START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-20 03:00:43.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:01:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:01:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:01:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:02:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:02:43.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:03:07.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:03:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:03:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:04:19.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 03:04:43.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 03:05:07.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:05:31.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:05:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:06:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:06:43.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 03:07:07.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 03:07:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:07:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:08:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:08:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:09:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:09:31.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:09:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:10:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:10:43.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 03:11:07.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:11:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:11:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:12:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:12:43.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:13:07.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:13:31.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:13:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:14:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:14:43.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:15:07.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:15:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:15:55.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:16:19.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:16:43.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:17:07.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 03:17:31.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 03:17:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:18:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:18:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:19:07.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:19:31.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:19:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:20:19.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:20:43.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:21:07.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:21:31.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:21:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:22:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:22:43.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:23:07.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:23:31.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 03:23:55.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:24:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:24:43.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:25:07.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:25:31.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:25:55.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 03:26:19.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:26:43.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:27:07.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:27:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:27:55.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:28:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:28:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:29:07.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:29:31.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:29:55.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 03:30:19.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 03:30:43.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:31:07.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:31:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:31:55.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:32:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:32:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:33:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:33:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:33:55.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:34:19.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:34:43.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:35:07.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:35:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:35:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:36:19.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:36:43.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:37:07.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:37:31.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:37:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:38:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:39:31.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:39:55.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:40:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:40:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:40:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:41:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:41:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:41:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:42:19.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:42:43.700 ,0,0,,0,,0
1979-07-20 03:43:07.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:43:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:43:55.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:44:19.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:44:43.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:45:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:45:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:45:55.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 03:46:19.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:46:43.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:47:07.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:47:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:47:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 03:48:19.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 03:48:43.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:49:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:49:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:49:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:50:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:50:43.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:51:07.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:51:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:51:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:52:19.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 03:52:43.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 03:53:07.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:53:31.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:53:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 03:54:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 03:54:43.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 03:55:07.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 03:55:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 03:55:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 03:56:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 03:56:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 03:57:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 03:57:31.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 03:57:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 03:58:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 03:58:43.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 03:59:07.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 03:59:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 03:59:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:00:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:00:43.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:01:07.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:01:31.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:01:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:02:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:02:43.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:03:07.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:03:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:03:55.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:04:19.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:04:43.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:05:07.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:05:31.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:05:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:06:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:06:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:07:07.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:07:31.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:07:55.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:08:19.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:08:43.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:09:07.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:09:31.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:09:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:10:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:10:43.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:11:07.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:11:31.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:11:55.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:12:19.700 ,0,1,1.,24.0,0.,24.0
1979-07-20 04:12:43.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:13:07.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:13:31.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:13:55.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:14:19.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:14:43.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:15:07.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:15:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:15:55.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:16:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:16:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:17:07.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:17:31.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:17:55.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:18:19.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:18:43.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:19:07.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:19:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:19:55.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:20:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:20:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:21:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:21:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:21:55.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:22:19.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:22:43.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:23:07.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:23:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:23:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:24:19.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:24:43.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:25:07.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:25:31.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:25:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:26:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:26:43.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:27:07.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:27:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:27:55.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:28:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:28:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:29:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:29:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:29:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:30:19.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:30:43.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:31:07.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:31:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:31:55.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:32:19.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:32:43.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:33:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:33:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:33:55.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:34:19.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:34:43.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:35:07.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:35:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:35:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:36:19.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:36:43.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:37:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:37:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:37:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:38:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:38:43.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:39:07.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:39:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:39:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:40:19.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:40:43.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:41:07.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:41:31.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:41:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:42:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:42:43.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:43:07.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:43:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:43:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:44:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:44:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:45:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:45:31.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:45:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:46:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:46:43.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:47:07.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:47:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:47:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:48:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 04:48:43.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 04:49:07.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:49:31.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 04:49:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:50:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:50:43.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:51:07.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:51:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:51:55.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:52:19.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:52:43.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:53:07.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:53:31.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:53:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:54:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 04:54:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 04:55:07.700 ,7,0,1.,24.0,0.,24.0
1979-07-20 04:55:31.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 04:55:55.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 04:56:19.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 04:56:43.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 04:57:07.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 04:57:31.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 04:57:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 04:58:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 04:58:43.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 04:59:07.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 04:59:31.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 04:59:55.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:00:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:00:43.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:01:07.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:01:31.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:01:55.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:02:19.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:02:43.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:03:07.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:03:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:03:55.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:04:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:04:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:05:07.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:05:31.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:05:55.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 05:06:19.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 05:06:43.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:07:07.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:07:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:07:55.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:08:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:08:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:09:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:09:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:09:55.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:10:19.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:10:43.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:11:07.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:11:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:11:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:12:19.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:12:43.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:13:07.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:13:31.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:13:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:14:19.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:14:43.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:15:07.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:15:31.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:15:55.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:16:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:16:43.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:17:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:17:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:17:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:18:19.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:18:43.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:19:07.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:19:31.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:19:55.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:20:19.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:20:43.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:21:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:21:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:21:55.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:22:19.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:22:43.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:23:07.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:23:31.700 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:23:55.700 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:24:19.700 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:24:43.700 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:25:07.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:25:31.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:25:55.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:26:19.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:26:43.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:27:07.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:27:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:27:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:28:19.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 05:28:43.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 05:29:07.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:29:31.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:29:55.700 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:30:19.700 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:30:43.700 ,6,1,0.,24.0,0.,24.0
1979-07-20 05:31:07.700 ,6,0,0.,24.0,0.,24.0
1979-07-20 05:31:31.700 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:31:55.700 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:32:19.700 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:32:43.700 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:33:07.700 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:33:31.700 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:33:55.700 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:34:19.700 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:34:43.690 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:35:07.690 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:35:31.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:35:55.690 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:36:19.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:36:43.690 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:37:07.690 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:37:31.690 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:37:55.690 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:38:19.690 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:38:43.690 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:39:07.690 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:39:31.690 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:39:55.690 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:40:19.690 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:40:43.690 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:41:07.690 ,6,1,0.,24.0,0.,24.0
1979-07-20 05:41:31.690 ,6,0,0.,24.0,0.,24.0
1979-07-20 05:41:55.690 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:42:19.690 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:42:43.690 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:43:07.690 ,7,0,1.,24.0,0.,24.0
1979-07-20 05:43:31.690 ,6,1,0.,24.0,0.,24.0
1979-07-20 05:43:55.690 ,6,0,0.,24.0,0.,24.0
1979-07-20 05:44:19.690 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:44:43.690 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:45:07.690 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:45:31.690 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:45:55.690 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:46:19.690 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:46:43.690 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:47:07.690 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:47:31.690 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:47:55.690 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:48:19.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:48:43.690 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:49:07.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:49:31.690 ,0,0,0.,24.0,0.,24.0
1979-07-20 05:49:55.690 ,1,1,0.,24.0,0.,24.0
1979-07-20 05:50:19.690 ,1,0,0.,24.0,0.,24.0
1979-07-20 05:50:43.690 ,2,1,0.,24.0,0.,24.0
1979-07-20 05:51:07.690 ,2,0,0.,24.0,0.,24.0
1979-07-20 05:51:31.690 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:51:55.690 ,3,0,0.,24.0,0.,24.0
1979-07-20 05:52:19.690 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:52:43.690 ,4,0,0.,24.0,0.,24.0
1979-07-20 05:53:07.690 ,5,1,0.,24.0,0.,24.0
1979-07-20 05:53:31.690 ,5,0,0.,24.0,0.,24.0
1979-07-20 05:53:55.690 ,6,1,0.,24.0,0.,24.0
1979-07-20 05:54:19.690 ,6,0,0.,24.0,0.,24.0
1979-07-20 05:54:43.690 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:55:07.690 ,7,0,0.,24.0,0.,24.0
1979-07-20 05:55:31.690 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:55:55.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:56:19.690 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:56:43.690 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:57:07.690 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:57:31.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:57:55.690 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:58:19.690 ,7,1,0.,24.0,0.,24.0
1979-07-20 05:58:43.690 ,3,1,0.,24.0,0.,24.0
1979-07-20 05:59:07.690 ,0,1,0.,24.0,0.,24.0
1979-07-20 05:59:31.690 ,4,1,0.,24.0,0.,24.0
1979-07-20 05:59:55.690 ,7,1,0.,24.0,0.,24.0
1979-07-20 06:00:19.690 ,3,1,0.,24.0,0.,24.0
