START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-08-02 12:00:22.720 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-08-02 12:00:27.520 ,0,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-02 12:00:32.320 ,0,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-08-02 12:00:37.120 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 12:00:41.920 ,0,0,1.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 12:00:46.720 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-02 12:00:51.520 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 12:00:56.320 ,1,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-08-02 12:01:01.120 ,1,0,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-08-02 12:01:05.920 ,1,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:10.720 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:15.520 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:01:20.320 ,1,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-08-02 12:01:25.120 ,1,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-08-02 12:01:29.920 ,1,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-08-02 12:01:34.720 ,2,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:01:39.520 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 12:01:44.320 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 12:01:49.120 ,2,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:01:53.920 ,2,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-08-02 12:01:58.720 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:03.520 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-08-02 12:02:08.320 ,2,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 12:02:13.120 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:17.920 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:22.720 ,3,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:27.520 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 12:02:32.320 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:37.120 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:41.920 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:02:46.720 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:02:51.520 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 12:02:56.320 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:01.120 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:05.920 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:10.720 ,4,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-02 12:03:15.520 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:20.320 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:03:25.120 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:29.920 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:03:34.720 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-02 12:03:39.520 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:03:44.320 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-02 12:03:49.120 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:53.920 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:03:58.720 ,5,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-02 12:04:03.520 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-02 12:04:08.320 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 12:04:13.120 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-02 12:04:17.920 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:22.720 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 12:04:27.520 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:32.320 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:04:37.120 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:41.920 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-02 12:04:46.720 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:04:51.520 ,6,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-08-02 12:04:56.320 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 12:05:01.120 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 12:05:05.920 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:10.720 ,6,0,0.,4.8,11.,4.8,4.,4.8,1.,4.8
1979-08-02 12:05:15.520 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:20.320 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:25.120 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:29.920 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:34.720 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-02 12:05:39.520 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:05:44.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:49.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:53.920 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:05:58.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:03.520 ,7,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-08-02 12:06:08.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:13.120 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-02 12:06:17.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:22.720 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:27.520 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 12:06:32.320 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 12:06:37.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:41.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:46.720 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:51.520 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:06:56.320 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-02 12:07:01.120 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:05.920 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:10.720 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:15.520 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 12:07:20.320 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:07:25.120 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:07:29.920 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:34.720 ,6,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 12:07:39.520 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:44.320 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:49.120 ,6,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-02 12:07:53.920 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-02 12:07:58.720 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:03.520 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 12:08:08.320 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:13.120 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:17.920 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:22.720 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:08:27.520 ,5,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:32.320 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-08-02 12:08:37.120 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:41.920 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:08:46.720 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:08:51.520 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:08:56.320 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:09:01.120 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-08-02 12:09:05.920 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:09:10.720 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 12:09:15.520 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:20.320 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:25.120 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 12:09:29.920 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:09:34.720 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:39.520 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:44.320 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-02 12:09:49.120 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 12:09:53.920 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:09:58.720 ,3,0,,0,,0,,0,,0
1979-08-02 12:10:03.520 ,3,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-02 12:10:08.320 ,3,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-02 12:10:13.120 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-02 12:10:17.920 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:22.720 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 12:10:27.520 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:32.320 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:37.120 ,2,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-02 12:10:41.920 ,2,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:46.720 ,2,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:51.520 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:10:56.320 ,2,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:01.120 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:05.920 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-02 12:11:10.720 ,1,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-02 12:11:15.520 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:11:20.320 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-08-02 12:11:25.120 ,1,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-08-02 12:11:29.920 ,1,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:34.720 ,1,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-08-02 12:11:39.520 ,1,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-08-02 12:11:44.320 ,1,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 12:11:49.120 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 12:11:53.920 ,1,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-02 12:11:58.720 ,0,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-08-02 12:12:03.520 ,0,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-08-02 12:12:08.320 ,0,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-08-02 12:12:13.120 ,0,0,0.,4.8,10.,4.8,0.,4.8,2.,4.8
1979-08-02 12:12:17.920 ,0,0,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-08-02 12:12:22.720 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-08-02 12:12:27.520 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-08-02 12:12:32.320 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:37.120 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-08-02 12:12:41.920 ,0,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 12:12:46.720 ,0,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:51.520 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 12:12:56.320 ,0,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-08-02 12:13:01.120 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:05.920 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:10.720 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:15.520 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:20.320 ,0,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-08-02 12:13:25.120 ,0,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:29.920 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 12:13:34.720 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-08-02 12:13:39.520 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:44.320 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:13:49.110 ,1,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-08-02 12:13:53.920 ,1,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:13:58.720 ,1,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:14:03.520 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 12:14:08.320 ,1,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 12:14:13.110 ,1,0,1.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:17.920 ,1,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 12:14:22.720 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-08-02 12:14:27.520 ,2,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 12:14:32.320 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:37.110 ,2,0,1.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 12:14:41.920 ,2,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 12:14:46.720 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 12:14:51.520 ,2,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-08-02 12:14:56.320 ,2,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 12:15:01.110 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:05.920 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:15:10.720 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:15:15.520 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:15:20.320 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 12:15:25.110 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:29.920 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:34.720 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-08-02 12:15:39.520 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:44.320 ,3,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 12:15:49.110 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:15:53.920 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:15:58.720 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:16:03.520 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-08-02 12:16:08.320 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:16:13.110 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:17.920 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:22.720 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:27.520 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:32.320 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:37.110 ,4,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:41.920 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:46.720 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:16:51.520 ,5,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-02 12:16:56.320 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-08-02 12:17:01.110 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:17:05.920 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:10.710 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:15.510 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:20.310 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:25.110 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:29.910 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:34.710 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:17:39.510 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:44.310 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-08-02 12:17:49.110 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:17:53.910 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-08-02 12:17:58.710 ,6,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:03.510 ,6,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:08.310 ,6,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:13.110 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:18:17.910 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-08-02 12:18:22.710 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:27.510 ,7,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-02 12:18:32.310 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:37.110 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:41.910 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:46.710 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:51.510 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:18:56.310 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 12:19:01.110 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-02 12:19:05.910 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:10.710 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:15.510 ,3,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-02 12:19:20.310 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:25.110 ,3,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-02 12:19:29.910 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:19:34.710 ,0,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:19:39.510 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:19:44.310 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:19:49.110 ,0,1,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-08-02 12:19:53.910 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:19:58.710 ,4,1,0.,4.8,17.,4.8,2.,4.8,2.,4.8
1979-08-02 12:20:03.510 ,4,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 12:20:08.310 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:20:13.110 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:17.910 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:20:22.710 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-02 12:20:27.510 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:20:32.310 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 12:20:37.110 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:41.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-08-02 12:20:46.710 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:51.510 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:20:56.310 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:21:01.110 ,3,1,,0,,0,,0,,0
1979-08-02 12:21:05.910 ,3,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:10.710 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:21:15.510 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:21:20.310 ,0,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-02 12:21:25.110 ,0,1,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-08-02 12:21:29.910 ,0,1,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:21:34.710 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:39.510 ,4,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:21:44.310 ,4,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 12:21:49.110 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:21:53.910 ,4,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:21:58.710 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:03.510 ,7,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:22:08.310 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:22:13.110 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:17.910 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:22.710 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-08-02 12:22:27.510 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:32.310 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:37.110 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 12:22:41.910 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 12:22:46.710 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:51.510 ,0,1,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-08-02 12:22:56.310 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:23:01.110 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:23:05.910 ,0,1,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:10.710 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 12:23:15.510 ,4,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-08-02 12:23:20.310 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:25.110 ,4,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-08-02 12:23:29.910 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:23:34.710 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:39.510 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:44.310 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-02 12:23:49.110 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:53.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:23:58.710 ,3,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-02 12:24:03.510 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-08-02 12:24:08.310 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:24:13.110 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:24:17.910 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:24:22.710 ,0,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-08-02 12:24:27.510 ,0,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:24:32.310 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:24:37.110 ,0,1,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-08-02 12:24:41.910 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:24:46.710 ,4,1,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-08-02 12:24:51.510 ,4,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-08-02 12:24:56.310 ,4,1,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-08-02 12:25:01.110 ,4,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-08-02 12:25:05.910 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:25:10.710 ,7,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-02 12:25:15.510 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:20.310 ,7,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:25:25.110 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:29.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:34.710 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:39.510 ,3,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:44.310 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:25:49.110 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-08-02 12:25:53.910 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:25:58.710 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:03.510 ,0,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:26:08.310 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:26:13.110 ,0,1,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-08-02 12:26:17.910 ,0,1,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-08-02 12:26:22.710 ,4,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:26:27.510 ,4,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-08-02 12:26:32.310 ,4,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:26:37.110 ,4,1,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-08-02 12:26:41.910 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:46.710 ,7,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-08-02 12:26:51.510 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:26:56.310 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:01.110 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-02 12:27:05.910 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:10.710 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:15.510 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:27:20.310 ,3,1,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:27:25.110 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:29.910 ,3,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 12:27:34.710 ,0,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:39.510 ,0,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:27:44.310 ,0,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 12:27:49.110 ,0,1,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-08-02 12:27:53.910 ,0,1,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-08-02 12:27:58.710 ,4,1,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-02 12:28:03.510 ,4,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-08-02 12:28:08.310 ,4,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-08-02 12:28:13.110 ,4,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-08-02 12:28:17.910 ,4,1,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-08-02 12:28:22.710 ,7,1,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-08-02 12:28:27.510 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:32.310 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:37.110 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:41.910 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:46.710 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-08-02 12:28:51.510 ,3,1,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:28:56.310 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:01.110 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:29:05.910 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:10.710 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-08-02 12:29:15.510 ,0,1,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:20.310 ,0,1,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-08-02 12:29:25.110 ,0,1,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:29.910 ,0,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:34.710 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 12:29:39.510 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:44.310 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:49.110 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:29:53.910 ,0,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-08-02 12:29:58.710 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-08-02 12:30:03.510 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:08.310 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:30:13.110 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:17.910 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:22.710 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:27.510 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-08-02 12:30:32.310 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-08-02 12:30:37.110 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:30:41.910 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:30:46.710 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:30:51.510 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-08-02 12:30:56.310 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-08-02 12:31:01.110 ,5,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-08-02 12:31:05.910 ,5,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-08-02 12:31:10.710 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:31:15.510 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-08-02 12:31:20.310 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:25.110 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-08-02 12:31:29.910 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-08-02 12:31:34.710 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:39.510 ,4,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:44.310 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:31:49.110 ,4,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:53.910 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-08-02 12:31:58.710 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-08-02 12:32:03.510 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-08-02 12:32:08.310 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-08-02 12:32:13.110 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-08-02 12:32:17.910 ,3,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-08-02 12:32:22.710 ,3,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-08-02 12:32:27.510 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-08-02 12:32:32.310 ,3,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-08-02 12:32:37.110 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-08-02 12:32:41.910 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-08-02 12:33:34.710 ,0,0,,0,,0,,0,,0
1979-08-02 12:33:39.510 ,0,0,,0,,0,,0,,0
1979-08-02 12:33:44.310 ,0,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-08-02 12:33:49.110 ,0,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-08-02 12:33:53.910 ,0,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-08-02 12:33:58.710 ,0,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-08-02 12:34:03.510 ,0,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8