"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11793533.232,-11793527.842,32,0,1313626010,0,16,1380.013,0,3,10240,29696,200,4352,7168,5,28672,47,0,,
"max",,,0.000,0.000,95,15,1313712336,15,16,1380.013,0,4,4980736,2424832,1638400,8912896,2228224,524288,9961472,638976,64512,0,0
"mean",,,-11748964.282,-11748958.891,65,8,1313670539,8,16,1380.013,0,4,593392,476191,186449,801758,397657,38557,817434,54289,13603,0,0
"stdev",,,24283.585,24283.585,18,5,24284,5,0,0.000,0,0,1251887,755709,425180,1825565,769739,96138,2066514,123001,15657,0,0
"sci","1999-230T00:00:02.585","1/1313626010.044",-11793533.232,-11793527.842,32,12,1313626010,3,16,1380.013,0,4,10496,30208,224,4480,7680,13,37888,63,328,,
"sci","1999-230T00:00:07.976","1/1313626015.144",-11793527.842,-11793522.451,32,12,1313626010,4,16,1380.013,0,4,10496,29696,248,4480,7680,15,37888,60,344,,
"sci","1999-230T00:00:13.366","1/1313626020.244",-11793522.451,-11793517.060,32,12,1313626010,5,16,1380.013,0,4,10240,29696,272,4480,7680,16,37888,57,312,,
"sci","1999-230T00:00:18.757","1/1313626026.088",-11793517.060,-11793511.670,32,12,1313626010,6,16,1380.013,0,4,10496,30208,272,4480,7680,15,37888,70,304,,
"sci","1999-230T00:00:24.147","1/1313626031.188",-11793511.670,-11793506.279,32,12,1313626010,7,16,1380.013,0,4,10496,30208,236,4480,7680,20,37888,68,288,,
"sci","1999-230T00:00:29.538","1/1313626037.032",-11793506.279,-11793500.889,32,12,1313626010,8,16,1380.013,0,4,10496,30208,256,4480,7680,20,37888,84,336,,
"sci","1999-230T00:00:34.928","1/1313626042.132",-11793500.889,-11793495.498,32,12,1313626010,9,16,1380.013,0,4,10496,29696,232,4608,7808,19,37888,78,344,,
"sci","1999-230T00:00:40.319","1/1313626047.232",-11793495.498,-11793490.107,32,12,1313626010,10,16,1380.013,0,4,10240,30208,264,4480,7680,19,37888,78,328,,
"sci","1999-230T00:00:45.710","1/1313626053.076",-11793490.108,-11793484.717,32,12,1313626010,11,16,1380.013,0,4,10496,30208,256,4608,7680,12,37888,84,328,,
"sci","1999-230T00:00:51.100","1/1313626058.176",-11793484.717,-11793479.326,32,12,1313626010,12,16,1380.013,0,4,10240,29696,248,4480,7680,11,37888,62,320,,
"sci","1999-230T00:00:56.491","1/1313626064.020",-11793479.326,-11793473.936,32,12,1313626010,13,16,1380.013,0,4,10496,30208,256,4480,7808,16,37888,78,320,,
"sci","1999-230T00:01:01.881","1/1313626069.120",-11793473.936,-11793468.545,32,12,1313626010,14,16,1380.013,0,4,10240,29696,272,4608,7680,23,37888,72,336,,
"sci","1999-230T00:01:07.272","1/1313626074.220",-11793468.545,-11793463.154,32,12,1313626010,15,16,1380.013,0,4,10496,30208,232,4352,7552,12,37888,63,264,,
"sci","1999-230T00:01:12.413","1/1313626080.000",-11793463.405,-11793458.014,32,13,1313626080,0,16,1380.013,0,4,12544,30208,244,4480,7552,12,37888,66,304,,
"sci","1999-230T00:01:17.803","1/1313626085.100",-11793458.014,-11793452.623,32,13,1313626080,1,16,1380.013,0,4,10496,30208,240,4608,7680,20,37888,72,352,,
"sci","1999-230T00:01:23.194","1/1313626090.200",-11793452.623,-11793447.233,32,13,1313626080,2,16,1380.013,0,4,10496,30208,264,4608,7680,19,37888,74,296,,
"sci","1999-230T00:01:28.584","1/1313626096.044",-11793447.233,-11793441.842,32,13,1313626080,3,16,1380.013,0,4,10496,30208,272,4480,7680,17,37888,76,336,,
"sci","1999-230T00:01:33.975","1/1313626101.144",-11793441.842,-11793436.452,32,13,1313626080,4,16,1380.013,0,4,10752,30208,252,4608,7680,20,37888,86,328,,
"sci","1999-230T00:01:39.366","1/1313626106.244",-11793436.452,-11793431.061,32,13,1313626080,5,16,1380.013,0,4,10496,30208,264,4480,7680,19,37888,74,312,,
"sci","1999-230T00:01:44.756","1/1313626112.088",-11793431.061,-11793425.670,32,13,1313626080,6,16,1380.013,0,4,10496,30208,252,4352,7552,17,37888,70,336,,
"sci","1999-230T00:01:50.147","1/1313626117.188",-11793425.670,-11793420.280,32,13,1313626080,7,16,1380.013,0,4,10496,30208,272,4352,7552,11,37888,70,304,,
"sci","1999-230T00:01:55.537","1/1313626123.032",-11793420.280,-11793414.889,32,13,1313626080,8,16,1380.013,0,4,10496,30208,256,4480,7680,15,38912,70,280,,
"sci","1999-230T00:02:00.928","1/1313626128.132",-11793414.889,-11793409.499,32,13,1313626080,9,16,1380.013,0,4,10496,30208,272,4480,7552,11,37888,57,280,,
"sci","1999-230T00:02:06.319","1/1313626133.232",-11793409.499,-11793404.108,32,13,1313626080,10,16,1380.013,0,4,10240,30208,256,4480,7680,5,37888,57,336,,
"sci","1999-230T00:02:11.709","1/1313626139.076",-11793404.108,-11793398.717,32,13,1313626080,11,16,1380.013,0,4,10496,30208,256,4480,7680,18,37888,88,296,,
"sci","1999-230T00:02:17.100","1/1313626144.176",-11793398.718,-11793393.327,32,13,1313626080,12,16,1380.013,0,4,10496,30208,248,4480,7680,20,37888,66,304,,
"sci","1999-230T00:02:22.490","1/1313626150.020",-11793393.327,-11793387.936,32,13,1313626080,13,16,1380.013,0,4,10496,29696,264,4608,7808,15,37888,72,320,,
"sci","1999-230T00:02:27.881","1/1313626155.120",-11793387.936,-11793382.546,32,13,1313626080,14,16,1380.013,0,4,10496,30208,252,4608,7808,16,37888,76,304,,
"sci","1999-230T00:02:33.271","1/1313626160.220",-11793382.546,-11793377.155,32,13,1313626080,15,16,1380.013,0,4,10752,30720,240,4480,7680,18,37888,80,288,,
"sci","1999-230T00:02:38.412","1/1313626166.000",-11793377.405,-11793372.014,32,14,1313626166,0,16,1380.013,0,4,12288,30208,248,4608,7808,19,37888,76,296,,
"sci","1999-230T00:02:43.803","1/1313626171.100",-11793372.015,-11793366.624,32,14,1313626166,1,16,1380.013,0,4,10496,30208,240,4480,7552,9,37888,66,280,,
"sci","1999-230T00:02:49.193","1/1313626176.200",-11793366.624,-11793361.233,32,14,1313626166,2,16,1380.013,0,4,10496,29696,216,4480,7680,13,37888,52,296,,
"sci","1999-230T00:02:54.584","1/1313626182.044",-11793361.233,-11793355.843,32,14,1313626166,3,16,1380.013,0,4,10496,30208,244,4480,7680,13,37888,70,312,,
"sci","1999-230T00:02:59.974","1/1313626187.144",-11793355.843,-11793350.452,32,14,1313626166,4,16,1380.013,0,4,10496,30208,248,4608,7680,15,37888,64,312,,
"sci","1999-230T00:03:05.365","1/1313626192.244",-11793350.452,-11793345.061,32,14,1313626166,5,16,1380.013,0,4,10496,30208,252,4480,7680,14,37888,72,296,,
"sci","1999-230T00:03:10.756","1/1313626198.088",-11793345.062,-11793339.671,32,14,1313626166,6,16,1380.013,0,4,10240,30208,256,4352,7680,21,37888,74,288,,
"sci","1999-230T00:03:16.146","1/1313626203.188",-11793339.671,-11793334.280,32,14,1313626166,7,16,1380.013,0,4,10496,30208,240,4480,7808,18,37888,86,320,,
"sci","1999-230T00:03:21.537","1/1313626209.032",-11793334.280,-11793328.890,32,14,1313626166,8,16,1380.013,0,4,10496,30208,252,4352,7552,13,37888,66,288,,
"sci","1999-230T00:03:26.927","1/1313626214.132",-11793328.890,-11793323.499,32,14,1313626166,9,16,1380.013,0,4,10496,30208,208,4480,7680,12,37888,80,296,,
"sci","1999-230T00:03:32.318","1/1313626219.232",-11793323.499,-11793318.109,32,14,1313626166,10,16,1380.013,0,4,10496,30208,280,4608,7680,21,37888,78,288,,
"sci","1999-230T00:03:37.709","1/1313626225.076",-11793318.109,-11793312.718,32,14,1313626166,11,16,1380.013,0,4,10496,30208,256,4480,7680,19,37888,76,296,,
"sci","1999-230T00:03:43.099","1/1313626230.176",-11793312.718,-11793307.327,32,14,1313626166,12,16,1380.013,0,4,10752,30208,256,4480,7680,18,37888,64,320,,
"sci","1999-230T00:03:48.490","1/1313626236.020",-11793307.327,-11793301.937,32,14,1313626166,13,16,1380.013,0,4,10496,30208,248,4480,7680,23,37888,86,304,,
"sci","1999-230T00:03:53.880","1/1313626241.120",-11793301.937,-11793296.546,32,14,1313626166,14,16,1380.013,0,4,10496,30208,264,4608,7680,13,37888,72,328,,
"sci","1999-230T00:03:59.271","1/1313626246.220",-11793296.546,-11793291.156,32,14,1313626166,15,16,1380.013,0,4,10496,29696,304,4480,7680,19,37888,70,288,,
"sci","1999-230T00:04:04.411","1/1313626252.000",-11793291.406,-11793286.015,32,15,1313626252,0,16,1380.013,0,4,12032,29696,252,4480,7680,14,37888,60,312,,
"sci","1999-230T00:04:09.802","1/1313626257.100",-11793286.015,-11793280.624,32,15,1313626252,1,16,1380.013,0,4,10496,30208,244,4480,7552,13,37888,66,280,,
"sci","1999-230T00:04:15.193","1/1313626262.200",-11793280.625,-11793275.234,32,15,1313626252,2,16,1380.013,0,4,10240,29696,264,4480,7680,16,37888,58,304,,
"sci","1999-230T00:04:20.583","1/1313626268.044",-11793275.234,-11793269.843,32,15,1313626252,3,16,1380.013,0,4,10496,30208,252,4480,7680,10,37888,58,288,,
"sci","1999-230T00:04:25.974","1/1313626273.144",-11793269.843,-11793264.453,32,15,1313626252,4,16,1380.013,0,4,10496,30208,240,4608,7808,14,37888,78,304,,
"sci","1999-230T00:04:31.364","1/1313626278.244",-11793264.453,-11793259.062,32,15,1313626252,5,16,1380.013,0,4,10496,29696,256,4608,7680,14,37888,63,304,,
"sci","1999-230T00:04:36.755","1/1313626284.088",-11793259.062,-11793253.671,32,15,1313626252,6,16,1380.013,0,4,10496,29696,256,4352,7552,17,37888,76,304,,
"sci","1999-230T00:04:42.146","1/1313626289.188",-11793253.672,-11793248.281,32,15,1313626252,7,16,1380.013,0,4,10496,30208,248,4480,7680,19,37888,66,304,,
"sci","1999-230T00:04:47.536","1/1313626295.032",-11793248.281,-11793242.890,32,15,1313626252,8,16,1380.013,0,4,10496,29696,240,4608,7808,14,37888,66,312,,
"sci","1999-230T00:04:52.927","1/1313626300.132",-11793242.890,-11793237.500,32,15,1313626252,9,16,1380.013,0,4,10496,30208,280,4608,7808,16,37888,70,320,,
"sci","1999-230T00:04:58.317","1/1313626305.232",-11793237.500,-11793232.109,32,15,1313626252,10,16,1380.013,0,4,10496,30208,280,4480,7552,22,37888,72,304,,
"sci","1999-230T00:05:03.708","1/1313626311.076",-11793232.109,-11793226.719,32,15,1313626252,11,16,1380.013,0,4,10240,30208,252,4480,7808,15,37888,74,304,,
"sci","1999-230T00:05:09.099","1/1313626316.176",-11793226.719,-11793221.328,32,15,1313626252,12,16,1380.013,0,4,10496,30208,240,4608,7808,8,37888,62,296,,
"sci","1999-230T00:05:14.489","1/1313626322.020",-11793221.328,-11793215.937,32,15,1313626252,13,16,1380.013,0,4,10240,29696,252,4608,7808,22,37888,70,296,,
"sci","1999-230T00:05:19.880","1/1313626327.120",-11793215.937,-11793210.547,32,15,1313626252,14,16,1380.013,0,4,10496,30208,224,4480,7552,15,37888,70,296,,
"sci","1999-230T00:05:25.270","1/1313626332.220",-11793210.547,-11793205.156,32,15,1313626252,15,16,1380.013,0,4,10496,30208,280,4480,7680,23,37888,62,320,,
"sci","1999-230T00:05:34.411","1/1313626342.000",-11793201.406,-11793196.016,33,0,1313626342,0,16,1380.013,0,4,36864,29696,328,4608,7936,14,37888,76,296,,
"sci","1999-230T00:05:39.801","1/1313626347.100",-11793196.016,-11793190.625,33,0,1313626342,1,16,1380.013,0,4,10496,30208,240,4480,7808,16,37888,76,312,,
"sci","1999-230T00:05:45.192","1/1313626352.200",-11793190.625,-11793185.234,33,0,1313626342,2,16,1380.013,0,4,10496,30208,224,4480,7680,12,37888,82,304,,
"sci","1999-230T00:05:50.583","1/1313626358.044",-11793185.235,-11793179.844,33,0,1313626342,3,16,1380.013,0,4,10496,30208,264,4480,7680,16,37888,72,344,,
"sci","1999-230T00:05:55.973","1/1313626363.144",-11793179.844,-11793174.453,33,0,1313626342,4,16,1380.013,0,4,10496,29696,244,4608,7680,19,38912,80,328,,
"sci","1999-230T00:06:01.364","1/1313626368.244",-11793174.453,-11793169.063,33,0,1313626342,5,16,1380.013,0,4,10496,30208,264,4480,7680,15,37888,70,288,,
"sci","1999-230T00:06:06.754","1/1313626374.088",-11793169.063,-11793163.672,33,0,1313626342,6,16,1380.013,0,4,10240,29696,264,4480,7552,17,37888,82,328,,
"sci","1999-230T00:06:12.145","1/1313626379.188",-11793163.672,-11793158.281,33,0,1313626342,7,16,1380.013,0,4,10496,30208,240,4480,7680,12,37888,68,304,,
"sci","1999-230T00:06:17.536","1/1313626385.032",-11793158.282,-11793152.891,33,0,1313626342,8,16,1380.013,0,4,10496,30208,244,4480,7680,14,37888,72,288,,
"sci","1999-230T00:06:22.926","1/1313626390.132",-11793152.891,-11793147.500,33,0,1313626342,9,16,1380.013,0,4,10496,30208,248,4480,7680,10,37888,68,320,,
"sci","1999-230T00:06:28.317","1/1313626395.232",-11793147.500,-11793142.110,33,0,1313626342,10,16,1380.013,0,4,10496,30208,256,4736,7936,9,37888,74,312,,
"sci","1999-230T00:06:33.707","1/1313626401.076",-11793142.110,-11793136.719,33,0,1313626342,11,16,1380.013,0,4,10752,30208,252,4352,7680,9,37888,62,312,,
"sci","1999-230T00:06:39.098","1/1313626406.176",-11793136.719,-11793131.329,33,0,1313626342,12,16,1380.013,0,4,10496,30208,256,4480,7808,18,38912,76,328,,
"sci","1999-230T00:06:44.489","1/1313626412.020",-11793131.329,-11793125.938,33,0,1313626342,13,16,1380.013,0,4,10496,30208,252,4480,7552,20,37888,70,304,,
"sci","1999-230T00:06:49.879","1/1313626417.120",-11793125.938,-11793120.547,33,0,1313626342,14,16,1380.013,0,4,10496,30208,256,4480,7680,16,37888,92,336,,
"sci","1999-230T00:06:55.270","1/1313626422.220",-11793120.547,-11793115.157,33,0,1313626342,15,16,1380.013,0,4,10240,30208,240,4480,7808,17,37888,78,344,,
"sci","1999-230T00:07:00.410","1/1313626428.000",-11793115.407,-11793110.016,33,1,1313626428,0,16,1380.013,0,4,12288,30208,280,4608,7808,19,37888,94,320,,
"sci","1999-230T00:07:05.801","1/1313626433.100",-11793110.016,-11793104.626,33,1,1313626428,1,16,1380.013,0,4,10240,30208,264,4608,7808,15,37888,70,304,,
"sci","1999-230T00:07:11.192","1/1313626438.200",-11793104.626,-11793099.235,33,1,1313626428,2,16,1380.013,0,4,10496,30208,264,4480,7808,17,37888,74,312,,
"sci","1999-230T00:07:16.582","1/1313626444.044",-11793099.235,-11793093.844,33,1,1313626428,3,16,1380.013,0,4,10496,30208,288,4480,7680,15,37888,80,304,,
"sci","1999-230T00:07:21.973","1/1313626449.144",-11793093.845,-11793088.454,33,1,1313626428,4,16,1380.013,0,4,10496,30208,236,4480,7552,12,37888,56,312,,
"sci","1999-230T00:07:27.363","1/1313626454.244",-11793088.454,-11793083.063,33,1,1313626428,5,16,1380.013,0,4,10496,30208,288,4608,7680,19,37888,70,312,,
"sci","1999-230T00:07:32.754","1/1313626460.088",-11793083.063,-11793077.673,33,1,1313626428,6,16,1380.013,0,4,10240,30208,240,4480,7552,12,37888,66,320,,
"sci","1999-230T00:07:38.144","1/1313626465.188",-11793077.673,-11793072.282,33,1,1313626428,7,16,1380.013,0,4,10240,30208,248,4608,7808,21,37888,88,304,,
"sci","1999-230T00:07:43.535","1/1313626471.032",-11793072.282,-11793066.891,33,1,1313626428,8,16,1380.013,0,4,10496,30208,236,4480,7680,10,37888,72,312,,
"sci","1999-230T00:07:48.926","1/1313626476.132",-11793066.892,-11793061.501,33,1,1313626428,9,16,1380.013,0,4,10496,30208,248,4480,7680,18,37888,80,312,,
"sci","1999-230T00:07:54.316","1/1313626481.232",-11793061.501,-11793056.110,33,1,1313626428,10,16,1380.013,0,4,10496,30208,264,4608,7680,19,37888,82,312,,
"sci","1999-230T00:07:59.707","1/1313626487.076",-11793056.110,-11793050.720,33,1,1313626428,11,16,1380.013,0,4,10240,30208,252,4480,7552,11,37888,66,304,,
"sci","1999-230T00:08:05.097","1/1313626492.176",-11793050.720,-11793045.329,33,1,1313626428,12,16,1380.013,0,4,10496,30208,248,4480,7680,18,37888,86,336,,
"sci","1999-230T00:08:10.488","1/1313626498.020",-11793045.329,-11793039.939,33,1,1313626428,13,16,1380.013,0,4,10496,30208,252,4480,7680,17,37888,76,280,,
"sci","1999-230T00:08:15.879","1/1313626503.120",-11793039.939,-11793034.548,33,1,1313626428,14,16,1380.013,0,4,10240,30208,264,4480,7680,15,37888,76,320,,
"sci","1999-230T00:08:21.269","1/1313626508.220",-11793034.548,-11793029.157,33,1,1313626428,15,16,1380.013,0,4,10496,29696,272,4480,7808,15,37888,74,304,,
"sci","1999-230T00:08:26.410","1/1313626514.000",-11793029.407,-11793024.017,33,2,1313626514,0,16,1380.013,0,4,12288,30208,272,4480,7808,19,37888,72,336,,
"sci","1999-230T00:08:31.800","1/1313626519.100",-11793024.017,-11793018.626,33,2,1313626514,1,16,1380.013,0,4,10496,29696,264,4352,7424,11,37888,68,288,,
"sci","1999-230T00:08:37.191","1/1313626524.200",-11793018.626,-11793013.236,33,2,1313626514,2,16,1380.013,0,4,10496,29696,248,4608,7680,16,37888,68,320,,
"sci","1999-230T00:08:42.582","1/1313626530.044",-11793013.236,-11793007.845,33,2,1313626514,3,16,1380.013,0,4,10496,29696,256,4480,7680,19,37888,70,288,,
"sci","1999-230T00:08:47.972","1/1313626535.144",-11793007.845,-11793002.454,33,2,1313626514,4,16,1380.013,0,4,10496,30208,264,4480,7552,23,37888,84,296,,
"sci","1999-230T00:08:53.363","1/1313626540.244",-11793002.454,-11792997.064,33,2,1313626514,5,16,1380.013,0,4,10496,30208,256,4608,7680,10,37888,68,304,,
"sci","1999-230T00:08:58.753","1/1313626546.088",-11792997.064,-11792991.673,33,2,1313626514,6,16,1380.013,0,4,10496,29696,244,4480,7680,12,37888,70,320,,
"sci","1999-230T00:09:04.144","1/1313626551.188",-11792991.673,-11792986.283,33,2,1313626514,7,16,1380.013,0,4,10496,30208,256,4480,7552,15,37888,74,288,,
"sci","1999-230T00:09:09.534","1/1313626557.032",-11792986.283,-11792980.892,33,2,1313626514,8,16,1380.013,0,4,10752,30208,256,4608,7680,27,37888,86,328,,
"sci","1999-230T00:09:14.925","1/1313626562.132",-11792980.892,-11792975.501,33,2,1313626514,9,16,1380.013,0,4,10496,30208,256,4608,7680,19,37888,78,288,,
"sci","1999-230T00:09:20.316","1/1313626567.232",-11792975.502,-11792970.111,33,2,1313626514,10,16,1380.013,0,4,10752,30208,264,4608,7936,16,38912,78,336,,
"sci","1999-230T00:09:25.706","1/1313626573.076",-11792970.111,-11792964.720,33,2,1313626514,11,16,1380.013,0,4,10496,30208,264,4480,7552,18,37888,68,328,,
"sci","1999-230T00:09:31.097","1/1313626578.176",-11792964.720,-11792959.330,33,2,1313626514,12,16,1380.013,0,4,10496,30208,264,4608,7680,16,37888,78,312,,
"sci","1999-230T00:09:36.487","1/1313626584.020",-11792959.330,-11792953.939,33,2,1313626514,13,16,1380.013,0,4,10496,30208,272,4608,7680,18,37888,76,280,,
"sci","1999-230T00:09:41.878","1/1313626589.120",-11792953.939,-11792948.548,33,2,1313626514,14,16,1380.013,0,4,10240,30208,228,4608,7808,14,37888,74,312,,
"sci","1999-230T00:09:47.269","1/1313626594.220",-11792948.549,-11792943.158,33,2,1313626514,15,16,1380.013,0,4,10496,30208,264,4608,7808,16,38912,76,312,,
"sci","1999-230T00:09:52.409","1/1313626600.000",-11792943.408,-11792938.017,33,3,1313626600,0,16,1380.013,0,4,12544,30208,272,4480,7680,20,37888,84,304,,
"sci","1999-230T00:09:57.800","1/1313626605.100",-11792938.017,-11792932.627,33,3,1313626600,1,16,1380.013,0,4,10496,30208,244,4608,7680,13,37888,58,312,,
"sci","1999-230T00:10:03.190","1/1313626610.200",-11792932.627,-11792927.236,33,3,1313626600,2,16,1380.013,0,4,10496,30208,288,4608,7808,22,37888,78,328,,
"sci","1999-230T00:10:08.581","1/1313626616.044",-11792927.236,-11792921.846,33,3,1313626600,3,16,1380.013,0,4,10496,30208,280,4608,7808,17,37888,64,328,,
"sci","1999-230T00:10:13.972","1/1313626621.144",-11792921.846,-11792916.455,33,3,1313626600,4,16,1380.013,0,4,10496,30208,252,4480,7552,21,37888,84,312,,
"sci","1999-230T00:10:19.362","1/1313626626.244",-11792916.455,-11792911.064,33,3,1313626600,5,16,1380.013,0,4,10496,30720,280,4352,7552,14,37888,78,296,,
"sci","1999-230T00:10:24.753","1/1313626632.088",-11792911.064,-11792905.674,33,3,1313626600,6,16,1380.013,0,4,10496,29696,264,4608,7680,15,37888,78,312,,
"sci","1999-230T00:10:30.143","1/1313626637.188",-11792905.674,-11792900.283,33,3,1313626600,7,16,1380.013,0,4,10496,30208,244,4608,7680,14,37888,55,296,,
"sci","1999-230T00:10:35.534","1/1313626643.032",-11792900.283,-11792894.893,33,3,1313626600,8,16,1380.013,0,4,10240,30208,236,4480,7680,10,37888,47,312,,
"sci","1999-230T00:10:40.925","1/1313626648.132",-11792894.893,-11792889.502,33,3,1313626600,9,16,1380.013,0,4,10496,30208,264,4608,7680,16,37888,70,328,,
"sci","1999-230T00:10:46.315","1/1313626653.232",-11792889.502,-11792884.111,33,3,1313626600,10,16,1380.013,0,4,10752,30720,280,4480,7552,14,37888,72,328,,
"sci","1999-230T00:10:51.706","1/1313626659.076",-11792884.112,-11792878.721,33,3,1313626600,11,16,1380.013,0,4,10496,30208,288,4480,7680,22,37888,80,344,,
"sci","1999-230T00:10:57.096","1/1313626664.176",-11792878.721,-11792873.330,33,3,1313626600,12,16,1380.013,0,4,10496,30208,264,4480,7552,22,38912,80,336,,
"sci","1999-230T00:11:02.487","1/1313626670.020",-11792873.330,-11792867.940,33,3,1313626600,13,16,1380.013,0,4,10496,30208,264,4352,7552,14,37888,57,304,,
"sci","1999-230T00:11:07.877","1/1313626675.120",-11792867.940,-11792862.549,33,3,1313626600,14,16,1380.013,0,4,10752,30208,252,4480,7808,20,37888,78,320,,
"sci","1999-230T00:11:13.268","1/1313626680.220",-11792862.549,-11792857.158,33,3,1313626600,15,16,1380.013,0,4,10496,30208,232,4608,7808,14,37888,82,320,,
"sci","1999-230T00:11:18.409","1/1313626686.000",-11792857.409,-11792852.018,33,4,1313626686,0,16,1380.013,0,4,36864,30208,328,4480,7808,9,37888,70,320,,
"sci","1999-230T00:11:23.799","1/1313626691.100",-11792852.018,-11792846.627,33,4,1313626686,1,16,1380.013,0,4,10496,30208,272,4608,7808,18,38912,80,312,,
"sci","1999-230T00:11:29.190","1/1313626696.200",-11792846.627,-11792841.237,33,4,1313626686,2,16,1380.013,0,4,10752,30720,252,4608,7808,13,37888,76,328,,
"sci","1999-230T00:11:34.580","1/1313626702.044",-11792841.237,-11792835.846,33,4,1313626686,3,16,1380.013,0,4,10752,30208,244,4608,7680,14,37888,80,312,,
"sci","1999-230T00:11:39.971","1/1313626707.144",-11792835.846,-11792830.456,33,4,1313626686,4,16,1380.013,0,4,10496,30208,264,4480,7552,18,37888,70,320,,
"sci","1999-230T00:11:45.362","1/1313626712.244",-11792830.456,-11792825.065,33,4,1313626686,5,16,1380.013,0,4,10496,30208,288,4608,7936,18,37888,70,328,,
"sci","1999-230T00:11:50.752","1/1313626718.088",-11792825.065,-11792819.674,33,4,1313626686,6,16,1380.013,0,4,10752,30208,244,4608,7680,16,37888,78,328,,
"sci","1999-230T00:11:56.143","1/1313626723.188",-11792819.674,-11792814.284,33,4,1313626686,7,16,1380.013,0,4,10496,30720,256,4480,7680,11,37888,58,312,,
"sci","1999-230T00:12:01.533","1/1313626729.032",-11792814.284,-11792808.893,33,4,1313626686,8,16,1380.013,0,4,10752,30208,248,4480,7680,17,37888,78,304,,
"sci","1999-230T00:12:06.924","1/1313626734.132",-11792808.893,-11792803.503,33,4,1313626686,9,16,1380.013,0,4,10496,30208,256,4608,7936,19,38912,66,312,,
"sci","1999-230T00:12:12.315","1/1313626739.232",-11792803.503,-11792798.112,33,4,1313626686,10,16,1380.013,0,4,10752,30720,256,4608,7680,11,37888,68,296,,
"sci","1999-230T00:12:17.705","1/1313626745.076",-11792798.112,-11792792.721,33,4,1313626686,11,16,1380.013,0,4,10496,30208,256,4608,7680,15,37888,68,320,,
"sci","1999-230T00:12:23.096","1/1313626750.176",-11792792.721,-11792787.331,33,4,1313626686,12,16,1380.013,0,4,10240,30208,272,4480,7680,19,37888,76,344,,
"sci","1999-230T00:12:28.486","1/1313626756.020",-11792787.331,-11792781.940,33,4,1313626686,13,16,1380.013,0,4,10496,30208,264,4480,7808,18,37888,78,312,,
"sci","1999-230T00:12:33.877","1/1313626761.120",-11792781.940,-11792776.550,33,4,1313626686,14,16,1380.013,0,4,10240,30208,240,4480,7680,10,37888,72,272,,
"sci","1999-230T00:12:39.267","1/1313626766.220",-11792776.550,-11792771.159,33,4,1313626686,15,16,1380.013,0,4,10496,30208,248,4480,7680,21,37888,78,312,,
"sci","1999-230T00:12:44.408","1/1313626772.000",-11792771.409,-11792766.018,33,5,1313626772,0,16,1380.013,0,4,12544,30208,272,4480,7552,17,37888,76,312,,
"sci","1999-230T00:12:49.799","1/1313626777.100",-11792766.019,-11792760.628,33,5,1313626772,1,16,1380.013,0,4,10240,30208,212,4480,7552,15,37888,68,304,,
"sci","1999-230T00:12:55.189","1/1313626782.200",-11792760.628,-11792755.237,33,5,1313626772,2,16,1380.013,0,4,10496,30208,244,4480,7680,20,38912,82,320,,
"sci","1999-230T00:13:00.580","1/1313626788.044",-11792755.237,-11792749.847,33,5,1313626772,3,16,1380.013,0,4,10496,30208,228,4480,7680,18,37888,80,296,,