"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-12-05T00:00:07.858;9.0463e+01;2.6752e+02;2.1573e+01;1.3929e-01;2.2037e+01;3.8781e+00;-7.8819e+01;4.4372e+01;1.3935e+00;9.0126e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6099e+02;6.5111e+02;6.1105e+02;4.5295e-03
1998-12-05T00:00:26.524;9.0464e+01;2.6771e+02;2.1573e+01;1.3929e-01;2.2037e+01;3.8490e+00;-7.8820e+01;4.4372e+01;1.3935e+00;8.8983e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0486e+02;6.9385e+02;6.5391e+02;5.2043e-03
1998-12-05T00:00:45.191;9.0464e+01;2.6790e+02;2.1573e+01;1.3929e-01;2.2037e+01;3.8199e+00;-7.8821e+01;4.4372e+01;1.3935e+00;8.9586e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6124e+02;6.5082e+02;6.1098e+02;4.5295e-03
1998-12-05T00:01:03.857;9.0465e+01;2.6808e+02;2.1573e+01;1.3929e-01;2.2037e+01;3.7923e+00;-7.8822e+01;4.4372e+01;1.3936e+00;9.0374e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6087e+02;6.5125e+02;6.1109e+02;4.5295e-03
1998-12-05T00:01:22.524;9.0466e+01;2.6827e+02;2.1573e+01;1.3928e-01;2.2037e+01;3.7631e+00;-7.8823e+01;4.4372e+01;1.3936e+00;8.5387e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6318e+02;6.4857e+02;6.1037e+02;4.5295e-03
1998-12-05T00:01:41.191;9.0467e+01;2.6846e+02;2.1574e+01;1.3928e-01;2.2037e+01;3.7339e+00;-7.8824e+01;4.4372e+01;1.3936e+00;8.7815e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6206e+02;6.4987e+02;6.1072e+02;4.5295e-03
1998-12-05T00:01:59.857;9.0468e+01;2.6864e+02;2.1574e+01;1.3928e-01;2.2037e+01;3.7062e+00;-7.8825e+01;4.4372e+01;1.3937e+00;9.1148e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6051e+02;6.5166e+02;6.1121e+02;4.5295e-03
1998-12-05T00:02:18.524;9.0469e+01;2.6884e+02;2.1574e+01;1.3927e-01;2.2037e+01;3.6769e+00;-7.8826e+01;4.4372e+01;1.3937e+00;9.2396e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5994e+02;6.5233e+02;6.1139e+02;4.5295e-03
1998-12-05T00:02:37.191;9.0469e+01;2.6903e+02;2.1574e+01;1.3927e-01;2.2038e+01;3.6475e+00;-7.8827e+01;4.4372e+01;1.3938e+00;9.2374e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5995e+02;6.5232e+02;6.1139e+02;4.5295e-03
1998-12-05T00:02:55.857;9.0470e+01;2.6921e+02;2.1574e+01;1.3927e-01;2.2038e+01;3.6197e+00;-7.8828e+01;4.4372e+01;1.3938e+00;8.8094e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6193e+02;6.5002e+02;6.1076e+02;4.5295e-03
1998-12-05T00:03:14.524;9.0471e+01;2.6940e+02;2.1575e+01;1.3927e-01;2.2038e+01;3.5903e+00;-7.8829e+01;4.4372e+01;1.3938e+00;8.7640e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6214e+02;6.4978e+02;6.1069e+02;4.5295e-03
1998-12-05T00:03:33.191;9.0472e+01;2.6959e+02;2.1575e+01;1.3926e-01;2.2038e+01;3.5608e+00;-7.8830e+01;4.4372e+01;1.3939e+00;8.9222e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6140e+02;6.5063e+02;6.1092e+02;4.5295e-03
1998-12-05T00:03:51.857;9.0473e+01;2.6977e+02;2.1575e+01;1.3926e-01;2.2038e+01;3.5329e+00;-7.8831e+01;4.4372e+01;1.3939e+00;8.9043e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6149e+02;6.5053e+02;6.1089e+02;4.5295e-03
1998-12-05T00:04:10.524;9.0473e+01;2.6996e+02;2.1575e+01;1.3926e-01;2.2038e+01;3.5034e+00;-7.8832e+01;4.4372e+01;1.3939e+00;8.5210e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6327e+02;6.4848e+02;6.1035e+02;4.5295e-03
1998-12-05T00:04:29.191;9.0474e+01;2.7015e+02;2.1575e+01;1.3925e-01;2.2038e+01;3.4738e+00;-7.8833e+01;4.4372e+01;1.3940e+00;8.7306e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6229e+02;6.4960e+02;6.1064e+02;4.5295e-03
1998-12-05T00:04:47.857;9.0475e+01;2.7033e+02;2.1576e+01;1.3925e-01;2.2038e+01;3.4458e+00;-7.8834e+01;4.4372e+01;1.3940e+00;8.9306e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6137e+02;6.5067e+02;6.1093e+02;4.5295e-03
1998-12-05T00:05:06.524;9.0476e+01;2.7053e+02;2.1576e+01;1.3925e-01;2.2039e+01;3.4162e+00;-7.8835e+01;4.4372e+01;1.3940e+00;8.9439e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4751e+02;6.3695e+02;5.9728e+02;4.3247e-03
1998-12-05T00:05:25.191;9.0477e+01;2.7072e+02;2.1576e+01;1.3925e-01;2.2039e+01;3.3865e+00;-7.8835e+01;4.4372e+01;1.3941e+00;9.1987e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8868e+02;6.8067e+02;6.3965e+02;4.9689e-03
1998-12-05T00:05:43.857;9.0477e+01;2.7090e+02;2.1576e+01;1.3924e-01;2.2039e+01;3.3584e+00;-7.8836e+01;4.4372e+01;1.3941e+00;9.1988e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6012e+02;6.5211e+02;6.1133e+02;4.5295e-03
1998-12-05T00:06:02.524;9.0478e+01;2.7109e+02;2.1576e+01;1.3924e-01;2.2039e+01;3.3286e+00;-7.8837e+01;4.4372e+01;1.3941e+00;9.2503e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8844e+02;6.8094e+02;6.3973e+02;4.9689e-03
1998-12-05T00:06:21.191;9.0479e+01;2.7128e+02;2.1576e+01;1.3924e-01;2.2039e+01;3.2989e+00;-7.8838e+01;4.4372e+01;1.3942e+00;9.2505e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5989e+02;6.5239e+02;6.1141e+02;4.5295e-03
1998-12-05T00:06:39.857;9.0480e+01;2.7146e+02;2.1577e+01;1.3924e-01;2.2039e+01;3.2706e+00;-7.8839e+01;4.4372e+01;1.3942e+00;9.0341e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7500e+02;6.6534e+02;6.2509e+02;4.7442e-03
1998-12-05T00:06:58.524;9.0481e+01;2.7165e+02;2.1577e+01;1.3923e-01;2.2039e+01;3.2408e+00;-7.8840e+01;4.4372e+01;1.3942e+00;8.9143e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7555e+02;6.6470e+02;6.2491e+02;4.7442e-03
1998-12-05T00:07:17.191;9.0482e+01;2.7184e+02;2.1577e+01;1.3923e-01;2.2039e+01;3.2109e+00;-7.8841e+01;4.4372e+01;1.3943e+00;8.9595e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8979e+02;6.7939e+02;6.3931e+02;4.9689e-03
1998-12-05T00:07:35.857;9.0482e+01;2.7202e+02;2.1577e+01;1.3923e-01;2.2039e+01;3.1826e+00;-7.8842e+01;4.4372e+01;1.3943e+00;8.9202e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6141e+02;6.5062e+02;6.1092e+02;4.5295e-03
1998-12-05T00:07:54.524;9.0483e+01;2.7222e+02;2.1577e+01;1.3922e-01;2.2040e+01;3.1527e+00;-7.8843e+01;4.4372e+01;1.3943e+00;8.8330e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.9038e+02;6.7871e+02;6.3914e+02;4.9689e-03
1998-12-05T00:08:13.191;9.0484e+01;2.7241e+02;2.1578e+01;1.3922e-01;2.2040e+01;3.1227e+00;-7.8844e+01;4.4372e+01;1.3944e+00;9.2664e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4603e+02;6.3869e+02;5.9777e+02;4.3247e-03
1998-12-05T00:08:31.857;9.0485e+01;2.7259e+02;2.1578e+01;1.3922e-01;2.2040e+01;3.0943e+00;-7.8845e+01;4.4372e+01;1.3944e+00;9.2895e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7382e+02;6.6671e+02;6.2546e+02;4.7442e-03
1998-12-05T00:08:50.524;9.0486e+01;2.7278e+02;2.1578e+01;1.3922e-01;2.2040e+01;3.0643e+00;-7.8846e+01;4.4372e+01;1.3944e+00;9.1073e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8910e+02;6.8018e+02;6.3952e+02;4.9689e-03
1998-12-05T00:09:09.191;9.0487e+01;2.7297e+02;2.1578e+01;1.3921e-01;2.2040e+01;3.0342e+00;-7.8847e+01;4.4372e+01;1.3945e+00;8.9880e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.0444e+02;6.9432e+02;6.5403e+02;5.2043e-03
1998-12-05T00:09:27.857;9.0487e+01;2.7315e+02;2.1578e+01;1.3921e-01;2.2040e+01;3.0057e+00;-7.8848e+01;4.4372e+01;1.3945e+00;9.2122e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7417e+02;6.6630e+02;6.2535e+02;4.7442e-03
1998-12-05T00:09:46.524;9.0488e+01;2.7334e+02;2.1579e+01;1.3921e-01;2.2040e+01;2.9756e+00;-7.8849e+01;4.4372e+01;1.3945e+00;9.3733e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5932e+02;6.5305e+02;6.1160e+02;4.5295e-03
1998-12-05T00:10:05.190;9.0489e+01;2.7353e+02;2.1579e+01;1.3921e-01;2.2040e+01;2.9455e+00;-7.8850e+01;4.4372e+01;1.3946e+00;9.3466e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5944e+02;6.5291e+02;6.1156e+02;4.5295e-03
1998-12-05T00:10:23.857;9.0490e+01;2.7371e+02;2.1579e+01;1.3920e-01;2.2040e+01;2.9169e+00;-7.8851e+01;4.4372e+01;1.3946e+00;9.0834e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6066e+02;6.5149e+02;6.1116e+02;4.5295e-03
1998-12-05T00:10:42.524;9.0491e+01;2.7391e+02;2.1579e+01;1.3920e-01;2.2041e+01;2.8867e+00;-7.8851e+01;4.4372e+01;1.3947e+00;8.7600e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6216e+02;6.4976e+02;6.1069e+02;4.5295e-03
1998-12-05T00:11:01.190;9.0491e+01;2.7410e+02;2.1579e+01;1.3920e-01;2.2041e+01;2.8564e+00;-7.8852e+01;4.4372e+01;1.3947e+00;9.0822e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6066e+02;6.5149e+02;6.1116e+02;4.5295e-03
1998-12-05T00:11:19.857;9.0492e+01;2.7428e+02;2.1580e+01;1.3919e-01;2.2041e+01;2.8278e+00;-7.8853e+01;4.4372e+01;1.3947e+00;9.1187e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6050e+02;6.5168e+02;6.1121e+02;4.5295e-03
1998-12-05T00:11:38.524;9.0493e+01;2.7447e+02;2.1580e+01;1.3919e-01;2.2041e+01;2.7975e+00;-7.8854e+01;4.4372e+01;1.3948e+00;8.8697e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6165e+02;6.5034e+02;6.1085e+02;4.5295e-03
1998-12-05T00:11:57.190;9.0494e+01;2.7466e+02;2.1580e+01;1.3919e-01;2.2041e+01;2.7671e+00;-7.8855e+01;4.4372e+01;1.3948e+00;8.7535e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6219e+02;6.4972e+02;6.1068e+02;4.5295e-03
1998-12-05T00:12:15.857;9.0495e+01;2.7484e+02;2.1580e+01;1.3919e-01;2.2041e+01;2.7384e+00;-7.8856e+01;4.4372e+01;1.3948e+00;9.2454e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5991e+02;6.5236e+02;6.1140e+02;4.5295e-03
1998-12-05T00:12:34.524;9.0496e+01;2.7503e+02;2.1580e+01;1.3918e-01;2.2041e+01;2.7080e+00;-7.8857e+01;4.4372e+01;1.3949e+00;9.3195e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5957e+02;6.5276e+02;6.1151e+02;4.5295e-03
1998-12-05T00:12:53.190;9.0496e+01;2.7522e+02;2.1581e+01;1.3918e-01;2.2041e+01;2.6776e+00;-7.8858e+01;4.4372e+01;1.3949e+00;9.1551e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6033e+02;6.5188e+02;6.1127e+02;4.5295e-03
1998-12-05T00:13:11.857;9.0497e+01;2.7540e+02;2.1581e+01;1.3918e-01;2.2041e+01;2.6488e+00;-7.8859e+01;4.4372e+01;1.3949e+00;9.2145e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6005e+02;6.5220e+02;6.1136e+02;4.5295e-03
1998-12-05T00:13:30.524;9.0498e+01;2.7560e+02;2.1581e+01;1.3917e-01;2.2042e+01;2.6183e+00;-7.8860e+01;4.4372e+01;1.3950e+00;9.5489e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5851e+02;6.5400e+02;6.1187e+02;4.5295e-03
1998-12-05T00:13:49.190;9.0499e+01;2.7579e+02;2.1581e+01;1.3917e-01;2.2042e+01;2.5878e+00;-7.8861e+01;4.4372e+01;1.3950e+00;9.5380e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5856e+02;6.5394e+02;6.1185e+02;4.5295e-03
1998-12-05T00:14:07.857;9.0500e+01;2.7597e+02;2.1581e+01;1.3917e-01;2.2042e+01;2.5589e+00;-7.8862e+01;4.4372e+01;1.3950e+00;9.3949e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5922e+02;6.5317e+02;6.1163e+02;4.5295e-03
1998-12-05T00:14:26.524;9.0500e+01;2.7616e+02;2.1582e+01;1.3917e-01;2.2042e+01;2.5284e+00;-7.8863e+01;4.4372e+01;1.3951e+00;9.2676e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5981e+02;6.5248e+02;6.1143e+02;4.5295e-03
1998-12-05T00:14:45.190;9.0501e+01;2.7635e+02;2.1582e+01;1.3916e-01;2.2042e+01;2.4978e+00;-7.8864e+01;4.4372e+01;1.3951e+00;9.2379e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8850e+02;6.8088e+02;6.3971e+02;4.9689e-03
1998-12-05T00:15:03.857;9.0502e+01;2.7653e+02;2.1582e+01;1.3916e-01;2.2042e+01;2.4688e+00;-7.8865e+01;4.4372e+01;1.3951e+00;9.3600e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.1897e+02;6.1257e+02;5.7155e+02;3.9423e-03
1998-12-05T00:15:22.524;9.0503e+01;2.7672e+02;2.1582e+01;1.3916e-01;2.2042e+01;2.4382e+00;-7.8866e+01;4.4372e+01;1.3952e+00;9.1923e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8871e+02;6.8063e+02;6.3964e+02;4.9689e-03
1998-12-05T00:15:41.190;9.0504e+01;2.7691e+02;2.1582e+01;1.3916e-01;2.2042e+01;2.4076e+00;-7.8867e+01;4.4372e+01;1.3952e+00;9.2680e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7392e+02;6.6660e+02;6.2543e+02;4.7442e-03
1998-12-05T00:15:59.857;9.0504e+01;2.7709e+02;2.1583e+01;1.3915e-01;2.2042e+01;2.3785e+00;-7.8867e+01;4.4372e+01;1.3952e+00;9.3904e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7335e+02;6.6725e+02;6.2561e+02;4.7442e-03
1998-12-05T00:16:18.524;9.0505e+01;2.7729e+02;2.1583e+01;1.3915e-01;2.2043e+01;2.3478e+00;-7.8868e+01;4.4372e+01;1.3953e+00;9.3569e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7350e+02;6.6707e+02;6.2556e+02;4.7442e-03
1998-12-05T00:16:37.190;9.0506e+01;2.7748e+02;2.1583e+01;1.3915e-01;2.2043e+01;2.3171e+00;-7.8869e+01;4.4372e+01;1.3953e+00;8.7885e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7614e+02;6.6402e+02;6.2474e+02;4.7442e-03
1998-12-05T00:16:55.857;9.0507e+01;2.7766e+02;2.1583e+01;1.3914e-01;2.2043e+01;2.2880e+00;-7.8870e+01;4.4372e+01;1.3953e+00;9.2040e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7421e+02;6.6625e+02;6.2533e+02;4.7442e-03
1998-12-05T00:17:14.524;9.0508e+01;2.7785e+02;2.1583e+01;1.3914e-01;2.2043e+01;2.2573e+00;-7.8871e+01;4.4372e+01;1.3954e+00;9.5273e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8716e+02;6.8243e+02;6.4013e+02;4.9689e-03
1998-12-05T00:17:33.190;9.0509e+01;2.7804e+02;2.1584e+01;1.3914e-01;2.2043e+01;2.2265e+00;-7.8872e+01;4.4372e+01;1.3954e+00;9.6761e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8647e+02;6.8323e+02;6.4036e+02;4.9689e-03
1998-12-05T00:17:51.857;9.0509e+01;2.7822e+02;2.1584e+01;1.3914e-01;2.2043e+01;2.1973e+00;-7.8873e+01;4.4372e+01;1.3955e+00;9.7266e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7180e+02;6.6907e+02;6.2612e+02;4.7442e-03
1998-12-05T00:18:10.524;9.0510e+01;2.7841e+02;2.1584e+01;1.3913e-01;2.2043e+01;2.1665e+00;-7.8874e+01;4.4372e+01;1.3955e+00;9.3172e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8813e+02;6.8130e+02;6.3983e+02;4.9689e-03
1998-12-05T00:18:29.190;9.0511e+01;2.7860e+02;2.1584e+01;1.3913e-01;2.2043e+01;2.1356e+00;-7.8875e+01;4.4372e+01;1.3955e+00;9.6525e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8658e+02;6.8311e+02;6.4032e+02;4.9689e-03
1998-12-05T00:18:47.857;9.0512e+01;2.7878e+02;2.1584e+01;1.3913e-01;2.2043e+01;2.1064e+00;-7.8876e+01;4.4372e+01;1.3956e+00;9.9521e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8520e+02;6.8472e+02;6.4078e+02;4.9689e-03
1998-12-05T00:19:06.524;9.0513e+01;2.7898e+02;2.1584e+01;1.3913e-01;2.2043e+01;2.0755e+00;-7.8877e+01;4.4372e+01;1.3956e+00;9.8604e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8562e+02;6.8422e+02;6.4064e+02;4.9689e-03
1998-12-05T00:19:25.190;9.0514e+01;2.7917e+02;2.1585e+01;1.3912e-01;2.2044e+01;2.0446e+00;-7.8878e+01;4.4372e+01;1.3956e+00;9.4771e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4506e+02;6.3983e+02;5.9810e+02;4.3247e-03
1998-12-05T00:19:43.857;9.0514e+01;2.7935e+02;2.1585e+01;1.3912e-01;2.2044e+01;2.0153e+00;-7.8879e+01;4.4372e+01;1.3957e+00;9.6013e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5827e+02;6.5428e+02;6.1195e+02;4.5295e-03
1998-12-05T00:20:02.523;9.0515e+01;2.7954e+02;2.1585e+01;1.3912e-01;2.2044e+01;1.9843e+00;-7.8880e+01;4.4372e+01;1.3957e+00;9.6224e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7228e+02;6.6850e+02;6.2596e+02;4.7442e-03
1998-12-05T00:20:21.190;9.0516e+01;2.7973e+02;2.1585e+01;1.3911e-01;2.2044e+01;1.9534e+00;-7.8881e+01;4.4372e+01;1.3957e+00;9.5522e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7260e+02;6.6812e+02;6.2586e+02;4.7442e-03
1998-12-05T00:20:39.857;9.0517e+01;2.7991e+02;2.1585e+01;1.3911e-01;2.2044e+01;1.9240e+00;-7.8882e+01;4.4372e+01;1.3958e+00;9.5229e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4485e+02;6.4008e+02;5.9817e+02;4.3247e-03
1998-12-05T00:20:58.523;9.0518e+01;2.8010e+02;2.1586e+01;1.3911e-01;2.2044e+01;1.8930e+00;-7.8883e+01;4.4372e+01;1.3958e+00;9.7602e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.3147e+02;7.2907e+02;6.8550e+02;5.7091e-03
1998-12-05T00:21:17.190;9.0518e+01;2.8029e+02;2.1586e+01;1.3911e-01;2.2044e+01;1.8620e+00;-7.8883e+01;4.4372e+01;1.3958e+00;9.9078e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8540e+02;6.8448e+02;6.4071e+02;4.9689e-03
1998-12-05T00:21:35.857;9.0519e+01;2.8047e+02;2.1586e+01;1.3910e-01;2.2044e+01;1.8326e+00;-7.8884e+01;4.4372e+01;1.3959e+00;9.8919e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8548e+02;6.8439e+02;6.4069e+02;4.9689e-03
1998-12-05T00:21:54.523;9.0520e+01;2.8067e+02;2.1586e+01;1.3910e-01;2.2044e+01;1.8015e+00;-7.8885e+01;4.4372e+01;1.3959e+00;9.7777e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8600e+02;6.8378e+02;6.4051e+02;4.9689e-03
1998-12-05T00:22:13.190;9.0521e+01;2.8086e+02;2.1586e+01;1.3910e-01;2.2044e+01;1.7705e+00;-7.8886e+01;4.4372e+01;1.3959e+00;9.9192e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8535e+02;6.8454e+02;6.4073e+02;4.9689e-03
1998-12-05T00:22:31.857;9.0522e+01;2.8104e+02;2.1587e+01;1.3909e-01;2.2045e+01;1.7410e+00;-7.8887e+01;4.4372e+01;1.3960e+00;9.8041e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8588e+02;6.8392e+02;6.4055e+02;4.9689e-03
1998-12-05T00:22:50.523;9.0522e+01;2.8123e+02;2.1587e+01;1.3909e-01;2.2045e+01;1.7099e+00;-7.8888e+01;4.4372e+01;1.3960e+00;9.5710e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8696e+02;6.8267e+02;6.4020e+02;4.9689e-03
1998-12-05T00:23:09.190;9.0523e+01;2.8142e+02;2.1587e+01;1.3909e-01;2.2045e+01;1.6788e+00;-7.8889e+01;4.4372e+01;1.3960e+00;9.4626e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5891e+02;6.5353e+02;6.1173e+02;4.5295e-03
1998-12-05T00:23:27.857;9.0524e+01;2.8160e+02;2.1587e+01;1.3909e-01;2.2045e+01;1.6492e+00;-7.8890e+01;4.4372e+01;1.3961e+00;9.7260e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7180e+02;6.6906e+02;6.2612e+02;4.7442e-03
1998-12-05T00:23:46.523;9.0525e+01;2.8179e+02;2.1587e+01;1.3908e-01;2.2045e+01;1.6181e+00;-7.8891e+01;4.4372e+01;1.3961e+00;9.6934e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.4406e+02;6.4100e+02;5.9845e+02;4.3247e-03
1998-12-05T00:24:05.190;9.0526e+01;2.8198e+02;2.1588e+01;1.3908e-01;2.2045e+01;1.5869e+00;-7.8892e+01;4.4372e+01;1.3961e+00;9.4043e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5918e+02;6.5322e+02;6.1164e+02;4.5295e-03
1998-12-05T00:24:23.857;9.0527e+01;2.8216e+02;2.1588e+01;1.3908e-01;2.2045e+01;1.5574e+00;-7.8893e+01;4.4372e+01;1.3962e+00;9.3927e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5923e+02;6.5316e+02;6.1163e+02;4.5295e-03
1998-12-05T00:24:42.523;9.0527e+01;2.8235e+02;2.1588e+01;1.3908e-01;2.2045e+01;1.5261e+00;-7.8894e+01;4.4372e+01;1.3962e+00;9.7105e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5777e+02;6.5487e+02;6.1212e+02;4.5295e-03
1998-12-05T00:25:01.190;9.0528e+01;2.8255e+02;2.1588e+01;1.3907e-01;2.2045e+01;1.4949e+00;-7.8895e+01;4.4372e+01;1.3962e+00;9.6168e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5820e+02;6.5437e+02;6.1197e+02;4.5295e-03
1998-12-05T00:25:19.857;9.0529e+01;2.8273e+02;2.1588e+01;1.3907e-01;2.2045e+01;1.4653e+00;-7.8896e+01;4.4372e+01;1.3963e+00;9.8499e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5712e+02;6.5562e+02;6.1235e+02;4.5295e-03
1998-12-05T00:25:38.523;9.0530e+01;2.8292e+02;2.1589e+01;1.3907e-01;2.2046e+01;1.4341e+00;-7.8897e+01;4.4372e+01;1.3963e+00;9.6659e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8652e+02;6.8318e+02;6.4034e+02;4.9689e-03
1998-12-05T00:25:57.190;9.0531e+01;2.8311e+02;2.1589e+01;1.3906e-01;2.2046e+01;1.4028e+00;-7.8898e+01;4.4372e+01;1.3964e+00;9.4101e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8770e+02;6.8180e+02;6.3996e+02;4.9689e-03
1998-12-05T00:26:15.857;9.0531e+01;2.8329e+02;2.1589e+01;1.3906e-01;2.2046e+01;1.3732e+00;-7.8899e+01;4.4372e+01;1.3964e+00;9.6161e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8675e+02;6.8291e+02;6.4027e+02;4.9689e-03
1998-12-05T00:26:34.523;9.0532e+01;2.8348e+02;2.1589e+01;1.3906e-01;2.2046e+01;1.3419e+00;-7.8899e+01;4.4372e+01;1.3964e+00;9.5616e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5845e+02;6.5407e+02;6.1189e+02;4.5295e-03
1998-12-05T00:26:53.190;9.0533e+01;2.8367e+02;2.1589e+01;1.3906e-01;2.2046e+01;1.3106e+00;-7.8900e+01;4.4372e+01;1.3965e+00;9.2867e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5972e+02;6.5259e+02;6.1146e+02;4.5295e-03
1998-12-05T00:27:11.857;9.0534e+01;2.8385e+02;2.1590e+01;1.3905e-01;2.2046e+01;1.2809e+00;-7.8901e+01;4.4372e+01;1.3965e+00;9.2315e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7409e+02;6.6640e+02;6.2537e+02;4.7442e-03
1998-12-05T00:27:30.523;9.0535e+01;2.8404e+02;2.1590e+01;1.3905e-01;2.2046e+01;1.2496e+00;-7.8902e+01;4.4372e+01;1.3965e+00;9.4430e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7311e+02;6.6754e+02;6.2569e+02;4.7442e-03
1998-12-05T00:27:49.190;9.0536e+01;2.8424e+02;2.1590e+01;1.3905e-01;2.2046e+01;1.2183e+00;-7.8903e+01;4.4372e+01;1.3966e+00;9.3254e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7365e+02;6.6690e+02;6.2551e+02;4.7442e-03
1998-12-05T00:28:07.857;9.0536e+01;2.8442e+02;2.1590e+01;1.3905e-01;2.2046e+01;1.1886e+00;-7.8904e+01;4.4372e+01;1.3966e+00;9.2292e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8854e+02;6.8083e+02;6.3970e+02;4.9689e-03
1998-12-05T00:28:26.523;9.0537e+01;2.8461e+02;2.1590e+01;1.3904e-01;2.2046e+01;1.1572e+00;-7.8905e+01;4.4372e+01;1.3966e+00;9.1845e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6019e+02;6.5203e+02;6.1131e+02;4.5295e-03
1998-12-05T00:28:45.190;9.0538e+01;2.8480e+02;2.1591e+01;1.3904e-01;2.2046e+01;1.1258e+00;-7.8906e+01;4.4372e+01;1.3967e+00;9.2540e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8842e+02;6.8096e+02;6.3973e+02;4.9689e-03
1998-12-05T00:29:03.856;9.0539e+01;2.8498e+02;2.1591e+01;1.3904e-01;2.2046e+01;1.0961e+00;-7.8907e+01;4.4372e+01;1.3967e+00;9.4801e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.5883e+02;6.5363e+02;6.1176e+02;4.5295e-03
1998-12-05T00:29:22.523;9.0540e+01;2.8517e+02;2.1591e+01;1.3903e-01;2.2047e+01;1.0647e+00;-7.8908e+01;4.4372e+01;1.3967e+00;9.2253e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8856e+02;6.8081e+02;6.3969e+02;4.9689e-03
1998-12-05T00:29:41.190;9.0540e+01;2.8536e+02;2.1591e+01;1.3903e-01;2.2047e+01;1.0333e+00;-7.8909e+01;4.4372e+01;1.3968e+00;9.1502e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.6035e+02;6.5185e+02;6.1126e+02;4.5295e-03
1998-12-05T00:29:59.856;9.0541e+01;2.8554e+02;2.1591e+01;1.3903e-01;2.2047e+01;1.0035e+00;-7.8910e+01;4.4372e+01;1.3968e+00;9.2269e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8855e+02;6.8082e+02;6.3969e+02;4.9689e-03
1998-12-05T00:30:18.523;9.0542e+01;2.8573e+02;2.1591e+01;1.3903e-01;2.2047e+01;9.7210e-01;-7.8911e+01;4.4372e+01;1.3968e+00;9.3228e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7366e+02;6.6689e+02;6.2551e+02;4.7442e-03
1998-12-05T00:30:37.190;9.0543e+01;2.8593e+02;2.1592e+01;1.3902e-01;2.2047e+01;9.4067e-01;-7.8912e+01;4.4372e+01;1.3969e+00;9.0179e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7508e+02;6.6525e+02;6.2506e+02;4.7442e-03
1998-12-05T00:30:55.856;9.0544e+01;2.8611e+02;2.1592e+01;1.3902e-01;2.2047e+01;9.1088e-01;-7.8913e+01;4.4372e+01;1.3969e+00;9.2360e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7406e+02;6.6642e+02;6.2538e+02;4.7442e-03
1998-12-05T00:31:14.523;9.0545e+01;2.8630e+02;2.1592e+01;1.3902e-01;2.2047e+01;8.7944e-01;-7.8914e+01;4.4372e+01;1.3969e+00;9.4099e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7326e+02;6.6736e+02;6.2564e+02;4.7442e-03
1998-12-05T00:31:33.190;9.0545e+01;2.8649e+02;2.1592e+01;1.3901e-01;2.2047e+01;8.4798e-01;-7.8915e+01;4.4372e+01;1.3970e+00;9.4192e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8766e+02;6.8185e+02;6.3998e+02;4.9689e-03
1998-12-05T00:31:51.856;9.0546e+01;2.8667e+02;2.1592e+01;1.3901e-01;2.2047e+01;8.1817e-01;-7.8915e+01;4.4372e+01;1.3970e+00;9.2539e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8842e+02;6.8096e+02;6.3973e+02;4.9689e-03
1998-12-05T00:32:10.523;9.0547e+01;2.8686e+02;2.1593e+01;1.3901e-01;2.2047e+01;7.8670e-01;-7.8916e+01;4.4372e+01;1.3970e+00;9.8005e+01;"line";7.2731e+02;0;"p";0;7.2731e+02;6.7995e+02;7.7796e+02;7.3388e+02;6.5597e-03
1998-12-05T00:32:29.190;9.0548e+01;2.8705e+02;2.1593e+01;1.3901e-01;2.2047e+01;7.5522e-01;-7.8917e+01;4.4372e+01;1.3971e+00;9.9699e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9989e+02;6.9959e+02;6.5545e+02;5.2043e-03
1998-12-05T00:32:47.856;9.0549e+01;2.8723e+02;2.1593e+01;1.3900e-01;2.2047e+01;7.2540e-01;-7.8918e+01;4.4372e+01;1.3971e+00;9.8547e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8565e+02;6.8419e+02;6.4063e+02;4.9689e-03
1998-12-05T00:33:06.523;9.0549e+01;2.8742e+02;2.1593e+01;1.3900e-01;2.2048e+01;6.9391e-01;-7.8919e+01;4.4372e+01;1.3972e+00;9.5552e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.7259e+02;6.6814e+02;6.2586e+02;4.7442e-03
1998-12-05T00:33:25.190;9.0550e+01;2.8762e+02;2.1593e+01;1.3900e-01;2.2048e+01;6.6241e-01;-7.8920e+01;4.4372e+01;1.3972e+00;9.2503e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;5.8844e+02;6.8094e+02;6.3973e+02;4.9689e-03