START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-21 03:00:26.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:00:38.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:00:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:01:02.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:01:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:01:26.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:01:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:01:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:02:02.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:02:14.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:02:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:02:38.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:02:50.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:03:02.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:03:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:03:26.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:03:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:03:50.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:04:02.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:04:14.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:04:26.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:04:38.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:04:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:05:02.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:05:14.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:05:26.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:05:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:05:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:06:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:06:14.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:06:26.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:06:38.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:06:50.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:07:02.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:07:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:07:26.830 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:07:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:07:50.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:08:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:08:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:08:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:08:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:08:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:09:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:09:14.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:09:26.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:09:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:09:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:10:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:10:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:10:26.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:10:38.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:10:50.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:11:02.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:11:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:11:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:11:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:11:50.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:12:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:12:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:12:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:12:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:12:50.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:13:02.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:13:14.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:13:26.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:13:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:13:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:14:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:14:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:14:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:14:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:14:50.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:15:02.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:15:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:15:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:15:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:15:50.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:16:02.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:16:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:16:26.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:16:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:16:50.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:17:02.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:17:14.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:17:26.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:17:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:17:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:18:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:18:14.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:18:26.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:18:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:18:50.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:19:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:19:14.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:19:26.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:19:38.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:19:50.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:20:02.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:20:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:20:26.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:20:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:20:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:21:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:21:14.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:21:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:21:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:21:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:22:02.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:22:14.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:22:26.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:22:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:22:50.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:23:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:23:14.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:23:26.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:23:38.830 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:23:50.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:24:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:24:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:24:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:24:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:24:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:25:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:25:14.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:25:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:25:38.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:25:50.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:26:02.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:26:14.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:26:26.830 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:26:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:26:50.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:27:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:27:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:27:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:27:38.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:27:50.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:28:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:28:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:28:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:28:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:28:50.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:29:02.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:29:14.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:29:26.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:29:38.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:29:50.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:30:02.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:30:14.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:30:26.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:30:38.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:30:50.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:31:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:31:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:31:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:31:38.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:31:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:32:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:32:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:32:26.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:32:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:32:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:33:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:33:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:33:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:33:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:33:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:34:02.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:34:14.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:34:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:34:38.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:34:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:35:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:35:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:35:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:35:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:35:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:36:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:36:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:36:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:36:38.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:36:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:37:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:37:14.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:37:26.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:37:38.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:37:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:38:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:38:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:38:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:38:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:38:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:39:02.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:39:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:39:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:39:38.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:39:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:40:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:40:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:40:26.830 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:40:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:40:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:41:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:41:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:41:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:41:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:41:50.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:42:02.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:42:14.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:42:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:42:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:42:50.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:43:02.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:43:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:43:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:43:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:43:50.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:44:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:44:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:44:26.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:44:38.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:44:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:45:02.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:45:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:45:26.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:45:38.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:45:50.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:46:02.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:46:14.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:46:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:46:38.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:46:50.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:47:02.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:47:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:47:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:47:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:47:50.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:48:02.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:48:14.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:48:26.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:48:38.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:48:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:49:02.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:49:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:49:26.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:49:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:49:50.830 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:50:02.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:50:14.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:50:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:50:38.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:50:50.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:51:02.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:51:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:51:26.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:51:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:51:50.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:52:02.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:52:14.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:52:26.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:52:38.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:52:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:53:02.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:53:14.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:53:26.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:53:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:53:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:54:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:54:14.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:54:26.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:54:38.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:54:50.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:55:02.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:55:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:55:26.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:55:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:55:50.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:56:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:56:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:56:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:56:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:56:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:57:02.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:57:14.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:57:26.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:57:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:57:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:58:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:58:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:58:26.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:58:38.830 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:58:50.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:59:02.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:59:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:59:26.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:59:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 03:59:50.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:00:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:00:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:00:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:00:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:00:50.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:01:02.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:01:14.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:01:26.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:01:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:01:50.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:02:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:02:14.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:02:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:02:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:02:50.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:03:02.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:03:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:03:26.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:03:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:03:50.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:04:02.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:04:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:04:26.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:04:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:04:50.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:05:02.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:05:14.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:05:26.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:05:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:05:50.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:06:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:06:14.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:06:26.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:06:38.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:06:50.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:07:02.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:07:14.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:07:26.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:07:38.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:07:50.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:08:02.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:08:14.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:08:26.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:08:38.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:08:50.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:09:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:09:14.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:09:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:09:38.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:09:50.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:10:02.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:10:14.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:10:26.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:10:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:10:50.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:11:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:11:14.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:11:26.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:11:38.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:11:50.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:12:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:12:14.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:12:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:12:38.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:12:50.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:13:02.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:13:14.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:13:26.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:13:38.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:13:50.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:14:02.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:14:14.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:14:26.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:14:38.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:14:50.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:15:02.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:15:14.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:15:26.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:15:38.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:15:50.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:16:02.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:16:14.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:16:26.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:16:38.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:16:50.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:17:02.830 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:17:14.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 04:17:26.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0