"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-08-03T00:00:02.387;1.4155e+02;1.0768e+02;3.3757e+01;-2.1021e-01;1.4392e-01;-7.2201e-01;-1.4145e+02;-5.5356e+00;-3.1970e-01;5.5121e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3601e+02;6.9113e+02;6.6528e+02;5.4509e-03
1997-08-03T00:00:39.720;1.4155e+02;1.0805e+02;3.3757e+01;-2.1021e-01;1.4393e-01;-6.6061e-01;-1.4145e+02;-5.5362e+00;-3.1966e-01;5.4579e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3627e+02;6.9085e+02;6.6524e+02;5.4509e-03
1997-08-03T00:01:17.054;1.4155e+02;1.0844e+02;3.3757e+01;-2.1021e-01;1.4394e-01;-5.9752e-01;-1.4145e+02;-5.5368e+00;-3.1963e-01;5.5101e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3602e+02;6.9112e+02;6.6528e+02;5.4509e-03
1997-08-03T00:01:54.387;1.4155e+02;1.0881e+02;3.3757e+01;-2.1021e-01;1.4396e-01;-5.3608e-01;-1.4145e+02;-5.5374e+00;-3.1959e-01;5.2994e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3703e+02;6.9002e+02;6.6511e+02;5.4509e-03
1997-08-03T00:02:31.720;1.4155e+02;1.0918e+02;3.3757e+01;-2.1021e-01;1.4397e-01;-4.7463e-01;-1.4145e+02;-5.5380e+00;-3.1956e-01;5.2825e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3711e+02;6.8993e+02;6.6510e+02;5.4509e-03
1997-08-03T00:03:09.054;1.4155e+02;1.0956e+02;3.3757e+01;-2.1021e-01;1.4399e-01;-4.1150e-01;-1.4145e+02;-5.5387e+00;-3.1952e-01;4.9400e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3875e+02;6.8815e+02;6.6483e+02;5.4509e-03
1997-08-03T00:03:46.387;1.4155e+02;1.0994e+02;3.3757e+01;-2.1021e-01;1.4401e-01;-3.5003e-01;-1.4145e+02;-5.5393e+00;-3.1948e-01;4.7981e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3944e+02;6.8742e+02;6.6473e+02;5.4509e-03
1997-08-03T00:04:23.720;1.4155e+02;1.1031e+02;3.3757e+01;-2.1021e-01;1.4402e-01;-2.8855e-01;-1.4145e+02;-5.5399e+00;-3.1945e-01;4.7657e+01;"line";6.6300e+02;0;"p";0;6.6300e+02;6.3960e+02;6.8725e+02;6.6471e+02;5.4509e-03
1997-08-03T00:05:01.053;1.4156e+02;1.1069e+02;3.3758e+01;-2.1021e-01;1.4404e-01;-2.2540e-01;-1.4145e+02;-5.5405e+00;-3.1941e-01;5.0491e+01;"line";6.7852e+02;0;"p";0;6.7852e+02;6.5374e+02;7.0423e+02;6.8039e+02;5.7091e-03
1997-08-03T00:05:38.387;1.4156e+02;1.1106e+02;3.3758e+01;-2.1021e-01;1.4406e-01;-1.6392e-01;-1.4145e+02;-5.5411e+00;-3.1938e-01;4.8335e+01;"line";6.6300e+02;1;"p";0;6.6300e+02;6.3927e+02;6.8760e+02;6.6475e+02;5.4509e-03
1997-08-03T00:06:15.720;1.4156e+02;1.1144e+02;3.3758e+01;-2.1021e-01;1.4407e-01;-1.0244e-01;-1.4145e+02;-5.5417e+00;-3.1934e-01;4.7255e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6739e+02;6.1464e+02;5.9243e+02;4.3247e-03
1997-08-03T00:06:53.053;1.4156e+02;1.1182e+02;3.3758e+01;-2.1021e-01;1.4409e-01;-3.9304e-02;-1.4145e+02;-5.5423e+00;-3.1930e-01;4.7335e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0978e+02;6.5712e+02;6.3477e+02;4.9689e-03
1997-08-03T00:07:30.387;1.4156e+02;1.1219e+02;3.3758e+01;-2.1022e-01;1.4411e-01;2.2165e-02;-1.4145e+02;-5.5429e+00;-3.1927e-01;4.4733e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1103e+02;6.5577e+02;6.3458e+02;4.9689e-03
1997-08-03T00:08:07.720;1.4156e+02;1.1256e+02;3.3758e+01;-2.1022e-01;1.4413e-01;8.3624e-02;-1.4145e+02;-5.5435e+00;-3.1923e-01;4.4939e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1093e+02;6.5587e+02;6.3460e+02;4.9689e-03
1997-08-03T00:08:45.053;1.4156e+02;1.1295e+02;3.3758e+01;-2.1022e-01;1.4415e-01;1.4673e-01;-1.4145e+02;-5.5442e+00;-3.1920e-01;4.2167e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.1227e+02;6.5444e+02;6.3441e+02;4.9689e-03
1997-08-03T00:09:22.387;1.4156e+02;1.1332e+02;3.3758e+01;-2.1022e-01;1.4417e-01;2.0816e-01;-1.4145e+02;-5.5448e+00;-3.1916e-01;4.1424e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2745e+02;6.6887e+02;6.4915e+02;5.2043e-03
1997-08-03T00:09:59.720;1.4156e+02;1.1369e+02;3.3758e+01;-2.1022e-01;1.4419e-01;2.6958e-01;-1.4145e+02;-5.5454e+00;-3.1912e-01;4.1277e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2752e+02;6.6879e+02;6.4914e+02;5.2043e-03
1997-08-03T00:10:37.053;1.4156e+02;1.1407e+02;3.3758e+01;-2.1022e-01;1.4421e-01;3.3263e-01;-1.4145e+02;-5.5460e+00;-3.1909e-01;4.2448e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2695e+02;6.6940e+02;6.4922e+02;5.2043e-03
1997-08-03T00:11:14.387;1.4156e+02;1.1445e+02;3.3758e+01;-2.1022e-01;1.4423e-01;3.9400e-01;-1.4145e+02;-5.5466e+00;-3.1905e-01;4.7708e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2441e+02;6.7212e+02;6.4958e+02;5.2043e-03
1997-08-03T00:11:51.720;1.4156e+02;1.1482e+02;3.3758e+01;-2.1022e-01;1.4425e-01;4.5535e-01;-1.4145e+02;-5.5472e+00;-3.1902e-01;4.8861e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0905e+02;6.5791e+02;6.3489e+02;4.9689e-03
1997-08-03T00:12:29.053;1.4156e+02;1.1520e+02;3.3758e+01;-2.1022e-01;1.4428e-01;5.1833e-01;-1.4145e+02;-5.5478e+00;-3.1898e-01;4.8401e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0927e+02;6.5767e+02;6.3485e+02;4.9689e-03
1997-08-03T00:13:06.387;1.4156e+02;1.1557e+02;3.3758e+01;-2.1022e-01;1.4430e-01;5.7961e-01;-1.4145e+02;-5.5484e+00;-3.1894e-01;4.8201e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0936e+02;6.5756e+02;6.3484e+02;4.9689e-03
1997-08-03T00:13:43.720;1.4156e+02;1.1595e+02;3.3758e+01;-2.1022e-01;1.4432e-01;6.4087e-01;-1.4145e+02;-5.5490e+00;-3.1891e-01;4.9803e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0859e+02;6.5840e+02;6.3496e+02;4.9689e-03
1997-08-03T00:14:21.053;1.4156e+02;1.1633e+02;3.3758e+01;-2.1022e-01;1.4435e-01;7.0375e-01;-1.4145e+02;-5.5497e+00;-3.1887e-01;5.0576e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0822e+02;6.5880e+02;6.3502e+02;4.9689e-03
1997-08-03T00:14:58.386;1.4156e+02;1.1670e+02;3.3758e+01;-2.1022e-01;1.4437e-01;7.6493e-01;-1.4145e+02;-5.5503e+00;-3.1884e-01;5.0766e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0813e+02;6.5890e+02;6.3504e+02;4.9689e-03
1997-08-03T00:15:35.720;1.4156e+02;1.1707e+02;3.3759e+01;-2.1022e-01;1.4439e-01;8.2607e-01;-1.4145e+02;-5.5509e+00;-3.1880e-01;5.0905e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0806e+02;6.5897e+02;6.3505e+02;4.9689e-03
1997-08-03T00:16:13.053;1.4156e+02;1.1746e+02;3.3759e+01;-2.1022e-01;1.4442e-01;8.8882e-01;-1.4145e+02;-5.5515e+00;-3.1876e-01;5.0110e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7984e+02;6.2995e+02;6.0645e+02;4.5295e-03
1997-08-03T00:16:50.386;1.4156e+02;1.1783e+02;3.3759e+01;-2.1022e-01;1.4444e-01;9.4987e-01;-1.4145e+02;-5.5521e+00;-3.1873e-01;4.8778e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8047e+02;6.2925e+02;6.0634e+02;4.5295e-03
1997-08-03T00:17:27.720;1.4156e+02;1.1820e+02;3.3759e+01;-2.1022e-01;1.4447e-01;1.0109e+00;-1.4145e+02;-5.5527e+00;-3.1869e-01;4.7662e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2443e+02;6.7210e+02;6.4958e+02;5.2043e-03
1997-08-03T00:18:05.053;1.4156e+02;1.1858e+02;3.3759e+01;-2.1022e-01;1.4450e-01;1.0735e+00;-1.4145e+02;-5.5533e+00;-3.1866e-01;4.7983e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2428e+02;6.7226e+02;6.4960e+02;5.2043e-03
1997-08-03T00:18:42.386;1.4156e+02;1.1896e+02;3.3759e+01;-2.1023e-01;1.4452e-01;1.1344e+00;-1.4145e+02;-5.5539e+00;-3.1862e-01;4.8041e+01;"line";6.4783e+02;0;"p";0;6.4783e+02;6.2425e+02;6.7229e+02;6.4961e+02;5.2043e-03
1997-08-03T00:19:19.720;1.4156e+02;1.1933e+02;3.3759e+01;-2.1023e-01;1.4455e-01;1.1952e+00;-1.4145e+02;-5.5545e+00;-3.1859e-01;4.6523e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8156e+02;6.2808e+02;6.0616e+02;4.5295e-03
1997-08-03T00:19:57.053;1.4156e+02;1.1971e+02;3.3759e+01;-2.1023e-01;1.4458e-01;1.2576e+00;-1.4145e+02;-5.5552e+00;-3.1855e-01;4.5404e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8210e+02;6.2750e+02;6.0607e+02;4.5295e-03
1997-08-03T00:20:34.386;1.4156e+02;1.2008e+02;3.3759e+01;-2.1023e-01;1.4461e-01;1.3184e+00;-1.4145e+02;-5.5558e+00;-3.1851e-01;4.4410e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8257e+02;6.2698e+02;6.0600e+02;4.5295e-03
1997-08-03T00:21:11.720;1.4156e+02;1.2046e+02;3.3759e+01;-2.1023e-01;1.4463e-01;1.3790e+00;-1.4145e+02;-5.5564e+00;-3.1848e-01;4.4402e+01;"line";5.0222e+02;0;"p";0;5.0222e+02;4.8051e+02;5.2491e+02;5.0418e+02;3.1277e-03
1997-08-03T00:21:49.053;1.4156e+02;1.2084e+02;3.3759e+01;-2.1023e-01;1.4466e-01;1.4413e+00;-1.4145e+02;-5.5570e+00;-3.1844e-01;4.6035e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.2839e+02;5.7443e+02;5.5285e+02;3.7639e-03
1997-08-03T00:22:26.386;1.4156e+02;1.2121e+02;3.3759e+01;-2.1023e-01;1.4469e-01;1.5018e+00;-1.4146e+02;-5.5576e+00;-3.1841e-01;4.6322e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8165e+02;6.2798e+02;6.0614e+02;4.5295e-03
1997-08-03T00:23:03.719;1.4156e+02;1.2158e+02;3.3759e+01;-2.1023e-01;1.4472e-01;1.5622e+00;-1.4146e+02;-5.5582e+00;-3.1837e-01;4.8047e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8083e+02;6.2887e+02;6.0628e+02;4.5295e-03
1997-08-03T00:23:41.053;1.4156e+02;1.2197e+02;3.3759e+01;-2.1023e-01;1.4475e-01;1.6243e+00;-1.4146e+02;-5.5588e+00;-3.1833e-01;4.9317e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8022e+02;6.2953e+02;6.0638e+02;4.5295e-03
1997-08-03T00:24:18.386;1.4156e+02;1.2234e+02;3.3759e+01;-2.1023e-01;1.4478e-01;1.6846e+00;-1.4146e+02;-5.5594e+00;-3.1830e-01;4.8775e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8048e+02;6.2925e+02;6.0634e+02;4.5295e-03
1997-08-03T00:24:55.719;1.4156e+02;1.2271e+02;3.3759e+01;-2.1023e-01;1.4481e-01;1.7448e+00;-1.4146e+02;-5.5600e+00;-3.1826e-01;5.1246e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7929e+02;6.3054e+02;6.0654e+02;4.5295e-03
1997-08-03T00:25:33.053;1.4156e+02;1.2309e+02;3.3759e+01;-2.1023e-01;1.4485e-01;1.8066e+00;-1.4146e+02;-5.5606e+00;-3.1823e-01;5.0895e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7946e+02;6.3035e+02;6.0651e+02;4.5295e-03
1997-08-03T00:26:10.386;1.4156e+02;1.2347e+02;3.3760e+01;-2.1023e-01;1.4488e-01;1.8666e+00;-1.4146e+02;-5.5613e+00;-3.1819e-01;5.1043e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7939e+02;6.3043e+02;6.0652e+02;4.5295e-03
1997-08-03T00:26:47.719;1.4156e+02;1.2384e+02;3.3760e+01;-2.1023e-01;1.4491e-01;1.9266e+00;-1.4146e+02;-5.5619e+00;-3.1815e-01;5.1209e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7931e+02;6.3052e+02;6.0654e+02;4.5295e-03
1997-08-03T00:27:25.053;1.4156e+02;1.2422e+02;3.3760e+01;-2.1023e-01;1.4494e-01;1.9881e+00;-1.4146e+02;-5.5625e+00;-3.1812e-01;5.1222e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7930e+02;6.3052e+02;6.0654e+02;4.5295e-03
1997-08-03T00:28:02.386;1.4156e+02;1.2459e+02;3.3760e+01;-2.1023e-01;1.4498e-01;2.0479e+00;-1.4146e+02;-5.5631e+00;-3.1808e-01;4.9117e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8031e+02;6.2943e+02;6.0636e+02;4.5295e-03
1997-08-03T00:28:39.719;1.4156e+02;1.2497e+02;3.3760e+01;-2.1023e-01;1.4501e-01;2.1076e+00;-1.4146e+02;-5.5637e+00;-3.1805e-01;4.8480e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8062e+02;6.2910e+02;6.0631e+02;4.5295e-03
1997-08-03T00:29:17.053;1.4156e+02;1.2535e+02;3.3760e+01;-2.1023e-01;1.4504e-01;2.1688e+00;-1.4146e+02;-5.5643e+00;-3.1801e-01;5.2514e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7868e+02;6.3120e+02;6.0665e+02;4.5295e-03
1997-08-03T00:29:54.386;1.4156e+02;1.2572e+02;3.3760e+01;-2.1024e-01;1.4508e-01;2.2283e+00;-1.4146e+02;-5.5649e+00;-3.1797e-01;5.4998e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7750e+02;6.3250e+02;6.0687e+02;4.5295e-03
1997-08-03T00:30:31.719;1.4157e+02;1.2609e+02;3.3760e+01;-2.1024e-01;1.4511e-01;2.2877e+00;-1.4146e+02;-5.5655e+00;-3.1794e-01;5.6491e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7678e+02;6.3328e+02;6.0700e+02;4.5295e-03
1997-08-03T00:31:09.052;1.4157e+02;1.2648e+02;3.3760e+01;-2.1024e-01;1.4515e-01;2.3486e+00;-1.4146e+02;-5.5661e+00;-3.1790e-01;5.6235e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7691e+02;6.3314e+02;6.0698e+02;4.5295e-03
1997-08-03T00:31:46.386;1.4157e+02;1.2685e+02;3.3760e+01;-2.1024e-01;1.4518e-01;2.4078e+00;-1.4146e+02;-5.5667e+00;-3.1787e-01;5.4676e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7765e+02;6.3233e+02;6.0684e+02;4.5295e-03
1997-08-03T00:32:23.719;1.4157e+02;1.2722e+02;3.3760e+01;-2.1024e-01;1.4522e-01;2.4669e+00;-1.4146e+02;-5.5674e+00;-3.1783e-01;5.4652e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7766e+02;6.3231e+02;6.0684e+02;4.5295e-03
1997-08-03T00:33:01.052;1.4157e+02;1.2760e+02;3.3760e+01;-2.1024e-01;1.4526e-01;2.5275e+00;-1.4146e+02;-5.5680e+00;-3.1779e-01;5.4033e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9210e+02;6.4613e+02;6.2088e+02;4.7442e-03
1997-08-03T00:33:38.386;1.4157e+02;1.2798e+02;3.3760e+01;-2.1024e-01;1.4529e-01;2.5863e+00;-1.4146e+02;-5.5686e+00;-3.1776e-01;4.9527e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9425e+02;6.4378e+02;6.2050e+02;4.7442e-03
1997-08-03T00:34:15.719;1.4157e+02;1.2835e+02;3.3760e+01;-2.1024e-01;1.4533e-01;2.6451e+00;-1.4146e+02;-5.5692e+00;-3.1772e-01;4.7483e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9524e+02;6.4272e+02;6.2034e+02;4.7442e-03
1997-08-03T00:34:53.052;1.4157e+02;1.2873e+02;3.3760e+01;-2.1024e-01;1.4537e-01;2.7053e+00;-1.4146e+02;-5.5698e+00;-3.1769e-01;4.7202e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9537e+02;6.4257e+02;6.2032e+02;4.7442e-03
1997-08-03T00:35:30.386;1.4157e+02;1.2911e+02;3.3760e+01;-2.1024e-01;1.4541e-01;2.7638e+00;-1.4146e+02;-5.5704e+00;-3.1765e-01;4.8722e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8050e+02;6.2922e+02;6.0633e+02;4.5295e-03
1997-08-03T00:36:07.719;1.4157e+02;1.2948e+02;3.3760e+01;-2.1024e-01;1.4545e-01;2.8221e+00;-1.4146e+02;-5.5710e+00;-3.1761e-01;4.7837e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8093e+02;6.2876e+02;6.0626e+02;4.5295e-03
1997-08-03T00:36:45.052;1.4157e+02;1.2986e+02;3.3760e+01;-2.1024e-01;1.4548e-01;2.8820e+00;-1.4146e+02;-5.5716e+00;-3.1758e-01;4.9938e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7992e+02;6.2986e+02;6.0643e+02;4.5295e-03
1997-08-03T00:37:22.386;1.4157e+02;1.3023e+02;3.3761e+01;-2.1024e-01;1.4552e-01;2.9401e+00;-1.4146e+02;-5.5722e+00;-3.1754e-01;5.0180e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7980e+02;6.2998e+02;6.0645e+02;4.5295e-03
1997-08-03T00:37:59.719;1.4157e+02;1.3061e+02;3.3761e+01;-2.1024e-01;1.4556e-01;2.9981e+00;-1.4146e+02;-5.5728e+00;-3.1751e-01;5.1367e+01;"line";5.6383e+02;0;"p";0;5.6383e+02;5.3873e+02;5.9010e+02;5.6617e+02;3.9423e-03
1997-08-03T00:38:37.052;1.4157e+02;1.3099e+02;3.3761e+01;-2.1024e-01;1.4560e-01;3.0575e+00;-1.4146e+02;-5.5735e+00;-3.1747e-01;5.1724e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9320e+02;6.4492e+02;6.2068e+02;4.7442e-03
1997-08-03T00:39:14.386;1.4157e+02;1.3136e+02;3.3761e+01;-2.1024e-01;1.4564e-01;3.1152e+00;-1.4146e+02;-5.5741e+00;-3.1743e-01;5.1433e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7920e+02;6.3063e+02;6.0656e+02;4.5295e-03
1997-08-03T00:39:51.719;1.4157e+02;1.3173e+02;3.3761e+01;-2.1024e-01;1.4568e-01;3.1728e+00;-1.4146e+02;-5.5747e+00;-3.1740e-01;5.0812e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7950e+02;6.3031e+02;6.0650e+02;4.5295e-03
1997-08-03T00:40:29.052;1.4157e+02;1.3212e+02;3.3761e+01;-2.1024e-01;1.4573e-01;3.2318e+00;-1.4146e+02;-5.5753e+00;-3.1736e-01;5.1723e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6525e+02;6.1697e+02;5.9280e+02;4.3247e-03
1997-08-03T00:41:06.385;1.4157e+02;1.3249e+02;3.3761e+01;-2.1025e-01;1.4577e-01;3.2891e+00;-1.4146e+02;-5.5759e+00;-3.1733e-01;5.0966e+01;"line";6.3300e+02;0;"p";0;6.3300e+02;6.0803e+02;6.5900e+02;6.3505e+02;4.9689e-03
1997-08-03T00:41:43.719;1.4157e+02;1.3286e+02;3.3761e+01;-2.1025e-01;1.4581e-01;3.3462e+00;-1.4146e+02;-5.5765e+00;-3.1729e-01;5.1754e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6523e+02;6.1699e+02;5.9281e+02;4.3247e-03
1997-08-03T00:42:21.052;1.4157e+02;1.3324e+02;3.3761e+01;-2.1025e-01;1.4585e-01;3.4048e+00;-1.4146e+02;-5.5771e+00;-3.1725e-01;5.2159e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9299e+02;6.4515e+02;6.2072e+02;4.7442e-03
1997-08-03T00:42:58.385;1.4157e+02;1.3362e+02;3.3761e+01;-2.1025e-01;1.4589e-01;3.4616e+00;-1.4146e+02;-5.5777e+00;-3.1722e-01;5.3377e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9241e+02;6.4579e+02;6.2082e+02;4.7442e-03
1997-08-03T00:43:35.719;1.4157e+02;1.3399e+02;3.3761e+01;-2.1025e-01;1.4594e-01;3.5183e+00;-1.4146e+02;-5.5783e+00;-3.1718e-01;5.1979e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9308e+02;6.4506e+02;6.2070e+02;4.7442e-03
1997-08-03T00:44:13.052;1.4157e+02;1.3437e+02;3.3761e+01;-2.1025e-01;1.4598e-01;3.5764e+00;-1.4146e+02;-5.5790e+00;-3.1715e-01;5.1973e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9308e+02;6.4505e+02;6.2070e+02;4.7442e-03
1997-08-03T00:44:50.385;1.4157e+02;1.3474e+02;3.3761e+01;-2.1025e-01;1.4602e-01;3.6328e+00;-1.4146e+02;-5.5796e+00;-3.1711e-01;5.2800e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9269e+02;6.4549e+02;6.2077e+02;4.7442e-03
1997-08-03T00:45:27.719;1.4157e+02;1.3512e+02;3.3761e+01;-2.1025e-01;1.4607e-01;3.6890e+00;-1.4146e+02;-5.5802e+00;-3.1708e-01;5.3588e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9231e+02;6.4590e+02;6.2084e+02;4.7442e-03
1997-08-03T00:46:05.052;1.4157e+02;1.3550e+02;3.3761e+01;-2.1025e-01;1.4611e-01;3.7466e+00;-1.4146e+02;-5.5808e+00;-3.1704e-01;5.3935e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7800e+02;6.3194e+02;6.0677e+02;4.5295e-03
1997-08-03T00:46:42.385;1.4157e+02;1.3587e+02;3.3761e+01;-2.1025e-01;1.4616e-01;3.8025e+00;-1.4146e+02;-5.5814e+00;-3.1700e-01;5.3688e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7812e+02;6.3181e+02;6.0675e+02;4.5295e-03
1997-08-03T00:47:19.719;1.4157e+02;1.3624e+02;3.3761e+01;-2.1025e-01;1.4620e-01;3.8582e+00;-1.4146e+02;-5.5820e+00;-3.1697e-01;5.1545e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7915e+02;6.3069e+02;6.0657e+02;4.5295e-03
1997-08-03T00:47:57.052;1.4157e+02;1.3663e+02;3.3762e+01;-2.1025e-01;1.4625e-01;3.9153e+00;-1.4146e+02;-5.5826e+00;-3.1693e-01;5.1472e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7918e+02;6.3065e+02;6.0656e+02;4.5295e-03
1997-08-03T00:48:34.385;1.4157e+02;1.3700e+02;3.3762e+01;-2.1025e-01;1.4629e-01;3.9707e+00;-1.4146e+02;-5.5832e+00;-3.1690e-01;5.1405e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7922e+02;6.3062e+02;6.0655e+02;4.5295e-03
1997-08-03T00:49:11.718;1.4157e+02;1.3737e+02;3.3762e+01;-2.1025e-01;1.4634e-01;4.0259e+00;-1.4146e+02;-5.5838e+00;-3.1686e-01;5.0344e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7972e+02;6.3007e+02;6.0646e+02;4.5295e-03
1997-08-03T00:49:49.052;1.4157e+02;1.3775e+02;3.3762e+01;-2.1025e-01;1.4638e-01;4.0824e+00;-1.4146e+02;-5.5845e+00;-3.1682e-01;5.0802e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7950e+02;6.3031e+02;6.0650e+02;4.5295e-03
1997-08-03T00:50:26.385;1.4157e+02;1.3813e+02;3.3762e+01;-2.1025e-01;1.4643e-01;4.1373e+00;-1.4147e+02;-5.5851e+00;-3.1679e-01;5.0534e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7963e+02;6.3017e+02;6.0648e+02;4.5295e-03
1997-08-03T00:51:03.718;1.4157e+02;1.3850e+02;3.3762e+01;-2.1025e-01;1.4648e-01;4.1919e+00;-1.4147e+02;-5.5857e+00;-3.1675e-01;5.0544e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7963e+02;6.3017e+02;6.0648e+02;4.5295e-03
1997-08-03T00:51:41.052;1.4157e+02;1.3888e+02;3.3762e+01;-2.1025e-01;1.4652e-01;4.2479e+00;-1.4147e+02;-5.5863e+00;-3.1672e-01;4.9730e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8002e+02;6.2975e+02;6.0641e+02;4.5295e-03
1997-08-03T00:52:18.385;1.4157e+02;1.3925e+02;3.3762e+01;-2.1026e-01;1.4657e-01;4.3022e+00;-1.4147e+02;-5.5869e+00;-3.1668e-01;5.0506e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7964e+02;6.3015e+02;6.0648e+02;4.5295e-03
1997-08-03T00:52:55.718;1.4157e+02;1.3963e+02;3.3762e+01;-2.1026e-01;1.4662e-01;4.3563e+00;-1.4147e+02;-5.5875e+00;-3.1664e-01;5.1038e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7939e+02;6.3043e+02;6.0652e+02;4.5295e-03
1997-08-03T00:53:33.052;1.4157e+02;1.4001e+02;3.3762e+01;-2.1026e-01;1.4667e-01;4.4117e+00;-1.4147e+02;-5.5881e+00;-3.1661e-01;4.9886e+01;"line";5.5093e+02;0;"p";0;5.5093e+02;5.2655e+02;5.7644e+02;5.5318e+02;3.7639e-03
1997-08-03T00:54:10.385;1.4157e+02;1.4038e+02;3.3762e+01;-2.1026e-01;1.4672e-01;4.4654e+00;-1.4147e+02;-5.5887e+00;-3.1657e-01;5.0624e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7959e+02;6.3021e+02;6.0649e+02;4.5295e-03
1997-08-03T00:54:47.718;1.4157e+02;1.4075e+02;3.3762e+01;-2.1026e-01;1.4676e-01;4.5189e+00;-1.4147e+02;-5.5893e+00;-3.1654e-01;4.9650e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8006e+02;6.2971e+02;6.0641e+02;4.5295e-03
1997-08-03T00:55:25.052;1.4157e+02;1.4114e+02;3.3762e+01;-2.1026e-01;1.4681e-01;4.5737e+00;-1.4147e+02;-5.5899e+00;-3.1650e-01;4.8771e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8048e+02;6.2925e+02;6.0634e+02;4.5295e-03
1997-08-03T00:56:02.385;1.4158e+02;1.4151e+02;3.3762e+01;-2.1026e-01;1.4686e-01;4.6269e+00;-1.4147e+02;-5.5906e+00;-3.1646e-01;4.8966e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8038e+02;6.2935e+02;6.0635e+02;4.5295e-03
1997-08-03T00:56:39.718;1.4158e+02;1.4188e+02;3.3762e+01;-2.1026e-01;1.4691e-01;4.6798e+00;-1.4147e+02;-5.5912e+00;-3.1643e-01;4.8895e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8042e+02;6.2931e+02;6.0635e+02;4.5295e-03
1997-08-03T00:57:17.051;1.4158e+02;1.4226e+02;3.3762e+01;-2.1026e-01;1.4696e-01;4.7339e+00;-1.4147e+02;-5.5918e+00;-3.1639e-01;5.0414e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7969e+02;6.3010e+02;6.0647e+02;4.5295e-03
1997-08-03T00:57:54.385;1.4158e+02;1.4264e+02;3.3762e+01;-2.1026e-01;1.4701e-01;4.7865e+00;-1.4147e+02;-5.5924e+00;-3.1636e-01;5.0074e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7985e+02;6.2993e+02;6.0644e+02;4.5295e-03
1997-08-03T00:58:31.718;1.4158e+02;1.4301e+02;3.3763e+01;-2.1026e-01;1.4706e-01;4.8388e+00;-1.4147e+02;-5.5930e+00;-3.1632e-01;4.9803e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7998e+02;6.2978e+02;6.0642e+02;4.5295e-03
1997-08-03T00:59:09.051;1.4158e+02;1.4339e+02;3.3763e+01;-2.1026e-01;1.4711e-01;4.8923e+00;-1.4147e+02;-5.5936e+00;-3.1628e-01;4.9317e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8022e+02;6.2953e+02;6.0638e+02;4.5295e-03
1997-08-03T00:59:46.385;1.4158e+02;1.4376e+02;3.3763e+01;-2.1026e-01;1.4716e-01;4.9442e+00;-1.4147e+02;-5.5942e+00;-3.1625e-01;4.8994e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8037e+02;6.2936e+02;6.0635e+02;4.5295e-03
1997-08-03T01:00:23.718;1.4158e+02;1.4414e+02;3.3763e+01;-2.1026e-01;1.4721e-01;4.9958e+00;-1.4147e+02;-5.5948e+00;-3.1621e-01;4.9501e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8013e+02;6.2963e+02;6.0639e+02;4.5295e-03
1997-08-03T01:01:01.051;1.4158e+02;1.4452e+02;3.3763e+01;-2.1026e-01;1.4727e-01;5.0487e+00;-1.4147e+02;-5.5954e+00;-3.1618e-01;4.8035e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.8083e+02;6.2887e+02;6.0628e+02;4.5295e-03
1997-08-03T01:01:38.385;1.4158e+02;1.4489e+02;3.3763e+01;-2.1026e-01;1.4732e-01;5.0999e+00;-1.4147e+02;-5.5960e+00;-3.1614e-01;4.9560e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6628e+02;6.1584e+02;5.9262e+02;4.3247e-03
1997-08-03T01:02:15.718;1.4158e+02;1.4526e+02;3.3763e+01;-2.1026e-01;1.4737e-01;5.1509e+00;-1.4147e+02;-5.5967e+00;-3.1610e-01;4.8003e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6703e+02;6.1503e+02;5.9249e+02;4.3247e-03
1997-08-03T01:02:53.051;1.4158e+02;1.4565e+02;3.3763e+01;-2.1026e-01;1.4742e-01;5.2031e+00;-1.4147e+02;-5.5973e+00;-3.1607e-01;4.8245e+01;"line";5.9054e+02;0;"p";0;5.9054e+02;5.6691e+02;6.1516e+02;5.9251e+02;4.3247e-03
1997-08-03T01:03:30.385;1.4158e+02;1.4602e+02;3.3763e+01;-2.1027e-01;1.4747e-01;5.2536e+00;-1.4147e+02;-5.5979e+00;-3.1603e-01;4.9791e+01;"line";6.0437e+02;0;"p";0;6.0437e+02;5.7999e+02;6.2978e+02;6.0642e+02;4.5295e-03
1997-08-03T01:04:07.718;1.4158e+02;1.4639e+02;3.3763e+01;-2.1027e-01;1.4752e-01;5.3039e+00;-1.4147e+02;-5.5985e+00;-3.1600e-01;4.8515e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9474e+02;6.4326e+02;6.2042e+02;4.7442e-03
1997-08-03T01:04:45.051;1.4158e+02;1.4677e+02;3.3763e+01;-2.1027e-01;1.4758e-01;5.3554e+00;-1.4147e+02;-5.5991e+00;-3.1596e-01;5.0339e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9387e+02;6.4420e+02;6.2057e+02;4.7442e-03
1997-08-03T01:05:22.385;1.4158e+02;1.4715e+02;3.3763e+01;-2.1027e-01;1.4763e-01;5.4053e+00;-1.4147e+02;-5.5997e+00;-3.1592e-01;4.9514e+01;"line";6.1852e+02;0;"p";0;6.1852e+02;5.9426e+02;6.4377e+02;6.2050e+02;4.7442e-03