START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-09 21:00:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:00:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:01:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:02:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:03:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:04:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:05:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:06:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:07:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:08:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:24.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:09:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:24.610 ,7,1,,0,,0,,0,,0
1979-03-09 21:10:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:10:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:11:48.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:12.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:12:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:13:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:14:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:15:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:00.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:12.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:16:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:17:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:12.610 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:18:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:19:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:20:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:21:48.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:22:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:00.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:23:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:24:48.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:24.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:25:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:26:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:27:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:00.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:12.610 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:36.610 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:28:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:00.610 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:12.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:29:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:30:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:24.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:31:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:00.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:24.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:32:48.610 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:33:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:36.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:34:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:00.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:24.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:35:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:36:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:37:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:24.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:36.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:38:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:39:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:36.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:40:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:00.610 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:12.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:41:48.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:42:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:43:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:44:48.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:00.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:24.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:45:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:46:48.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:47:00.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:47:48.610 ,0,0,,0,,0,,0,,0
1979-03-09 21:48:00.610 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:12.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:24.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:48:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:49:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:00.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:24.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:50:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:51:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:52:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:53:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:24.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:54:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:55:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:12.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:56:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:00.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:57:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:00.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:58:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:24.610 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:36.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 21:59:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:36.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:00:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:00.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:12.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:01:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:24.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:36.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:02:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:00.610 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:12.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:03:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:04:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:00.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:36.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:05:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:00.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:12.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:06:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:12.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:36.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:07:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:12.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:24.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:08:48.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:00.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:12.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:24.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:36.610 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:09:48.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:12.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:10:48.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:12.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:24.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:11:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:00.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:24.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:36.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:12:48.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:00.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:24.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:13:48.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:00.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:24.610 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:36.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:14:48.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:00.610 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:12.610 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:24.610 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:36.610 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:15:48.610 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:00.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:12.610 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:24.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:36.610 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:16:48.610 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:00.610 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:12.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:24.610 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:36.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-09 22:17:48.610 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0