START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-04 18:00:35.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:00:59.090 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 18:01:23.090 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:01:47.090 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:02:11.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:02:35.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:02:59.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:03:23.090 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:03:47.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:04:11.090 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:04:35.090 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:04:59.090 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:05:23.090 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:05:47.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:06:11.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:06:35.090 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:06:59.090 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:07:23.090 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:07:47.090 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:08:11.090 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:08:35.090 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:08:59.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:09:23.090 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:09:47.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:10:11.090 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:10:35.090 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:10:59.090 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:11:23.090 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:11:47.090 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 18:12:11.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:12:35.090 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:12:59.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:13:23.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:13:47.090 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:14:11.090 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:14:35.090 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:14:59.090 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:15:23.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:15:47.090 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:16:11.090 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:16:35.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:16:59.090 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:17:23.090 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:17:47.090 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:18:11.090 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:18:35.090 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:18:59.090 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:19:23.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:19:47.090 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:20:11.090 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:20:35.090 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 18:20:59.090 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:21:23.090 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:21:47.090 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:22:11.090 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:22:35.090 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:22:59.090 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:23:23.090 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:23:47.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:24:11.090 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:24:35.090 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:24:59.090 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:25:23.090 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 18:25:47.090 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:26:11.090 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:26:35.090 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:26:59.090 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:27:23.090 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:27:47.090 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:28:11.090 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 18:28:35.090 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:28:59.090 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:29:23.090 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:29:47.090 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:30:11.090 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:30:35.090 ,7,1,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 18:30:59.090 ,7,0,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:31:23.090 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:31:47.090 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:32:11.090 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:32:35.090 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 18:32:59.090 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:33:23.090 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:33:47.090 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:34:11.080 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:34:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:34:59.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:35:23.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:35:47.080 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:36:11.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:36:35.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:36:59.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:37:23.080 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:37:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:38:11.080 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 18:38:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:38:59.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:39:23.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:39:47.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:40:11.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:40:35.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:40:59.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:41:23.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:41:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:42:11.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:42:35.080 ,7,0,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:42:59.080 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:43:23.080 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:43:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:44:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:44:35.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:44:59.080 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:45:23.080 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:45:47.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:46:11.080 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 18:46:35.080 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:46:59.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:47:23.080 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 18:47:47.080 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:48:11.080 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:48:35.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:48:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:49:23.080 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 18:49:47.080 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:50:11.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:50:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:50:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:51:23.080 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:51:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:52:11.080 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:52:35.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:52:59.080 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:53:23.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:53:47.080 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:54:11.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:54:35.080 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:54:59.080 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 18:55:23.080 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 18:55:47.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:56:11.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:56:35.080 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:56:59.080 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:57:23.080 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 18:57:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:58:11.080 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 18:58:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:58:59.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 18:59:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 18:59:47.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:00:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:00:35.080 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 19:00:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:01:23.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:01:47.080 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:02:11.080 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:02:35.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:02:59.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:03:23.080 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:03:47.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:04:11.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:04:35.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:04:59.080 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:05:23.080 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:05:47.080 ,7,1,19.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:06:11.080 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:06:35.080 ,6,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:06:59.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:07:23.080 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:07:47.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:08:11.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:08:35.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:08:59.080 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:09:23.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:09:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:10:11.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:10:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:10:59.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:11:23.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:11:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:12:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:12:35.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:12:59.080 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:13:23.080 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:13:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:14:11.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:14:35.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:14:59.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:15:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:15:47.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:16:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:16:35.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:16:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:17:23.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:17:47.080 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:18:11.080 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:18:35.080 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:18:59.080 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:19:23.080 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:19:47.080 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:20:11.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:20:35.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:20:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:21:23.080 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:21:47.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:22:11.080 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 19:22:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:22:59.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:23:23.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:23:47.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:24:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:24:35.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:24:59.080 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:25:23.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:25:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:26:11.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:26:35.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:26:59.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:27:23.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:27:47.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:28:11.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:28:35.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:28:59.080 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:29:23.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:29:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:30:11.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:30:35.080 ,7,0,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:30:59.080 ,7,0,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:31:23.080 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:31:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:32:11.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:32:35.080 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:32:59.080 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:33:23.080 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:43:17.080 ,0,0,,0,,0,,0,,0
1979-07-04 19:43:23.080 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:43:47.080 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:44:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:44:35.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:44:59.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:45:23.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:45:47.080 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:46:11.080 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:46:35.080 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-04 19:46:59.080 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:47:23.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:47:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:48:11.080 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:48:35.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:48:59.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:49:23.080 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:49:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:50:11.080 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:50:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:50:59.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:51:23.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:51:47.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:52:11.080 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:52:35.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:52:59.080 ,7,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:53:23.080 ,7,0,42.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:53:47.080 ,7,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-04 19:54:11.080 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:54:35.080 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:54:59.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:55:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:55:47.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:56:11.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:56:35.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:56:59.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:57:23.080 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 19:57:47.080 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:58:11.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:58:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:58:59.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 19:59:23.080 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 19:59:47.080 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-04 20:00:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:00:59.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:01:23.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:01:47.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:02:11.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:02:35.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:02:59.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:03:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:03:47.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:04:11.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:04:35.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:04:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:05:23.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:05:47.080 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:06:11.080 ,7,0,41.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:06:35.080 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:06:59.080 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:07:23.080 ,6,0,,0,,0,,0,,0
1979-07-04 20:07:47.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:08:11.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:08:35.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:08:59.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:09:23.080 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:09:47.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:10:11.080 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:10:35.080 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:10:59.080 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:11:23.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:11:47.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:12:11.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:12:35.080 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-04 20:12:59.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:13:23.080 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:13:47.080 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:14:11.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:14:35.080 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:14:59.080 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:15:23.080 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:15:47.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:16:11.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:16:35.080 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:16:59.080 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:17:23.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:17:47.080 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:18:11.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:18:35.080 ,7,0,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:18:59.080 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:19:23.080 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:19:47.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:20:11.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:20:35.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:20:59.080 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:21:23.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:21:47.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:22:11.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:22:35.080 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:22:59.080 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:23:23.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:23:47.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:24:11.080 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:24:35.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:24:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:25:23.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:25:47.080 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:26:11.080 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:26:35.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:26:59.080 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:27:23.080 ,5,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:27:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:28:11.080 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:28:35.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:28:59.080 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:29:23.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:29:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:30:11.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:30:35.080 ,5,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:30:59.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:31:23.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:31:47.080 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:32:11.080 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:32:35.080 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:32:59.080 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:33:23.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:33:47.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:34:11.080 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:34:35.080 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:34:59.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:35:23.080 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:35:47.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:36:11.080 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:36:35.080 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:36:59.080 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:37:23.080 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:37:47.080 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:38:11.080 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:38:35.080 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:38:59.080 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-04 20:39:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:39:47.080 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:40:11.080 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:40:35.080 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:40:59.080 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:41:23.080 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:41:47.080 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-04 20:42:11.080 ,7,0,29.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-04 20:42:35.080 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:42:59.080 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:43:23.080 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-04 20:43:47.080 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0