2019-038T01:21:28.832,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.391,    -8.279,     1.423,   203.209, 2, 5.486E-04, -1.00,   2,  2.743E-03,  4.380E-05,  2.071E-13,  8.903E-15,  4.713E+02,  2.026E+01, 255
2019-038T01:26:28.835,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.370,    -8.276,     1.423,   200.185, 2, 5.486E-04, -1.00,   2,  2.799E-03,  4.333E-05,  2.645E-13,  9.256E-15,  5.898E+02,  2.064E+01, 255
2019-038T01:31:28.839,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.349,    -8.272,     1.423,   197.162, 2, 5.486E-04, -1.00,   2,  2.888E-03,  4.379E-05,  2.017E-13,  8.688E-15,  4.359E+02,  1.877E+01, 255
2019-038T01:36:28.843,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.327,    -8.268,     1.423,   194.138, 2, 5.486E-04, -1.00,   2,  2.710E-03,  4.348E-05,  2.289E-13,  9.412E-15,  5.273E+02,  2.168E+01, 255
2019-038T02:06:28.863,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.200,    -8.245,     1.423,   175.998, 2, 5.486E-04, -1.00,   2,  2.736E-03,  4.307E-05,  3.525E-13,  9.700E-15,  8.042E+02,  2.213E+01, 255
2019-038T02:11:28.867,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.179,    -8.241,     1.423,   172.974, 2, 5.486E-04, -1.00,   2,  2.621E-03,  4.329E-05,  2.657E-13,  9.389E-15,  6.327E+02,  2.236E+01, 255
2019-038T02:16:28.870,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.157,    -8.238,     1.423,   169.951, 2, 5.486E-04, -1.00,   2,  2.897E-03,  5.016E-05,  2.729E-13,  1.072E-14,  5.881E+02,  2.310E+01, 255
2019-038T02:21:28.874,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.136,    -8.234,     1.423,   166.928, 2, 5.486E-04, -1.00,   2,  2.747E-03,  4.206E-05,  4.099E-13,  9.532E-15,  9.315E+02,  2.166E+01, 255
2019-038T02:26:28.877,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.115,    -8.230,     1.422,   163.904, 2, 5.486E-04, -1.00,   2,  3.158E-03,  4.462E-05,  3.894E-13,  9.634E-15,  7.696E+02,  1.904E+01, 255
2019-038T02:31:28.881,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.093,    -8.226,     1.422,   160.881, 2, 5.486E-04, -1.00,   2,  2.880E-03,  4.331E-05,  3.520E-13,  9.409E-15,  7.629E+02,  2.039E+01, 255
2019-038T02:36:28.885,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.072,    -8.222,     1.422,   157.857, 2, 5.486E-04, -1.00,   2,  3.068E-03,  4.422E-05,  4.416E-13,  9.781E-15,  8.985E+02,  1.990E+01, 255
2019-038T02:41:28.888,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.050,    -8.219,     1.422,   154.834, 2, 5.486E-04, -1.00,   2,  3.066E-03,  4.505E-05,  6.423E-13,  1.046E-14,  1.307E+03,  2.129E+01, 255
2019-038T02:46:28.891,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.029,    -8.215,     1.422,   151.810, 2, 5.486E-04, -1.00,   2,  5.132E-03,  5.209E-05,  2.275E-12,  1.362E-14,  2.767E+03,  1.656E+01, 255
2019-038T02:51:28.895,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    61.008,    -8.211,     1.422,   148.787, 2, 5.486E-04, -1.00,   2,  5.080E-03,  5.168E-05,  2.129E-12,  1.333E-14,  2.616E+03,  1.637E+01, 255
2019-038T02:56:28.898,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.986,    -8.207,     1.422,   145.764, 2, 5.486E-04, -1.00,   2,  3.499E-03,  4.473E-05,  9.490E-13,  1.094E-14,  1.693E+03,  1.951E+01, 255
2019-038T03:01:28.902,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.965,    -8.203,     1.422,   142.740, 2, 5.486E-04, -1.00,   2,  3.410E-03,  4.601E-05,  4.409E-13,  9.897E-15,  8.071E+02,  1.812E+01, 255
2019-038T03:06:28.905,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.944,    -8.199,     1.422,   139.717, 2, 5.486E-04, -1.00,   2,  3.349E-03,  4.598E-05,  6.756E-13,  1.038E-14,  1.259E+03,  1.935E+01, 255
2019-038T03:11:28.909,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.922,    -8.196,     1.422,   136.693, 2, 5.486E-04, -1.00,   2,  3.102E-03,  4.427E-05,  5.732E-13,  9.981E-15,  1.153E+03,  2.008E+01, 255
2019-038T03:16:28.912,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.901,    -8.192,     1.422,   133.670, 2, 5.486E-04, -1.00,   2,  3.217E-03,  4.507E-05,  3.990E-13,  9.517E-15,  7.741E+02,  1.847E+01, 255
2019-038T03:21:28.916,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.879,    -8.188,     1.422,   130.646, 2, 5.486E-04, -1.00,   2,  3.250E-03,  4.420E-05,  5.890E-13,  1.016E-14,  1.131E+03,  1.951E+01, 255
2019-038T03:26:28.919,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.858,    -8.184,     1.422,   127.623, 2, 5.486E-04, -1.00,   2,  3.710E-03,  4.752E-05,  9.459E-13,  1.087E-14,  1.591E+03,  1.829E+01, 255
2019-038T03:31:28.923,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.836,    -8.180,     1.421,   124.600, 2, 5.486E-04, -1.00,   2,  3.531E-03,  5.228E-05,  6.835E-13,  1.161E-14,  1.208E+03,  2.052E+01, 255
2019-038T03:36:28.927,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.815,    -8.176,     1.421,   121.576, 2, 5.486E-04, -1.00,   2,  3.192E-03,  4.522E-05,  5.510E-13,  1.029E-14,  1.077E+03,  2.012E+01, 255
2019-038T03:41:28.930,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    60.794,    -8.172,     1.421,   118.553, 2, 5.486E-04, -1.00,   2,  3.118E-03,  4.403E-05,  4.428E-13,  9.634E-15,  8.866E+02,  1.929E+01, 255
2019-038T10:36:29.220,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.984,    -7.842,     1.416,   227.606, 2, 5.486E-04, -1.00,   2,  3.450E-03,  4.629E-05,  7.187E-13,  1.033E-14,  1.300E+03,  1.868E+01, 255
2019-038T10:41:29.223,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.962,    -7.838,     1.416,   224.583, 2, 5.486E-04, -1.00,   2,  3.458E-03,  4.625E-05,  1.049E-12,  1.118E-14,  1.893E+03,  2.018E+01, 255
2019-038T10:46:29.227,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.939,    -7.834,     1.416,   221.559, 2, 5.486E-04, -1.00,   2,  3.619E-03,  4.800E-05,  1.108E-12,  1.153E-14,  1.910E+03,  1.989E+01, 255
2019-038T10:51:29.230,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.917,    -7.830,     1.416,   218.536, 2, 5.486E-04, -1.00,   2,  3.500E-03,  4.590E-05,  1.025E-12,  1.109E-14,  1.827E+03,  1.978E+01, 255
2019-038T10:56:29.234,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.895,    -7.826,     1.416,   215.512, 2, 5.486E-04, -1.00,   2,  3.736E-03,  4.811E-05,  1.288E-12,  1.220E-14,  2.151E+03,  2.039E+01, 255
2019-038T11:01:29.237,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.873,    -7.822,     1.416,   212.489, 2, 5.486E-04, -1.00,   2,  3.646E-03,  4.609E-05,  1.216E-12,  1.136E-14,  2.082E+03,  1.946E+01, 255
2019-038T11:06:29.241,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.851,    -7.818,     1.416,   209.465, 2, 5.486E-04, -1.00,   2,  4.191E-03,  4.951E-05,  1.707E-12,  1.265E-14,  2.543E+03,  1.884E+01, 255
2019-038T11:11:29.244,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.828,    -7.813,     1.415,   206.442, 2, 5.486E-04, -1.00,   2,  3.972E-03,  4.868E-05,  1.539E-12,  1.225E-14,  2.418E+03,  1.924E+01, 255
2019-038T11:16:29.248,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.806,    -7.809,     1.415,   203.419, 2, 5.486E-04, -1.00,   2,  4.225E-03,  4.928E-05,  1.643E-12,  1.251E-14,  2.427E+03,  1.849E+01, 255
2019-038T11:21:29.251,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.784,    -7.805,     1.415,   200.395, 2, 5.486E-04, -1.00,   2,  4.117E-03,  4.988E-05,  1.636E-12,  1.293E-14,  2.480E+03,  1.960E+01, 255
2019-038T11:26:29.255,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.762,    -7.801,     1.415,   197.372, 2, 5.486E-04, -1.00,   2,  5.681E-03,  5.881E-05,  2.551E-12,  1.576E-14,  2.802E+03,  1.731E+01, 255
2019-038T11:36:29.262,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.717,    -7.793,     1.415,   191.325, 2, 5.486E-04, -1.00,   2,  5.288E-03,  5.572E-05,  2.339E-12,  1.473E-14,  2.761E+03,  1.739E+01, 255
2019-038T11:41:29.265,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.695,    -7.789,     1.415,   188.301, 2, 5.486E-04, -1.00,   2,  4.890E-03,  5.438E-05,  2.087E-12,  1.419E-14,  2.663E+03,  1.812E+01, 255
2019-038T11:46:29.269,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.673,    -7.784,     1.415,   185.278, 2, 5.486E-04, -1.00,   2,  5.942E-03,  5.694E-05,  3.117E-12,  1.587E-14,  3.274E+03,  1.668E+01, 255
2019-038T11:51:29.272,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.650,    -7.780,     1.415,   182.254, 2, 5.486E-04, -1.00,   2,  8.893E-03,  6.351E-05,  5.268E-12,  1.890E-14,  3.698E+03,  1.327E+01, 255
2019-038T11:56:29.276,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.628,    -7.776,     1.415,   179.231, 2, 5.486E-04, -1.00,   2,  9.046E-03,  6.389E-05,  5.358E-12,  1.942E-14,  3.697E+03,  1.340E+01, 255
2019-038T12:01:29.279,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.606,    -7.772,     1.415,   176.207, 2, 5.486E-04, -1.00,   2,  8.419E-03,  6.446E-05,  5.296E-12,  1.961E-14,  3.926E+03,  1.453E+01, 255
2019-038T12:06:29.283,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.584,    -7.768,     1.415,   173.184, 2, 5.486E-04, -1.00,   2,  1.090E-02,  6.919E-05,  7.291E-12,  2.170E-14,  4.174E+03,  1.243E+01, 255
2019-038T12:11:29.286,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.561,    -7.764,     1.414,   170.160, 2, 5.486E-04, -1.00,   3,  1.249E-02,  7.585E-05,  6.505E-12,  2.432E-14,  3.250E+03,  1.215E+01, 255
2019-038T12:16:29.290,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.539,    -7.760,     1.414,   167.137, 2, 5.486E-04, -1.00,   2,  1.414E-02,  7.505E-05,  6.906E-12,  2.142E-14,  3.048E+03,  9.456E+00, 255
2019-038T12:21:29.293,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.517,    -7.755,     1.414,   164.113, 2, 5.486E-04, -1.00,   2,  1.523E-02,  7.726E-05,  7.458E-12,  2.167E-14,  3.057E+03,  8.883E+00, 255
2019-038T12:26:29.297,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.494,    -7.751,     1.414,   161.090, 2, 5.486E-04, -1.00,   2,  1.347E-02,  7.427E-05,  7.573E-12,  2.220E-14,  3.509E+03,  1.028E+01, 255
2019-038T12:31:29.300,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.472,    -7.747,     1.414,   158.066, 2, 5.486E-04, -1.00,   4,  1.040E-02,  7.240E-05,  6.331E-12,  2.508E-14,  3.799E+03,  1.505E+01, 255
2019-038T12:36:29.304,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.449,    -7.743,     1.414,   155.043, 2, 5.486E-04, -1.00,   2,  1.045E-02,  6.805E-05,  7.058E-12,  2.105E-14,  4.216E+03,  1.257E+01, 255
2019-038T12:41:29.307,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.427,    -7.739,     1.414,   152.019, 2, 5.486E-04, -1.00,   6,  1.285E-02,  7.513E-05,  8.336E-12,  2.721E-14,  4.049E+03,  1.322E+01, 255
2019-038T12:46:29.311,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.405,    -7.734,     1.414,   148.996, 2, 5.486E-04, -1.00,  12,  1.444E-02,  8.078E-05,  8.967E-12,  2.849E-14,  3.876E+03,  1.232E+01, 255
2019-038T12:51:29.314,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.382,    -7.730,     1.414,   145.972, 2, 5.486E-04, -1.00,   3,  1.251E-02,  7.423E-05,  7.210E-12,  2.460E-14,  3.598E+03,  1.227E+01, 255
2019-038T12:56:29.318,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.360,    -7.726,     1.414,   142.949, 2, 5.486E-04, -1.00,   2,  1.466E-02,  7.598E-05,  7.100E-12,  2.163E-14,  3.024E+03,  9.210E+00, 255
2019-038T13:01:29.321,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.338,    -7.722,     1.414,   139.925, 2, 5.486E-04, -1.00,   2,  1.385E-02,  7.599E-05,  7.513E-12,  2.227E-14,  3.385E+03,  1.003E+01, 255
2019-038T13:06:29.325,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.315,    -7.718,     1.414,   136.902, 2, 5.486E-04, -1.00,   2,  1.160E-02,  7.094E-05,  6.970E-12,  2.197E-14,  3.752E+03,  1.183E+01, 255
2019-038T13:11:29.328,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.293,    -7.714,     1.414,   133.878, 2, 5.486E-04, -1.00,   2,  1.047E-02,  6.957E-05,  6.636E-12,  2.178E-14,  3.956E+03,  1.299E+01, 255
2019-038T13:16:29.332,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.270,    -7.709,     1.414,   130.855, 2, 5.486E-04, -1.00,   2,  1.176E-02,  7.125E-05,  5.822E-12,  2.015E-14,  3.091E+03,  1.070E+01, 255
2019-038T13:21:29.335,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.248,    -7.705,     1.414,   127.831, 2, 5.486E-04, -1.00,   2,  9.848E-03,  6.931E-05,  6.008E-12,  2.090E-14,  3.808E+03,  1.325E+01, 255
2019-038T13:26:29.339,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.225,    -7.701,     1.414,   124.808, 2, 5.486E-04, -1.00,   2,  1.100E-02,  7.029E-05,  7.377E-12,  2.230E-14,  4.185E+03,  1.265E+01, 255
2019-038T13:31:29.342,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.203,    -7.697,     1.413,   121.784, 2, 5.486E-04, -1.00,   2,  1.122E-02,  7.014E-05,  5.920E-12,  2.047E-14,  3.294E+03,  1.139E+01, 255
2019-038T13:36:29.346,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.180,    -7.692,     1.413,   118.761, 2, 5.486E-04, -1.00,   2,  1.143E-02,  6.908E-05,  5.514E-12,  1.964E-14,  3.011E+03,  1.073E+01, 255
2019-038T13:41:29.349,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.158,    -7.688,     1.413,   115.738, 2, 5.486E-04, -1.00,   2,  7.965E-03,  6.487E-05,  4.255E-12,  1.824E-14,  3.334E+03,  1.429E+01, 255
2019-038T13:46:29.353,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.135,    -7.684,     1.413,   112.714, 2, 5.486E-04, -1.00,   2,  8.428E-03,  6.367E-05,  4.596E-12,  1.845E-14,  3.404E+03,  1.366E+01, 255
2019-038T13:51:29.356,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.113,    -7.680,     1.413,   109.691, 2, 5.486E-04, -1.00,   2,  8.746E-03,  6.498E-05,  4.225E-12,  1.798E-14,  3.015E+03,  1.283E+01, 255
2019-038T13:56:29.360,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.090,    -7.676,     1.413,   106.667, 2, 5.486E-04, -1.00,   2,  7.046E-03,  6.195E-05,  3.642E-12,  1.723E-14,  3.226E+03,  1.526E+01, 255
2019-038T14:01:29.363,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.068,    -7.671,     1.413,   103.644, 2, 5.486E-04, -1.00,   2,  6.525E-03,  6.135E-05,  3.344E-12,  1.678E-14,  3.199E+03,  1.605E+01, 255
2019-038T14:06:29.367,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.045,    -7.667,     1.413,   100.620, 2, 5.486E-04, -1.00,   2,  6.623E-03,  6.033E-05,  2.732E-12,  1.541E-14,  2.575E+03,  1.452E+01, 255
2019-038T14:11:29.370,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.023,    -7.663,     1.413,    97.597, 2, 5.486E-04, -1.00,   2,  5.253E-03,  5.640E-05,  2.031E-12,  1.409E-14,  2.413E+03,  1.674E+01, 255
2019-038T14:16:29.374,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    58.000,    -7.659,     1.413,    94.573, 2, 5.486E-04, -1.00,   2,  4.316E-03,  5.302E-05,  1.544E-12,  1.341E-14,  2.232E+03,  1.940E+01, 255
2019-038T14:21:29.377,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    57.978,    -7.654,     1.413,    91.550, 2, 5.486E-04, -1.00,   2,  4.590E-03,  5.066E-05,  1.250E-12,  1.184E-14,  1.699E+03,  1.611E+01, 255
2019-038T20:26:29.633,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.307,    -7.335,     1.408,   230.833, 2, 5.486E-04, -1.00,   2,  3.345E-03,  4.249E-05,  5.585E-13,  9.415E-15,  1.042E+03,  1.757E+01, 255
2019-038T20:31:29.636,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.284,    -7.331,     1.408,   227.809, 2, 5.486E-04, -1.00,   2,  2.959E-03,  4.381E-05,  3.737E-13,  9.024E-15,  7.881E+02,  1.903E+01, 255
2019-038T20:36:29.640,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.260,    -7.326,     1.408,   224.785, 2, 5.486E-04, -1.00,   2,  3.892E-03,  4.402E-05,  1.240E-12,  1.066E-14,  1.988E+03,  1.709E+01, 255
2019-038T20:41:29.643,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.237,    -7.322,     1.408,   221.762, 2, 5.486E-04, -1.00,   2,  4.787E-03,  4.947E-05,  1.881E-12,  1.248E-14,  2.452E+03,  1.628E+01, 255
2019-038T20:46:29.647,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.214,    -7.317,     1.407,   218.738, 2, 5.486E-04, -1.00,   2,  4.524E-03,  5.151E-05,  1.903E-12,  1.352E-14,  2.625E+03,  1.865E+01, 255
2019-038T20:51:29.650,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.190,    -7.313,     1.407,   215.715, 2, 5.486E-04, -1.00,   2,  5.048E-03,  5.672E-05,  2.082E-12,  1.466E-14,  2.575E+03,  1.812E+01, 255
2019-038T20:56:29.654,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.167,    -7.308,     1.407,   212.691, 2, 5.486E-04, -1.00,   2,  5.368E-03,  5.710E-05,  2.316E-12,  1.511E-14,  2.693E+03,  1.756E+01, 255
2019-038T21:01:29.657,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.144,    -7.304,     1.407,   209.668, 2, 5.486E-04, -1.00,   2,  5.744E-03,  6.035E-05,  2.622E-12,  1.627E-14,  2.848E+03,  1.767E+01, 255
2019-038T21:06:29.661,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.121,    -7.299,     1.407,   206.644, 2, 5.486E-04, -1.00,   2,  4.965E-03,  5.624E-05,  2.088E-12,  1.501E-14,  2.624E+03,  1.887E+01, 255
2019-038T21:11:29.664,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.097,    -7.295,     1.407,   203.621, 2, 5.486E-04, -1.00,   2,  4.429E-03,  5.204E-05,  1.699E-12,  1.353E-14,  2.395E+03,  1.907E+01, 255
2019-038T21:16:29.668,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.074,    -7.290,     1.407,   200.597, 2, 5.486E-04, -1.00,   2,  4.902E-03,  5.690E-05,  1.923E-12,  1.463E-14,  2.448E+03,  1.862E+01, 255
2019-038T21:21:29.671,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.051,    -7.286,     1.407,   197.573, 2, 5.486E-04, -1.00,   2,  5.651E-03,  5.786E-05,  2.464E-12,  1.581E-14,  2.721E+03,  1.746E+01, 255
2019-038T21:26:29.675,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.027,    -7.281,     1.407,   194.550, 2, 5.486E-04, -1.00,   2,  6.166E-03,  6.068E-05,  2.793E-12,  1.638E-14,  2.828E+03,  1.658E+01, 255
2019-038T21:31:29.678,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    56.004,    -7.277,     1.407,   191.526, 2, 5.486E-04, -1.00,   6,  9.857E-03,  7.740E-05,  5.773E-12,  2.616E-14,  3.656E+03,  1.657E+01, 255
2019-038T21:36:29.682,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.981,    -7.272,     1.407,   188.503, 2, 5.486E-04, -1.00,   2,  9.400E-03,  7.098E-05,  5.988E-12,  2.141E-14,  3.976E+03,  1.421E+01, 255
2019-038T21:41:29.685,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.957,    -7.267,     1.406,   185.479, 2, 5.486E-04, -1.00,   3,  1.133E-02,  7.516E-05,  7.462E-12,  2.615E-14,  4.110E+03,  1.440E+01, 255
2019-038T21:46:29.689,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.934,    -7.263,     1.406,   182.456, 2, 5.486E-04, -1.00,   2,  8.095E-03,  7.060E-05,  5.120E-12,  2.137E-14,  3.947E+03,  1.648E+01, 255
2019-038T21:51:29.692,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.910,    -7.258,     1.406,   179.432, 2, 5.486E-04, -1.00,   2,  1.343E-02,  7.904E-05,  6.177E-12,  2.145E-14,  2.870E+03,  9.966E+00, 255
2019-038T21:56:29.696,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.887,    -7.254,     1.406,   176.409, 2, 5.486E-04, -1.00,   2,  1.592E-02,  8.261E-05,  6.753E-12,  2.178E-14,  2.648E+03,  8.540E+00, 255
2019-038T22:01:29.699,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.864,    -7.249,     1.406,   173.385, 2, 5.486E-04, -1.00,   2,  1.236E-02,  7.651E-05,  5.488E-12,  2.062E-14,  2.771E+03,  1.041E+01, 255
2019-038T22:06:29.703,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.840,    -7.245,     1.406,   170.361, 2, 5.486E-04, -1.00,   2,  1.198E-02,  7.680E-05,  4.893E-12,  2.007E-14,  2.550E+03,  1.046E+01, 255
2019-038T22:11:29.706,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.817,    -7.240,     1.406,   167.338, 2, 5.486E-04, -1.00,   4,  1.176E-02,  7.832E-05,  5.775E-12,  2.577E-14,  3.066E+03,  1.368E+01, 255
2019-038T22:16:29.710,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.793,    -7.235,     1.406,   164.314, 2, 5.486E-04, -1.00,   3,  1.219E-02,  7.926E-05,  7.219E-12,  2.641E-14,  3.696E+03,  1.352E+01, 255
2019-038T22:21:29.713,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.770,    -7.231,     1.406,   161.291, 2, 5.486E-04, -1.00,   2,  1.207E-02,  7.788E-05,  7.916E-12,  2.363E-14,  4.094E+03,  1.222E+01, 255
2019-038T22:26:29.717,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.746,    -7.226,     1.406,   158.267, 2, 5.486E-04, -1.00,   2,  1.216E-02,  7.932E-05,  6.209E-12,  2.252E-14,  3.187E+03,  1.156E+01, 255
2019-038T22:31:29.720,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.723,    -7.222,     1.406,   155.244, 2, 5.486E-04, -1.00,   3,  1.402E-02,  8.768E-05,  7.676E-12,  2.951E-14,  3.418E+03,  1.314E+01, 255
2019-038T22:36:29.724,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.700,    -7.217,     1.406,   152.220, 2, 5.486E-04, -1.00,   2,  1.226E-02,  7.746E-05,  6.522E-12,  2.259E-14,  3.320E+03,  1.150E+01, 255
2019-038T22:41:29.727,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.676,    -7.212,     1.406,   149.197, 2, 5.486E-04, -1.00,   2,  8.517E-03,  7.236E-05,  3.910E-12,  1.969E-14,  2.865E+03,  1.443E+01, 255
2019-038T22:46:29.731,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.653,    -7.208,     1.406,   146.173, 2, 5.486E-04, -1.00,   2,  1.226E-02,  8.013E-05,  7.976E-12,  2.454E-14,  4.060E+03,  1.249E+01, 255
2019-038T22:51:29.734,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.629,    -7.203,     1.406,   143.149, 2, 5.486E-04, -1.00,   6,  2.145E-02,  9.632E-05,  8.755E-12,  2.944E-14,  2.547E+03,  8.565E+00, 255
2019-038T22:56:29.738,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.606,    -7.199,     1.405,   140.126, 2, 5.486E-04, -1.00,   3,  1.673E-02,  9.487E-05,  7.020E-12,  2.866E-14,  2.619E+03,  1.069E+01, 255
2019-038T23:01:29.741,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.582,    -7.194,     1.405,   137.102, 2, 5.486E-04, -1.00,   2,  1.150E-02,  8.089E-05,  6.651E-12,  2.375E-14,  3.611E+03,  1.289E+01, 255
2019-038T23:06:29.745,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.558,    -7.189,     1.405,   134.079, 2, 5.486E-04, -1.00,   2,  1.204E-02,  8.147E-05,  7.402E-12,  2.420E-14,  3.838E+03,  1.255E+01, 255
2019-038T23:11:29.748,   1, 180,   1,   300,   4,          0,     42.465,  99285.000,    55.535,    -7.185,     1.405,   131.055, 2, 5.486E-04, -1.00,   2,  1.131E-02,  8.142E-05,  6.646E-12,  2.349E-14,  3.666E+03,  1.296E+01, 255