START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-16 21:00:25.540 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:30.340 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:35.140 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:39.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:44.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:49.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:54.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:00:59.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:03.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:08.740 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:13.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:18.340 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:23.140 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:27.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:32.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:37.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:42.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:47.140 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:01:51.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:01:56.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:02:01.540 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:06.340 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:11.140 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:15.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:20.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:25.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:02:30.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:35.140 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:02:39.940 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:44.740 ,2,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:02:49.540 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:54.340 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:02:59.140 ,2,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:03:03.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:08.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:03:13.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:18.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:03:23.140 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:27.940 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:32.740 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:37.540 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:42.340 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:47.140 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:51.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:03:56.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:01.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:06.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:11.140 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:15.940 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:04:20.740 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:04:25.540 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:30.340 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:35.140 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:04:39.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:44.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:49.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:54.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:04:59.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:05:03.940 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:08.740 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:13.540 ,5,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:18.340 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:23.140 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:27.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:32.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:37.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:42.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:47.140 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:51.940 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:05:56.740 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:01.540 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:06:06.340 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:11.140 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:15.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:20.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:25.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:30.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:35.140 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:39.940 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:44.740 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:49.540 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:54.340 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:06:59.140 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:03.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:08.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:13.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:18.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:23.140 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:27.940 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:32.740 ,3,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:07:37.540 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:07:42.340 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:47.140 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:07:51.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:07:56.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:01.540 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:06.340 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:11.140 ,4,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:15.940 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:08:20.740 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:25.540 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:30.340 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:35.140 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:39.940 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:44.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:49.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:54.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:08:59.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:09:03.940 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:09:08.740 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:09:13.540 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:09:18.340 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:09:23.140 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:09:27.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:09:32.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:09:37.540 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:09:42.340 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:09:47.140 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:09:51.940 ,4,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:09:56.740 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:01.540 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:06.340 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:11.140 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:15.940 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:20.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:25.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:30.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:10:35.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:39.940 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:10:44.740 ,3,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:10:49.540 ,0,1,,0,12.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:10:54.340 ,0,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:10:59.140 ,0,1,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:03.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:08.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:13.540 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:18.340 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:11:23.140 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:11:27.940 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:11:32.740 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:37.540 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:42.340 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:47.140 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:51.940 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:11:56.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:12:01.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:12:06.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:12:11.140 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:12:15.940 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:12:20.740 ,3,1,,0,17.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:12:25.540 ,0,1,,0,15.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:12:30.340 ,0,1,,0,16.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:12:35.140 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:12:39.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:12:44.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:12:49.540 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:12:54.340 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:12:59.140 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:13:03.940 ,4,1,,0,27.,4.8,2.,4.8,,0,0.,4.8,9.,4.8
1979-07-16 21:13:08.740 ,4,1,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:13:13.540 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:13:18.340 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:13:23.140 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:13:27.940 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:13:32.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:13:37.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:13:42.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:13:47.140 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:13:51.940 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:13:56.740 ,3,1,,0,27.,4.8,0.,4.8,,0,0.,4.8,13.,4.8
1979-07-16 21:14:01.540 ,0,1,,0,26.,4.8,2.,4.8,,0,0.,4.8,16.,4.8
1979-07-16 21:14:06.340 ,0,1,,0,22.,4.8,4.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:14:11.140 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:14:15.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:14:20.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:14:25.540 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:14:30.340 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:14:35.140 ,4,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-16 21:14:39.940 ,4,1,,0,36.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-16 21:14:44.740 ,4,1,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:14:49.540 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:14:54.340 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:14:59.140 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:15:03.940 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:15:08.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:15:13.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:15:18.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:15:23.140 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:15:27.940 ,3,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:15:32.740 ,3,1,,0,29.,4.8,1.,4.8,,0,0.,4.8,13.,4.8
1979-07-16 21:15:37.540 ,0,1,,0,32.,4.8,4.,4.8,,0,0.,4.8,13.,4.8
1979-07-16 21:15:42.340 ,0,1,,0,25.,4.8,3.,4.8,,0,0.,4.8,12.,4.8
1979-07-16 21:15:47.140 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:15:51.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:15:56.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:01.540 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:06.340 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:16:11.140 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,16.,4.8
1979-07-16 21:16:15.940 ,4,1,,0,32.,4.8,4.,4.8,,0,0.,4.8,21.,4.8
1979-07-16 21:16:20.740 ,4,1,,0,13.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:16:25.540 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:30.340 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:35.140 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:39.940 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:44.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:49.540 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:54.340 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:16:59.140 ,3,1,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:17:03.940 ,3,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:17:08.740 ,3,1,,0,38.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-16 21:17:13.540 ,0,1,,0,34.,4.8,5.,4.8,,0,0.,4.8,17.,4.8
1979-07-16 21:17:18.340 ,0,1,,0,22.,4.8,1.,4.8,,0,0.,4.8,11.,4.8
1979-07-16 21:17:23.140 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:17:27.940 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:17:32.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:17:37.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:17:42.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:17:47.140 ,0,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,15.,4.8
1979-07-16 21:17:51.940 ,0,0,,0,40.,4.8,3.,4.8,,0,0.,4.8,14.,4.8
1979-07-16 21:17:56.740 ,0,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:18:01.540 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:18:06.340 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:11.140 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:15.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:20.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:25.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:30.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:35.140 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:18:39.940 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:18:44.740 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:18:49.540 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:54.340 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:18:59.140 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:19:03.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:19:08.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:19:13.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:19:18.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:19:23.140 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-16 21:19:27.940 ,4,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:19:32.740 ,4,0,,0,13.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:19:37.540 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-07-16 21:19:42.340 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:19:47.140 ,4,0,,0,20.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:19:51.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:19:56.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:20:01.540 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:20:06.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-16 21:20:11.140 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,10.,4.8
1979-07-16 21:20:15.940 ,3,0,,0,23.,4.8,1.,4.8,,0,0.,4.8,18.,4.8
1979-07-16 21:20:20.740 ,3,0,,0,25.,4.8,1.,4.8,,0,0.,4.8,12.,4.8
1979-07-16 21:20:25.540 ,3,0,,0,30.,4.8,4.,4.8,,0,0.,4.8,17.,4.8
1979-07-16 21:20:30.340 ,3,0,,0,31.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:20:35.140 ,3,0,,0,28.,4.8,3.,4.8,,0,0.,4.8,18.,4.8
1979-07-16 21:20:39.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,14.,4.8
1979-07-16 21:20:44.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,19.,4.8
1979-07-16 21:20:49.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:20:54.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,18.,4.8
1979-07-16 21:20:59.140 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,9.,4.8
1979-07-16 21:21:03.940 ,2,0,,0,14.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:21:08.740 ,2,0,,0,12.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:21:13.540 ,2,0,,0,17.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:21:18.340 ,2,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:21:23.140 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:21:27.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:21:32.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:21:37.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:21:42.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:21:47.140 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:21:51.940 ,1,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:21:56.740 ,1,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:22:01.540 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:22:06.340 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:22:11.140 ,1,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:15.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:22:20.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:25.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:22:30.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:35.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:39.940 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:44.740 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:49.540 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:22:54.340 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:22:59.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:03.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:08.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:23:13.540 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:18.340 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:23.140 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:27.940 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:23:32.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:23:37.540 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:42.340 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:47.140 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:51.940 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:23:56.740 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:24:01.540 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:24:06.340 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:24:11.140 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:24:15.940 ,1,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:24:20.740 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:24:25.540 ,1,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:24:30.340 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:24:35.140 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:24:39.940 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:24:44.740 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:24:49.540 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:24:54.340 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:24:59.140 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-16 21:25:03.940 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,8.,4.8
1979-07-16 21:25:08.740 ,2,0,,0,23.,4.8,6.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:25:13.540 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:25:18.340 ,2,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,6.,4.8
1979-07-16 21:25:23.140 ,2,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,8.,4.8
1979-07-16 21:25:27.940 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:25:32.740 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,11.,4.8
1979-07-16 21:25:37.540 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-16 21:25:42.340 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:25:47.140 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:25:51.940 ,3,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:25:56.740 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:26:01.540 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:26:06.340 ,3,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:26:11.140 ,3,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-07-16 21:26:15.940 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:26:20.740 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:26:25.540 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:26:30.340 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:26:35.140 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:26:39.940 ,4,0,,0,16.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-07-16 21:26:44.740 ,4,0,,0,16.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:26:49.540 ,4,0,,0,16.,4.8,4.,4.8,,0,0.,4.8,11.,4.8
1979-07-16 21:26:54.340 ,4,0,,0,21.,4.8,2.,4.8,,0,0.,4.8,12.,4.8
1979-07-16 21:26:59.140 ,4,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:27:03.940 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-16 21:27:08.740 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:27:13.540 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,9.,4.8
1979-07-16 21:27:18.340 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,8.,4.8
1979-07-16 21:27:23.140 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:27:27.940 ,5,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,7.,4.8
1979-07-16 21:27:32.740 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:27:37.540 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:27:42.340 ,5,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:27:47.140 ,5,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:27:51.940 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-07-16 21:27:56.740 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:28:01.540 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-07-16 21:28:06.340 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:28:11.140 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:28:15.940 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-16 21:28:20.740 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:28:25.540 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:28:30.340 ,6,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:28:35.140 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:28:39.940 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:28:44.740 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:28:49.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:28:54.340 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-16 21:28:59.140 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:03.940 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:08.740 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:13.540 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:18.340 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:23.140 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:27.940 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:32.740 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:37.540 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:42.340 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:47.140 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:51.940 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:29:56.740 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:30:01.540 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-16 21:30:06.340 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8