START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-06 06:00:27.790 ,0,1,15.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:00:39.790 ,0,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:00:51.790 ,3,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:01:03.790 ,3,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:01:15.790 ,7,1,15.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:01:27.790 ,7,1,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:01:39.790 ,4,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:01:51.790 ,4,1,15.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-06 06:02:03.790 ,0,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:02:15.790 ,0,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:02:27.790 ,3,1,13.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:02:39.790 ,3,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 06:02:51.790 ,7,1,18.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:03:03.790 ,7,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:03:15.790 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:03:27.790 ,4,1,19.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:03:39.790 ,0,1,15.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:03:51.790 ,0,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:04:03.790 ,3,1,14.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 06:04:15.790 ,3,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:04:27.790 ,7,1,12.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:04:39.790 ,7,1,11.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:04:51.790 ,4,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:05:03.790 ,4,1,13.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:05:15.790 ,0,1,12.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:05:27.790 ,0,1,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:05:39.790 ,0,0,15.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:05:51.790 ,0,0,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:06:03.790 ,0,0,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:06:15.790 ,0,0,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:06:31.990 ,0,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:06:43.990 ,0,0,10.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:06:51.790 ,0,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:07:03.790 ,0,0,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:07:15.790 ,4,1,7.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:07:27.790 ,4,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:07:39.790 ,4,0,8.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:07:51.790 ,4,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:08:03.790 ,3,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:08:15.790 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:27.790 ,3,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:08:39.790 ,3,0,9.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:08:51.790 ,2,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:09:03.790 ,2,1,16.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:09:15.790 ,2,0,10.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:09:27.790 ,2,0,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:09:39.790 ,1,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:09:51.790 ,1,1,8.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:10:03.790 ,1,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:10:15.790 ,1,0,7.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:10:27.790 ,0,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:10:39.790 ,0,1,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:10:51.790 ,0,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:11:03.790 ,0,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:11:15.790 ,0,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:11:27.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:11:39.790 ,0,0,9.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:11:51.790 ,0,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:12:03.790 ,1,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:12:15.790 ,1,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:12:27.790 ,1,0,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:12:39.790 ,1,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:12:51.790 ,2,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:13:03.790 ,2,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:13:15.790 ,2,0,9.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:13:27.790 ,2,0,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:13:39.790 ,3,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:13:51.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 06:14:03.790 ,3,0,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:14:15.790 ,3,0,14.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:14:27.790 ,4,1,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:14:39.790 ,4,1,9.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 06:14:51.790 ,4,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:15:03.790 ,4,0,7.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:15:15.790 ,5,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:15:27.790 ,5,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:15:39.790 ,5,0,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:15:51.790 ,5,0,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:16:03.790 ,6,1,7.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 06:16:15.790 ,6,1,15.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:16:27.790 ,6,0,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:16:39.790 ,6,0,13.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:16:51.790 ,7,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:17:03.790 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:17:15.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:27.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:39.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:17:51.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:03.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:15.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:27.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:18:39.790 ,6,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:18:51.790 ,6,0,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:19:03.790 ,6,0,8.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:19:15.790 ,5,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:19:27.790 ,5,1,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:19:39.790 ,5,0,6.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-06 06:19:51.790 ,5,0,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:20:03.790 ,4,1,14.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:20:15.790 ,4,1,8.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-06 06:20:27.790 ,4,0,16.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:20:39.790 ,4,0,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:20:51.790 ,3,1,22.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 06:21:03.790 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:21:15.790 ,3,0,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:21:27.790 ,3,0,14.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:21:39.790 ,2,1,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:21:51.790 ,2,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:22:03.790 ,2,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:22:15.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:22:27.790 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:22:39.790 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:22:51.790 ,1,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:23:03.790 ,1,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:15.790 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:27.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:23:39.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:23:51.790 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:24:03.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:24:15.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:24:27.790 ,0,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:24:39.790 ,0,0,7.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:24:51.790 ,1,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:25:03.790 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:15.790 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:25:27.790 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:25:39.790 ,2,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:25:51.790 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:03.790 ,2,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:26:15.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:26:27.790 ,3,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:26:39.790 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:26:51.790 ,3,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:27:03.790 ,3,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:27:15.790 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:27:27.790 ,4,1,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:27:39.790 ,4,0,13.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-06 06:27:51.790 ,4,0,7.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 06:28:03.790 ,5,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:28:15.790 ,5,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:28:27.790 ,5,0,7.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:28:39.790 ,5,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:28:51.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:29:03.790 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:29:15.790 ,6,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:29:27.790 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:29:39.790 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:29:51.790 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:03.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:15.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:27.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:39.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:30:51.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:03.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:15.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:27.790 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:39.790 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:31:51.790 ,6,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:32:03.790 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:32:15.790 ,5,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:32:27.790 ,5,0,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:32:39.790 ,5,0,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:32:51.790 ,4,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:33:03.790 ,4,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:33:15.790 ,4,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:33:27.790 ,4,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:33:39.790 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:33:51.790 ,3,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:34:03.790 ,3,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:34:15.790 ,3,0,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:34:27.790 ,2,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:34:39.790 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:34:51.790 ,2,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:35:03.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:15.790 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:27.790 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:39.790 ,1,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:35:51.790 ,1,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:36:03.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:15.790 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:27.790 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:36:39.790 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:36:51.790 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:37:03.790 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:37:15.790 ,0,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:37:27.790 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:37:39.790 ,1,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:37:51.790 ,1,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:38:03.790 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:38:15.790 ,1,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:38:27.790 ,2,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:38:39.790 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:38:51.790 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:03.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:39:15.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:27.790 ,3,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:39:39.790 ,3,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:39:51.790 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:40:03.790 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:40:15.790 ,4,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:40:27.790 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:40:39.790 ,4,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:40:51.790 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:41:03.790 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:41:15.790 ,5,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:41:27.790 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:41:39.790 ,6,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:41:51.790 ,6,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:42:03.790 ,6,0,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:15.790 ,6,0,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:42:27.790 ,7,0,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 06:42:39.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:42:51.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:03.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:15.790 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:27.790 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:39.790 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:43:51.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:44:27.790 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:44:39.790 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:44:51.790 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:03.790 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:15.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:27.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:39.790 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:45:51.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:03.790 ,7,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:46:15.790 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:27.790 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:46:39.790 ,4,1,10.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:46:51.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:47:03.790 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:15.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:27.790 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:47:39.790 ,7,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:47:51.790 ,7,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:48:03.790 ,6,1,4.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:48:15.790 ,6,1,,0,,0,,0,,0
1979-07-06 06:48:27.790 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:48:39.790 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:48:51.790 ,3,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:49:03.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:49:15.790 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:49:27.790 ,7,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:49:39.790 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:49:51.790 ,4,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:50:03.790 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:15.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:27.790 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:39.790 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:50:51.790 ,7,1,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:51:03.790 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:15.790 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:27.790 ,4,1,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:51:39.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:51:51.790 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:52:03.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:52:15.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:52:27.790 ,7,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:52:39.790 ,7,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:52:51.790 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:53:03.790 ,4,1,9.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:53:15.790 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:53:27.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:53:39.790 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:53:51.790 ,0,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:54:03.790 ,0,0,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:54:15.790 ,0,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:54:27.790 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:54:39.790 ,5,1,13.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:54:51.790 ,5,0,13.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 06:55:03.790 ,5,0,13.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:55:15.790 ,4,1,14.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:55:27.790 ,4,1,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:55:39.790 ,4,0,15.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:55:51.790 ,4,0,9.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:56:03.790 ,3,1,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:56:15.790 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:56:27.790 ,3,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:56:39.790 ,3,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:56:51.790 ,2,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:57:03.790 ,2,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:57:15.790 ,2,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:57:27.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:57:39.790 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:57:51.790 ,1,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:58:03.790 ,1,0,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:58:15.790 ,1,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:58:27.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:58:39.790 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:58:51.790 ,0,0,8.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 06:59:03.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 06:59:15.790 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:59:27.790 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 06:59:39.790 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 06:59:51.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:00:03.790 ,1,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:00:15.790 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:00:27.790 ,1,0,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:00:39.790 ,1,0,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:00:51.790 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:03.790 ,2,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:15.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:01:27.790 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:39.790 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:01:51.790 ,3,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:02:03.790 ,3,0,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:02:15.790 ,3,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:02:27.790 ,4,1,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:02:39.790 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:02:51.790 ,4,0,13.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:03:03.790 ,4,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:03:15.790 ,5,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:03:27.790 ,5,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:03:39.790 ,5,0,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:03:51.790 ,5,0,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:04:03.790 ,6,1,11.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:04:15.790 ,6,1,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 07:04:27.790 ,6,0,7.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:04:39.790 ,6,0,4.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 07:04:51.790 ,7,1,6.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 07:05:03.790 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:15.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:27.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:39.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:05:51.790 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:03.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:15.790 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:27.790 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:06:39.790 ,6,1,10.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:06:51.790 ,6,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:07:03.790 ,6,0,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:07:15.790 ,5,1,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:07:27.790 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:07:39.790 ,5,0,10.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:07:51.790 ,5,0,5.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:08:03.790 ,4,1,12.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:08:15.790 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:08:27.790 ,4,0,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:08:39.790 ,4,0,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:08:51.790 ,3,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:09:03.790 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:09:15.790 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:09:27.790 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:09:39.790 ,2,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:09:51.790 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:03.790 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:10:15.790 ,2,0,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-06 07:10:27.790 ,1,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:10:39.790 ,1,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:10:51.790 ,1,0,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:11:03.790 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:11:15.790 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:27.790 ,0,1,4.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:11:39.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:11:51.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:12:03.790 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:12:15.790 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:12:27.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:12:39.790 ,0,0,2.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-06 07:12:51.790 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:03.790 ,1,1,5.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:13:15.790 ,1,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:13:27.790 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:39.790 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:13:51.790 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:14:03.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:15.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:25.990 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:37.990 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:26.590 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:38.590 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:27.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:39.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:51.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:15:03.790 ,0,0,,0,,0,,0,,0
1979-07-06 07:14:51.790 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-06 07:15:03.790 ,0,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:15:15.790 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:15:27.790 ,4,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:15:39.790 ,4,0,6.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:15:51.790 ,4,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-06 07:16:03.790 ,5,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-06 07:16:15.790 ,5,1,19.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-06 07:16:27.790 ,5,0,8.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 07:16:39.790 ,5,0,5.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-06 07:16:51.790 ,6,1,11.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-06 07:17:03.790 ,6,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0