"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-11620735.024,-11620729.633,157,0,1313798809,0,16,1380.013,0,4,8192,37888,1440,4480,9984,196,27648,608,0,,
"max",,,0.000,0.000,220,15,1313885189,15,16,1380.013,0,4,116736,270336,55296,104448,131072,6016,204800,21504,22528,0,0
"mean",,,-11577611.851,-11577606.460,189,7,1313841893,8,16,1380.013,0,4,25300,57655,4732,11277,18586,876,44880,1967,2535,0,0
"stdev",,,24921.392,24921.392,18,5,24922,5,0,0.000,0,0,12559,13578,2658,4523,5161,517,9291,1125,1437,0,0
"sci","1999-232T00:00:00.793","1/1313798809.132",-11620735.024,-11620729.633,157,15,1313798809,9,16,1380.013,0,4,13056,45056,2048,5504,11776,480,32256,912,1568,,
"sci","1999-232T00:00:06.184","1/1313798814.232",-11620729.633,-11620724.243,157,15,1313798809,10,16,1380.013,0,4,12800,46080,1856,5376,11520,408,31744,800,1408,,
"sci","1999-232T00:00:11.574","1/1313798820.076",-11620724.243,-11620718.852,157,15,1313798809,11,16,1380.013,0,4,13568,47104,2016,5504,11520,432,32768,832,1504,,
"sci","1999-232T00:00:16.965","1/1313798825.176",-11620718.852,-11620713.462,157,15,1313798809,12,16,1380.013,0,4,12544,44032,1920,5376,11520,440,32256,864,1504,,
"sci","1999-232T00:00:22.356","1/1313798831.020",-11620713.462,-11620708.071,157,15,1313798809,13,16,1380.013,0,4,13312,46080,1984,5376,11520,424,32768,832,1536,,
"sci","1999-232T00:00:27.746","1/1313798836.120",-11620708.071,-11620702.680,157,15,1313798809,14,16,1380.013,0,4,13312,46080,2016,5248,11264,432,32768,848,1504,,
"sci","1999-232T00:00:33.137","1/1313798841.220",-11620702.680,-11620697.290,157,15,1313798809,15,16,1380.013,0,4,13056,46080,2048,5248,11264,448,32768,864,1536,,
"sci","1999-232T00:00:42.277","1/1313798851.000",-11620693.540,-11620688.149,158,0,1313798851,0,16,1380.013,0,4,13312,45056,2048,5376,11520,448,32768,896,1536,,
"sci","1999-232T00:00:47.668","1/1313798856.100",-11620688.149,-11620682.759,158,0,1313798851,1,16,1380.013,0,4,13824,48128,2176,5760,11776,504,33792,944,1728,,
"sci","1999-232T00:00:53.058","1/1313798861.200",-11620682.759,-11620677.368,158,0,1313798851,2,16,1380.013,0,4,14592,50176,2368,5888,12032,544,34816,1056,1824,,
"sci","1999-232T00:00:58.449","1/1313798867.044",-11620677.368,-11620671.977,158,0,1313798851,3,16,1380.013,0,4,14080,49152,2304,5632,11520,504,33792,992,1824,,
"sci","1999-232T00:01:03.840","1/1313798872.144",-11620671.978,-11620666.587,158,0,1313798851,4,16,1380.013,0,4,14592,50176,2304,5760,12032,512,34816,976,1824,,
"sci","1999-232T00:01:09.230","1/1313798877.244",-11620666.587,-11620661.196,158,0,1313798851,5,16,1380.013,0,4,13312,46080,2112,5760,11776,480,32768,960,1728,,
"sci","1999-232T00:01:14.621","1/1313798883.088",-11620661.196,-11620655.806,158,0,1313798851,6,16,1380.013,0,4,14336,51200,2176,5632,11776,448,34816,880,1600,,
"sci","1999-232T00:01:20.011","1/1313798888.188",-11620655.806,-11620650.415,158,0,1313798851,7,16,1380.013,0,4,13568,48128,2048,5376,11520,432,33792,832,1536,,
"sci","1999-232T00:01:25.402","1/1313798894.032",-11620650.415,-11620645.024,158,0,1313798851,8,16,1380.013,0,4,12800,46080,2016,5248,11264,432,32768,864,1568,,
"sci","1999-232T00:01:30.793","1/1313798899.132",-11620645.025,-11620639.634,158,0,1313798851,9,16,1380.013,0,4,12544,45056,1920,5120,11008,448,32256,848,1472,,
"sci","1999-232T00:01:36.183","1/1313798904.232",-11620639.634,-11620634.243,158,0,1313798851,10,16,1380.013,0,4,12288,44032,1824,5120,10752,392,31744,736,1408,,
"sci","1999-232T00:01:41.574","1/1313798910.076",-11620634.243,-11620628.853,158,0,1313798851,11,16,1380.013,0,4,14848,53248,2112,5248,11264,408,35840,832,1440,,
"sci","1999-232T00:01:46.964","1/1313798915.176",-11620628.853,-11620623.462,158,0,1313798851,12,16,1380.013,0,4,15616,53248,2304,5632,11776,440,36864,896,1632,,
"sci","1999-232T00:01:52.355","1/1313798921.020",-11620623.462,-11620618.072,158,0,1313798851,13,16,1380.013,0,4,17408,60416,2624,6016,12544,512,40960,976,1792,,
"sci","1999-232T00:01:57.746","1/1313798926.120",-11620618.072,-11620612.681,158,0,1313798851,14,16,1380.013,0,4,17408,61440,2752,6016,12544,528,40960,1024,1888,,
"sci","1999-232T00:02:03.136","1/1313798931.220",-11620612.681,-11620607.290,158,0,1313798851,15,16,1380.013,0,4,17408,60416,2816,5888,12288,560,40960,1056,1856,,
"sci","1999-232T00:02:08.277","1/1313798937.000",-11620607.540,-11620602.150,158,1,1313798937,0,16,1380.013,0,4,17920,61440,2752,6016,12544,496,40960,976,1824,,
"sci","1999-232T00:02:13.667","1/1313798942.100",-11620602.150,-11620596.759,158,1,1313798937,1,16,1380.013,0,4,18432,63488,2816,6272,13056,504,41984,1024,1856,,
"sci","1999-232T00:02:19.058","1/1313798947.200",-11620596.759,-11620591.369,158,1,1313798937,2,16,1380.013,0,4,18432,63488,2816,6144,12800,560,43008,1056,1856,,
"sci","1999-232T00:02:24.449","1/1313798953.044",-11620591.369,-11620585.978,158,1,1313798937,3,16,1380.013,0,4,16384,57344,2624,6016,12288,512,39936,992,1824,,
"sci","1999-232T00:02:29.839","1/1313798958.144",-11620585.978,-11620580.587,158,1,1313798937,4,16,1380.013,0,4,14592,50176,2176,5504,11776,448,34816,880,1632,,
"sci","1999-232T00:02:35.230","1/1313798963.244",-11620580.588,-11620575.197,158,1,1313798937,5,16,1380.013,0,4,13568,47104,2112,4992,10752,416,33792,816,1440,,
"sci","1999-232T00:02:40.620","1/1313798969.088",-11620575.197,-11620569.806,158,1,1313798937,6,16,1380.013,0,4,11520,41984,1664,4864,10240,384,30720,736,1344,,
"sci","1999-232T00:02:46.011","1/1313798974.188",-11620569.806,-11620564.416,158,1,1313798937,7,16,1380.013,0,4,12288,44032,1792,4992,10752,392,31744,720,1312,,
"sci","1999-232T00:02:51.401","1/1313798980.032",-11620564.416,-11620559.025,158,1,1313798937,8,16,1380.013,0,4,12544,45056,1760,4992,10752,368,32256,736,1344,,
"sci","1999-232T00:02:56.792","1/1313798985.132",-11620559.025,-11620553.634,158,1,1313798937,9,16,1380.013,0,4,12288,44032,1824,4992,10752,424,31744,832,1408,,
"sci","1999-232T00:03:02.183","1/1313798990.232",-11620553.635,-11620548.244,158,1,1313798937,10,16,1380.013,0,4,14848,51200,2368,6144,12800,512,35840,1024,1920,,
"sci","1999-232T00:03:07.573","1/1313798996.076",-11620548.244,-11620542.853,158,1,1313798937,11,16,1380.013,0,4,16128,55296,2560,6144,12800,528,37888,1024,1856,,
"sci","1999-232T00:03:12.964","1/1313799001.176",-11620542.853,-11620537.463,158,1,1313798937,12,16,1380.013,0,4,16384,57344,2560,6016,12544,560,38912,1024,1888,,
"sci","1999-232T00:03:18.354","1/1313799007.020",-11620537.463,-11620532.072,158,1,1313798937,13,16,1380.013,0,4,16384,56320,2624,6528,13312,528,38912,1056,1888,,
"sci","1999-232T00:03:23.745","1/1313799012.120",-11620532.072,-11620526.682,158,1,1313798937,14,16,1380.013,0,4,21504,69632,3840,8960,17408,784,47104,1632,2944,,
"sci","1999-232T00:03:29.136","1/1313799017.220",-11620526.682,-11620521.291,158,1,1313798937,15,16,1380.013,0,4,27648,86016,5120,11520,20992,1088,57344,2240,4096,,
"sci","1999-232T00:03:34.276","1/1313799023.000",-11620521.541,-11620516.150,158,2,1313799023,0,16,1380.013,0,4,34816,104448,7552,16896,29696,1792,69632,3584,6528,,
"sci","1999-232T00:03:39.667","1/1313799028.100",-11620516.150,-11620510.760,158,2,1313799023,1,16,1380.013,0,4,40960,120832,9216,19968,33792,2240,79872,4480,7936,,
"sci","1999-232T00:03:45.057","1/1313799033.200",-11620510.760,-11620505.369,158,2,1313799023,2,16,1380.013,0,4,44032,129024,9472,19968,34816,2368,83968,4480,7936,,
"sci","1999-232T00:03:50.448","1/1313799039.044",-11620505.369,-11620499.979,158,2,1313799023,3,16,1380.013,0,4,43008,126976,9216,19456,33792,2176,81920,4224,7552,,
"sci","1999-232T00:03:55.839","1/1313799044.144",-11620499.979,-11620494.588,158,2,1313799023,4,16,1380.013,0,4,55296,155648,11520,24064,41984,2624,100352,5120,9216,,
"sci","1999-232T00:04:01.229","1/1313799049.244",-11620494.588,-11620489.197,158,2,1313799023,5,16,1380.013,0,4,54272,151552,12032,23552,39936,2688,98304,5248,9728,,
"sci","1999-232T00:04:06.620","1/1313799055.088",-11620489.197,-11620483.807,158,2,1313799023,6,16,1380.013,0,4,51200,143360,11520,23040,39936,2688,96256,5120,9472,,
"sci","1999-232T00:04:12.010","1/1313799060.188",-11620483.807,-11620478.416,158,2,1313799023,7,16,1380.013,0,4,49152,129024,11776,21504,36864,2816,86016,5376,9216,,
"sci","1999-232T00:04:17.401","1/1313799066.032",-11620478.416,-11620473.026,158,2,1313799023,8,16,1380.013,0,4,28672,75776,7040,16128,27136,2048,52224,3968,6528,,
"sci","1999-232T00:04:22.791","1/1313799071.132",-11620473.026,-11620467.635,158,2,1313799023,9,16,1380.013,0,4,16384,49152,3136,8192,15616,912,33792,1888,2688,,
"sci","1999-232T00:04:28.182","1/1313799076.232",-11620467.635,-11620462.244,158,2,1313799023,10,16,1380.013,0,4,12544,40960,1920,5632,11776,496,29184,960,1504,,
"sci","1999-232T00:04:33.573","1/1313799082.076",-11620462.245,-11620456.854,158,2,1313799023,11,16,1380.013,0,4,12032,39936,1664,4992,10752,400,28160,768,1248,,
"sci","1999-232T00:04:38.963","1/1313799087.176",-11620456.854,-11620451.463,158,2,1313799023,12,16,1380.013,0,4,11520,38912,1568,4736,10496,328,28160,656,1152,,
"sci","1999-232T00:04:44.354","1/1313799093.020",-11620451.463,-11620446.073,158,2,1313799023,13,16,1380.013,0,4,11520,38912,1536,4736,10496,328,28160,624,1088,,
"sci","1999-232T00:04:49.744","1/1313799098.120",-11620446.073,-11620440.682,158,2,1313799023,14,16,1380.013,0,4,11520,38912,1600,4608,10496,368,28160,672,1184,,
"sci","1999-232T00:04:55.135","1/1313799103.220",-11620440.682,-11620435.291,158,2,1313799023,15,16,1380.013,0,4,11520,38912,1632,4736,10752,360,28672,688,1184,,
"sci","1999-232T00:05:00.276","1/1313799109.000",-11620435.542,-11620430.151,158,3,1313799109,0,16,1380.013,0,4,12288,40960,1728,4992,11008,368,29184,752,1248,,
"sci","1999-232T00:05:05.666","1/1313799114.100",-11620430.151,-11620424.760,158,3,1313799109,1,16,1380.013,0,4,11776,40960,1536,4864,11008,328,28160,672,1120,,
"sci","1999-232T00:05:11.057","1/1313799119.200",-11620424.760,-11620419.370,158,3,1313799109,2,16,1380.013,0,4,11776,39936,1536,4864,10752,352,28160,624,1184,,
"sci","1999-232T00:05:16.447","1/1313799125.044",-11620419.370,-11620413.979,158,3,1313799109,3,16,1380.013,0,4,12032,40960,1600,4864,11008,352,28160,672,1152,,
"sci","1999-232T00:05:21.838","1/1313799130.144",-11620413.979,-11620408.589,158,3,1313799109,4,16,1380.013,0,4,11776,40960,1536,4864,10752,320,28160,672,1120,,
"sci","1999-232T00:05:27.229","1/1313799135.244",-11620408.589,-11620403.198,158,3,1313799109,5,16,1380.013,0,4,12032,40960,1632,4992,11008,368,28672,688,1248,,
"sci","1999-232T00:05:32.619","1/1313799141.088",-11620403.198,-11620397.807,158,3,1313799109,6,16,1380.013,0,4,12032,40960,1600,4864,11008,360,28672,688,1184,,
"sci","1999-232T00:05:38.010","1/1313799146.188",-11620397.807,-11620392.417,158,3,1313799109,7,16,1380.013,0,4,11776,39936,1504,4864,10752,304,28160,608,1088,,
"sci","1999-232T00:05:43.400","1/1313799152.032",-11620392.417,-11620387.026,158,3,1313799109,8,16,1380.013,0,4,12032,39936,1504,4864,10752,328,28672,624,1152,,
"sci","1999-232T00:05:48.791","1/1313799157.132",-11620387.026,-11620381.636,158,3,1313799109,9,16,1380.013,0,4,11520,39936,1504,4864,10752,304,28160,640,1088,,
"sci","1999-232T00:05:54.181","1/1313799162.232",-11620381.636,-11620376.245,158,3,1313799109,10,16,1380.013,0,4,11776,39936,1568,4864,10752,384,28672,704,1280,,
"sci","1999-232T00:05:59.572","1/1313799168.076",-11620376.245,-11620370.854,158,3,1313799109,11,16,1380.013,0,4,12032,39936,1600,4608,10240,336,28672,672,1152,,
"sci","1999-232T00:06:04.963","1/1313799173.176",-11620370.855,-11620365.464,158,3,1313799109,12,16,1380.013,0,4,12288,39936,1664,4992,11008,376,29184,736,1184,,
"sci","1999-232T00:06:10.353","1/1313799179.020",-11620365.464,-11620360.073,158,3,1313799109,13,16,1380.013,0,4,12544,40960,1664,4992,11008,368,29696,768,1216,,
"sci","1999-232T00:06:15.744","1/1313799184.120",-11620360.073,-11620354.683,158,3,1313799109,14,16,1380.013,0,4,12544,40960,1696,4992,11008,360,29696,736,1248,,
"sci","1999-232T00:06:21.134","1/1313799189.220",-11620354.683,-11620349.292,158,3,1313799109,15,16,1380.013,0,4,13568,44032,1984,5248,11264,400,31744,800,1376,,
"sci","1999-232T00:06:26.275","1/1313799195.000",-11620349.542,-11620344.151,158,4,1313799195,0,16,1380.013,0,4,17408,46080,2240,5632,11776,512,32768,1008,1632,,
"sci","1999-232T00:06:31.666","1/1313799200.100",-11620344.152,-11620338.761,158,4,1313799195,1,16,1380.013,0,4,16128,48128,2624,6272,12800,608,33792,1216,2016,,
"sci","1999-232T00:06:37.056","1/1313799205.200",-11620338.761,-11620333.370,158,4,1313799195,2,16,1380.013,0,4,14592,45056,2304,6400,13056,576,31232,1120,1920,,
"sci","1999-232T00:06:42.447","1/1313799211.044",-11620333.370,-11620327.980,158,4,1313799195,3,16,1380.013,0,4,13056,41984,1984,5504,11520,480,29696,960,1536,,
"sci","1999-232T00:06:47.837","1/1313799216.144",-11620327.980,-11620322.589,158,4,1313799195,4,16,1380.013,0,4,12288,39936,1760,5120,11008,352,29184,752,1248,,
"sci","1999-232T00:06:53.228","1/1313799221.244",-11620322.589,-11620317.199,158,4,1313799195,5,16,1380.013,0,4,12288,39936,1664,4992,11008,376,29184,752,1248,,
"sci","1999-232T00:06:58.619","1/1313799227.088",-11620317.199,-11620311.808,158,4,1313799195,6,16,1380.013,0,4,12032,38912,1696,4736,10496,360,28672,752,1152,,
"sci","1999-232T00:07:04.009","1/1313799232.188",-11620311.808,-11620306.417,158,4,1313799195,7,16,1380.013,0,4,12032,39936,1664,4864,10752,376,28672,704,1184,,
"sci","1999-232T00:07:09.400","1/1313799238.032",-11620306.417,-11620301.027,158,4,1313799195,8,16,1380.013,0,4,12032,39936,1632,5120,11008,344,28672,704,1248,,
"sci","1999-232T00:07:14.790","1/1313799243.132",-11620301.027,-11620295.636,158,4,1313799195,9,16,1380.013,0,4,12032,40960,1696,5120,11008,376,28672,720,1216,,
"sci","1999-232T00:07:20.181","1/1313799248.232",-11620295.636,-11620290.246,158,4,1313799195,10,16,1380.013,0,4,12288,40960,1664,4992,11008,392,29184,736,1248,,
"sci","1999-232T00:07:25.572","1/1313799254.076",-11620290.246,-11620284.855,158,4,1313799195,11,16,1380.013,0,4,12032,39936,1600,4864,10752,328,28672,704,1184,,
"sci","1999-232T00:07:30.962","1/1313799259.176",-11620284.855,-11620279.464,158,4,1313799195,12,16,1380.013,0,4,12032,39936,1568,4992,10752,336,28672,672,1152,,
"sci","1999-232T00:07:36.353","1/1313799265.020",-11620279.464,-11620274.074,158,4,1313799195,13,16,1380.013,0,4,11776,39936,1536,4736,10752,344,28160,656,1088,,
"sci","1999-232T00:07:41.743","1/1313799270.120",-11620274.074,-11620268.683,158,4,1313799195,14,16,1380.013,0,4,11520,39936,1568,4864,11008,328,28672,640,1184,,
"sci","1999-232T00:07:47.134","1/1313799275.220",-11620268.683,-11620263.293,158,4,1313799195,15,16,1380.013,0,4,11776,39936,1568,4864,10752,336,28672,656,1152,,
"sci","1999-232T00:07:52.274","1/1313799281.000",-11620263.543,-11620258.152,158,5,1313799281,0,16,1380.013,0,4,12032,39936,1568,4736,10496,336,28672,672,1152,,
"sci","1999-232T00:07:57.665","1/1313799286.100",-11620258.152,-11620252.761,158,5,1313799281,1,16,1380.013,0,4,11776,39936,1568,4864,10752,336,28672,640,1184,,
"sci","1999-232T00:08:03.056","1/1313799291.200",-11620252.762,-11620247.371,158,5,1313799281,2,16,1380.013,0,4,11776,39936,1600,5120,11008,376,28672,672,1248,,
"sci","1999-232T00:08:08.446","1/1313799297.044",-11620247.371,-11620241.980,158,5,1313799281,3,16,1380.013,0,4,11776,39936,1568,4864,10752,304,28672,624,1088,,
"sci","1999-232T00:08:13.837","1/1313799302.144",-11620241.980,-11620236.590,158,5,1313799281,4,16,1380.013,0,4,12032,39936,1600,4864,10752,336,28672,688,1120,,
"sci","1999-232T00:08:19.227","1/1313799307.244",-11620236.590,-11620231.199,158,5,1313799281,5,16,1380.013,0,4,12032,39936,1664,4992,10752,352,29184,720,1216,,
"sci","1999-232T00:08:24.618","1/1313799313.088",-11620231.199,-11620225.808,158,5,1313799281,6,16,1380.013,0,4,12288,40960,1632,4992,10752,344,29184,672,1120,,
"sci","1999-232T00:08:30.009","1/1313799318.188",-11620225.809,-11620220.418,158,5,1313799281,7,16,1380.013,0,4,11520,38912,1504,4864,10752,320,28160,640,1184,,
"sci","1999-232T00:08:35.399","1/1313799324.032",-11620220.418,-11620215.027,158,5,1313799281,8,16,1380.013,0,4,11776,38912,1696,4864,10752,368,28672,720,1216,,
"sci","1999-232T00:08:40.790","1/1313799329.132",-11620215.027,-11620209.637,158,5,1313799281,9,16,1380.013,0,4,12032,39936,1600,4992,11008,368,28672,688,1216,,
"sci","1999-232T00:08:46.180","1/1313799334.232",-11620209.637,-11620204.246,158,5,1313799281,10,16,1380.013,0,4,11776,38912,1632,4992,10752,368,28672,688,1248,,
"sci","1999-232T00:08:51.571","1/1313799340.076",-11620204.246,-11620198.856,158,5,1313799281,11,16,1380.013,0,4,11776,38912,1600,4864,10752,368,28672,688,1184,,
"sci","1999-232T00:08:56.962","1/1313799345.176",-11620198.856,-11620193.465,158,5,1313799281,12,16,1380.013,0,4,11520,38912,1504,4864,10752,336,28672,640,1152,,
"sci","1999-232T00:09:02.352","1/1313799351.020",-11620193.465,-11620188.074,158,5,1313799281,13,16,1380.013,0,4,11776,39936,1632,4992,10752,352,28672,688,1216,,
"sci","1999-232T00:09:07.743","1/1313799356.120",-11620188.074,-11620182.684,158,5,1313799281,14,16,1380.013,0,4,11520,38912,1536,4864,10496,344,28160,640,1184,,
"sci","1999-232T00:09:13.133","1/1313799361.220",-11620182.684,-11620177.293,158,5,1313799281,15,16,1380.013,0,4,11264,38912,1536,4864,10752,360,28160,672,1216,,
"sci","1999-232T00:09:18.274","1/1313799367.000",-11620177.543,-11620172.153,158,6,1313799367,0,16,1380.013,0,4,12032,39936,1600,4992,11008,360,28160,672,1184,,
"sci","1999-232T00:09:23.664","1/1313799372.100",-11620172.153,-11620166.762,158,6,1313799367,1,16,1380.013,0,4,11520,38912,1536,4736,10496,336,28160,624,1152,,
"sci","1999-232T00:09:29.055","1/1313799377.200",-11620166.762,-11620161.371,158,6,1313799367,2,16,1380.013,0,4,11264,38912,1472,4736,10752,328,27648,608,1120,,
"sci","1999-232T00:09:34.446","1/1313799383.044",-11620161.372,-11620155.981,158,6,1313799367,3,16,1380.013,0,4,11520,38912,1536,4736,10496,320,28160,608,1120,,
"sci","1999-232T00:09:39.836","1/1313799388.144",-11620155.981,-11620150.590,158,6,1313799367,4,16,1380.013,0,4,11776,38912,1536,4736,10496,352,28160,672,1184,,
"sci","1999-232T00:09:45.227","1/1313799393.244",-11620150.590,-11620145.200,158,6,1313799367,5,16,1380.013,0,4,11776,39936,1568,4736,10752,320,28160,704,1120,,
"sci","1999-232T00:09:50.617","1/1313799399.088",-11620145.200,-11620139.809,158,6,1313799367,6,16,1380.013,0,4,11776,38912,1568,4736,10496,320,27648,624,1056,,
"sci","1999-232T00:09:56.008","1/1313799404.188",-11620139.809,-11620134.418,158,6,1313799367,7,16,1380.013,0,4,11520,38912,1536,4608,10496,352,28160,640,1152,,
"sci","1999-232T00:10:01.399","1/1313799410.032",-11620134.419,-11620129.028,158,6,1313799367,8,16,1380.013,0,4,11264,38912,1504,4608,10496,328,28160,640,1056,,
"sci","1999-232T00:10:06.789","1/1313799415.132",-11620129.028,-11620123.637,158,6,1313799367,9,16,1380.013,0,4,11520,39936,1504,4736,10496,328,28160,640,1120,,
"sci","1999-232T00:10:12.180","1/1313799420.232",-11620123.637,-11620118.247,158,6,1313799367,10,16,1380.013,0,4,13312,38912,1664,4736,10496,352,27648,672,1152,,
"sci","1999-232T00:10:17.570","1/1313799426.076",-11620118.247,-11620112.856,158,6,1313799367,11,16,1380.013,0,4,13312,39936,1600,4736,10752,344,28160,656,1088,,
"sci","1999-232T00:10:22.961","1/1313799431.176",-11620112.856,-11620107.466,158,6,1313799367,12,16,1380.013,0,4,13312,38912,1600,4608,10496,336,27648,672,1088,,
"sci","1999-232T00:10:28.352","1/1313799437.020",-11620107.466,-11620102.075,158,6,1313799367,13,16,1380.013,0,4,13568,38912,1664,4736,10752,352,27648,720,1088,,
"sci","1999-232T00:10:33.742","1/1313799442.120",-11620102.075,-11620096.684,158,6,1313799367,14,16,1380.013,0,4,13568,38912,1728,4736,10496,368,28160,688,1152,,
"sci","1999-232T00:10:39.133","1/1313799447.220",-11620096.684,-11620091.294,158,6,1313799367,15,16,1380.013,0,4,13568,38912,1696,4736,10496,336,28160,672,1120,,
"sci","1999-232T00:10:44.273","1/1313799453.000",-11620091.544,-11620086.153,158,7,1313799453,0,16,1380.013,0,4,13824,38912,1696,4736,10752,352,28672,672,1152,,
"sci","1999-232T00:10:49.664","1/1313799458.100",-11620086.153,-11620080.763,158,7,1313799453,1,16,1380.013,0,4,13312,38912,1664,4608,10240,384,28160,704,1120,,
"sci","1999-232T00:10:55.055","1/1313799463.200",-11620080.763,-11620075.372,158,7,1313799453,2,16,1380.013,0,4,13568,39936,1664,4736,10496,344,28672,688,1152,,
"sci","1999-232T00:11:00.445","1/1313799469.044",-11620075.372,-11620069.981,158,7,1313799453,3,16,1380.013,0,4,14080,40960,1792,4864,10752,392,28672,736,1184,,
"sci","1999-232T00:11:05.836","1/1313799474.144",-11620069.981,-11620064.591,158,7,1313799453,4,16,1380.013,0,4,13568,38912,1664,4736,10752,344,28160,704,1184,,
"sci","1999-232T00:11:11.226","1/1313799479.244",-11620064.591,-11620059.200,158,7,1313799453,5,16,1380.013,0,4,13312,38912,1600,4608,10240,336,28160,672,1088,,
"sci","1999-232T00:11:16.617","1/1313799485.088",-11620059.200,-11620053.810,158,7,1313799453,6,16,1380.013,0,4,13312,38912,1632,4736,10496,344,28160,640,1120,,
"sci","1999-232T00:11:22.007","1/1313799490.188",-11620053.810,-11620048.419,158,7,1313799453,7,16,1380.013,0,4,13568,38912,1664,4736,10496,360,28160,720,1120,,
"sci","1999-232T00:11:27.398","1/1313799496.032",-11620048.419,-11620043.028,158,7,1313799453,8,16,1380.013,0,4,13312,37888,1632,4608,10240,344,28160,704,1120,,
"sci","1999-232T00:11:32.789","1/1313799501.132",-11620043.029,-11620037.638,158,7,1313799453,9,16,1380.013,0,4,13568,38912,1728,4736,10752,376,28160,736,1152,,
"sci","1999-232T00:11:38.179","1/1313799506.232",-11620037.638,-11620032.247,158,7,1313799453,10,16,1380.013,0,4,13568,38912,1632,4736,10496,368,27648,704,1120,,
"sci","1999-232T00:11:43.570","1/1313799512.076",-11620032.247,-11620026.857,158,7,1313799453,11,16,1380.013,0,4,13568,38912,1696,4736,10496,344,28160,704,1120,,
"sci","1999-232T00:11:48.960","1/1313799517.176",-11620026.857,-11620021.466,158,7,1313799453,12,16,1380.013,0,4,13312,37888,1664,4736,10496,384,28160,736,1152,,
"sci","1999-232T00:11:54.351","1/1313799523.020",-11620021.466,-11620016.075,158,7,1313799453,13,16,1380.013,0,4,13312,38912,1664,4736,10496,360,28160,704,1152,,
"sci","1999-232T00:11:59.742","1/1313799528.120",-11620016.076,-11620010.685,158,7,1313799453,14,16,1380.013,0,4,13312,38912,1728,4736,10496,336,28160,704,1120,,
"sci","1999-232T00:12:05.132","1/1313799533.220",-11620010.685,-11620005.294,158,7,1313799453,15,16,1380.013,0,4,13056,38912,1600,4608,10496,344,28160,640,1120,,
"sci","1999-232T00:12:10.273","1/1313799539.000",-11620005.544,-11620000.154,158,8,1313799539,0,16,1380.013,0,4,23040,38912,1728,4736,10496,360,28672,704,1152,,
"sci","1999-232T00:12:15.663","1/1313799544.100",-11620000.154,-11619994.763,158,8,1313799539,1,16,1380.013,0,4,13568,38912,1696,4736,10496,328,28160,688,1120,,
"sci","1999-232T00:12:21.054","1/1313799549.200",-11619994.763,-11619989.373,158,8,1313799539,2,16,1380.013,0,4,13312,38912,1728,4736,10752,392,28160,720,1248,,
"sci","1999-232T00:12:26.445","1/1313799555.044",-11619989.373,-11619983.982,158,8,1313799539,3,16,1380.013,0,4,13568,38912,1664,4736,10496,368,28160,736,1120,,
"sci","1999-232T00:12:31.835","1/1313799560.144",-11619983.982,-11619978.591,158,8,1313799539,4,16,1380.013,0,4,13568,39936,1664,4864,11008,360,28160,688,1152,,