START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-10 06:00:20.750 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:21.950 ,3,0,0.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-03-10 06:00:23.150 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:24.350 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:25.550 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:26.750 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:27.950 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:29.150 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:30.350 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:31.550 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:32.750 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:33.950 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:35.150 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:36.350 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:37.550 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:38.750 ,3,0,1.,1.2,10.,1.2,0.,1.2,1.,1.2
1979-03-10 06:00:39.950 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:41.150 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:42.350 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:43.550 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:44.750 ,2,0,0.,1.2,9.,1.2,1.,1.2,0.,1.2
1979-03-10 06:00:45.950 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:47.150 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:48.350 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:49.550 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:50.750 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:51.950 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:53.150 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:54.350 ,2,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:55.550 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:56.750 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:57.950 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:00:59.150 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:00.350 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:01.550 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:02.750 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:03.950 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:05.150 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:06.350 ,2,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:07.550 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:08.750 ,1,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-10 06:01:09.950 ,1,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:11.150 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:12.350 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:13.550 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:14.750 ,1,0,0.,1.2,26.,1.2,0.,1.2,1.,1.2
1979-03-10 06:01:15.950 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:17.150 ,1,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:18.350 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:19.550 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:20.750 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:21.950 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:23.150 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:24.350 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:25.550 ,1,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:26.750 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:27.950 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:29.150 ,1,0,1.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-03-10 06:01:30.350 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:31.550 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:32.750 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:33.950 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:35.150 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:36.350 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:37.550 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:38.750 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:39.950 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:41.150 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:42.350 ,0,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-03-10 06:01:43.550 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:44.750 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:45.950 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:47.150 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:48.350 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:49.550 ,0,0,0.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-10 06:01:50.750 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:51.950 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:53.150 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:54.350 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:55.550 ,0,0,0.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-03-10 06:01:56.750 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:57.950 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:01:59.150 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:00.350 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:01.550 ,0,0,0.,1.2,20.,1.2,0.,1.2,1.,1.2
1979-03-10 06:02:02.750 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:03.950 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:05.150 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:06.350 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:07.550 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:08.750 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:09.950 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:11.150 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:12.350 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:13.550 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:14.750 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:15.950 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:17.150 ,0,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:18.350 ,0,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:19.550 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:20.750 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:21.950 ,1,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-10 06:02:23.150 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:24.350 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:25.550 ,1,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:26.750 ,1,0,0.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:27.950 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:29.150 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:30.350 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:31.550 ,1,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:32.750 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:33.950 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:35.150 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:36.350 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:37.550 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:38.750 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:39.950 ,1,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:41.150 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:42.350 ,1,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:43.550 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:44.750 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:45.950 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:47.150 ,2,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:48.350 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:49.550 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:50.750 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:51.950 ,2,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:53.150 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:54.350 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:55.550 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:56.750 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:57.950 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:02:59.150 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:00.350 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:01.550 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:02.750 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:03.950 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:05.150 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:06.350 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:07.550 ,2,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:08.750 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:09.950 ,3,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:11.150 ,3,0,0.,1.2,24.,1.2,1.,1.2,0.,1.2
1979-03-10 06:03:12.350 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:13.550 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:14.750 ,3,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:15.950 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:17.150 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:18.350 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:19.550 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:20.750 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:21.950 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:23.150 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:24.350 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:25.550 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:26.750 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:27.950 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:29.150 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:30.350 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:31.550 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:32.750 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:33.950 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:35.150 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:36.350 ,4,0,0.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-03-10 06:03:37.550 ,4,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:38.750 ,4,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:39.950 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:41.150 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:42.350 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:43.550 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:44.750 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:45.950 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:47.150 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:48.350 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:49.550 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:50.750 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:51.950 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:53.150 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:54.350 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:55.550 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:56.750 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:57.950 ,5,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:03:59.150 ,5,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:00.350 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:01.550 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:02.750 ,5,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:03.950 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:05.150 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:06.350 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:07.550 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:08.750 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:09.950 ,5,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:11.150 ,5,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:12.350 ,5,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:13.550 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:14.750 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:15.950 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:17.150 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:18.350 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:19.550 ,5,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:20.750 ,6,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-10 06:04:21.950 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:23.150 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:24.350 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:25.550 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:26.750 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:27.950 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:29.150 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:30.350 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:31.550 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:32.750 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:33.950 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:35.150 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:36.350 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:37.550 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:38.750 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:39.950 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:41.150 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:42.350 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:43.550 ,6,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:44.750 ,7,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:45.950 ,7,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:47.150 ,7,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:48.350 ,7,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:49.550 ,7,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:04:50.750 ,7,0,0.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-03-10 06:04:51.950 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-03-10 06:04:53.150 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-03-10 06:04:54.350 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1979-03-10 06:04:55.550 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-03-10 06:04:56.750 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-03-10 06:04:57.950 ,7,0,0.,1.2,13.,1.2,5.,1.2,0.,1.2
1979-03-10 06:04:59.150 ,7,0,2.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-03-10 06:05:00.350 ,7,0,0.,1.2,15.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:01.550 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-03-10 06:05:02.750 ,7,0,0.,1.2,15.,1.2,10.,1.2,0.,1.2
1979-03-10 06:05:03.950 ,7,0,0.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-03-10 06:05:05.150 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:06.350 ,7,0,0.,1.2,18.,1.2,9.,1.2,0.,1.2
1979-03-10 06:05:07.550 ,7,0,0.,1.2,17.,1.2,7.,1.2,0.,1.2
1979-03-10 06:05:08.750 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:09.950 ,7,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1979-03-10 06:05:11.150 ,7,0,0.,1.2,22.,1.2,3.,1.2,0.,1.2
1979-03-10 06:05:12.350 ,7,0,0.,1.2,23.,1.2,5.,1.2,0.,1.2
1979-03-10 06:05:13.550 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:14.750 ,7,0,0.,1.2,23.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:15.950 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1979-03-10 06:05:17.150 ,7,0,0.,1.2,21.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:18.350 ,7,0,0.,1.2,13.,1.2,7.,1.2,0.,1.2
1979-03-10 06:05:19.550 ,7,0,0.,1.2,22.,1.2,8.,1.2,0.,1.2
1979-03-10 06:05:20.750 ,7,0,0.,1.2,13.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:21.950 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:23.150 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:24.350 ,7,0,0.,1.2,24.,1.2,8.,1.2,0.,1.2
1979-03-10 06:05:25.550 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:26.750 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1979-03-10 06:05:27.950 ,7,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:29.150 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:30.350 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:31.550 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:32.750 ,6,0,0.,1.2,18.,1.2,6.,1.2,0.,1.2
1979-03-10 06:05:33.950 ,6,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-03-10 06:05:35.150 ,6,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-03-10 06:05:36.350 ,6,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1979-03-10 06:05:37.550 ,6,0,0.,1.2,13.,1.2,3.,1.2,0.,1.2
1979-03-10 06:05:38.750 ,6,0,0.,1.2,45.,1.2,4.,1.2,0.,1.2
1979-03-10 06:05:39.950 ,6,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-03-10 06:05:41.150 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:42.350 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:43.550 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:44.750 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:45.950 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:47.150 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:48.350 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:49.550 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:50.750 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:51.950 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:53.150 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:54.350 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:55.550 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:56.750 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:57.950 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:05:59.150 ,5,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1979-03-10 06:06:00.350 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:01.550 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:02.750 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:03.950 ,5,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-03-10 06:06:05.150 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:06.350 ,5,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:07.550 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:08.750 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:09.950 ,5,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:11.150 ,5,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:12.350 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:13.550 ,5,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:14.750 ,5,0,0.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-03-10 06:06:15.950 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:17.150 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:18.350 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:19.550 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:20.750 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:21.950 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:23.150 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:24.350 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:25.550 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:26.750 ,4,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:27.950 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:29.150 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:30.350 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:31.550 ,4,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:32.750 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:33.950 ,4,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:35.150 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:36.350 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:37.550 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:38.750 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:39.950 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:41.150 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:42.350 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:43.550 ,4,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:44.750 ,3,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-03-10 06:06:45.950 ,3,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:47.150 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:48.350 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:49.550 ,3,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:50.750 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:51.950 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:53.150 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:54.350 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:55.550 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:56.750 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:57.950 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:06:59.150 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:00.350 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:01.550 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:02.750 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:03.950 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:05.150 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:06.350 ,3,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:07.550 ,3,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:08.750 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:09.950 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:11.150 ,2,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:12.350 ,2,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:13.550 ,2,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:14.750 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:15.950 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:17.150 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:18.350 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:19.550 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:20.750 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:21.950 ,2,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:23.150 ,2,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:24.350 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:25.550 ,2,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:26.750 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:27.950 ,2,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:29.150 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:30.350 ,2,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:31.550 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:32.750 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:33.950 ,1,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-10 06:07:35.150 ,1,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:36.350 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:37.550 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:38.750 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:39.950 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:41.150 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:42.350 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:43.550 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:44.750 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:45.950 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:47.150 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:48.350 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:49.550 ,1,0,0.,1.2,13.,1.2,0.,1.2,1.,1.2
1979-03-10 06:07:50.750 ,1,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:51.950 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:53.150 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:54.350 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:55.550 ,1,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:56.750 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:57.950 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:07:59.150 ,0,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:00.350 ,0,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:01.550 ,0,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:02.750 ,0,0,0.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:03.950 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:05.150 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:06.350 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:07.550 ,0,0,0.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-03-10 06:08:08.750 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:09.950 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:11.150 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:12.350 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:13.550 ,0,0,0.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-03-10 06:08:14.750 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:15.950 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:17.150 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:18.350 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:19.550 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:20.750 ,0,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:21.950 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:23.150 ,0,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:24.350 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:25.550 ,0,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-03-10 06:08:26.750 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2