START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-28 15:00:44.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:01:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:01:32.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:01:56.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:02:20.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 15:02:44.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:03:08.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 15:03:32.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:03:56.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 15:04:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:04:44.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:05:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:05:32.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:05:56.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:06:20.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:06:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:07:08.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:07:32.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:07:56.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:08:20.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:08:44.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:09:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:09:32.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:09:56.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:10:20.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:10:44.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:11:08.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 15:11:32.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:11:56.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 15:12:20.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:12:44.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 15:13:08.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:13:32.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:13:56.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:14:20.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:14:44.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:15:08.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 15:15:32.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:15:56.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 15:17:08.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:17:32.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:17:56.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:18:20.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 15:18:44.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:19:08.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 15:19:32.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:19:56.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:20:20.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:20:44.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:21:08.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:21:32.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 15:21:56.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:22:20.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 15:22:44.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:23:08.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 15:23:32.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:23:56.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:24:20.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:24:44.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:25:08.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:25:32.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:25:56.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:26:20.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:26:44.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:27:08.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:27:32.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:27:56.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:28:20.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:28:44.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:29:08.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:29:32.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:29:56.600 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:30:20.600 ,7,0,0.,24.0,0.,24.0
1981-08-28 15:30:44.600 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:31:08.600 ,6,0,0.,24.0,0.,24.0
1981-08-28 15:31:32.600 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:31:56.600 ,5,0,0.,24.0,0.,24.0
1981-08-28 15:32:20.600 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:32:44.600 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:33:08.600 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:33:32.600 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:33:56.600 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:34:20.600 ,2,0,0.,24.0,0.,24.0
1981-08-28 15:34:44.600 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:35:08.600 ,1,0,0.,24.0,0.,24.0
1981-08-28 15:35:32.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:35:56.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:36:20.600 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:36:44.600 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:37:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:37:32.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 15:37:56.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:38:20.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 15:38:44.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:39:08.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:39:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:39:56.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:40:20.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:40:44.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 15:41:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:41:32.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 15:41:56.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:42:20.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 15:42:44.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:43:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:43:32.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:43:56.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:44:20.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:44:44.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:45:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:45:32.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:45:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:46:20.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:46:44.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:47:08.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:47:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:47:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:48:20.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:48:44.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:49:08.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 15:49:32.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 15:49:56.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 15:50:20.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 15:50:44.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:51:08.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 15:51:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:51:56.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:52:20.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:52:44.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:53:08.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 15:53:32.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 15:53:56.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:54:20.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 15:54:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:55:08.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:55:32.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 15:55:56.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:56:20.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 15:56:44.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 15:57:08.590 ,0,0,,0,,0
1981-08-28 15:57:32.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 15:57:56.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 15:58:20.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 15:58:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 15:59:08.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 15:59:32.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 15:59:56.590 ,0,0,,0,,0
1981-08-28 16:04:36.790 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:04:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:05:08.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:05:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:05:56.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:06:20.590 ,0,0,,0,,0
1981-08-28 16:06:33.790 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:06:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:07:08.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:07:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:07:56.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:08:20.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:08:44.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 16:09:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:09:32.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 16:09:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:10:20.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 16:10:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:11:08.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 16:11:32.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:11:56.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 16:12:20.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:12:44.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 16:13:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:13:32.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 16:13:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:14:20.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:14:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:15:08.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:15:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:15:56.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 16:16:20.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:16:44.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 16:17:08.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:17:32.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 16:17:56.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:18:20.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 16:18:44.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:19:08.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 16:19:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:19:56.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 16:20:20.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:20:44.590 ,7,0,1.,24.0,0.,24.0
1981-08-28 16:21:08.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:21:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:21:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:22:20.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:22:44.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:23:08.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:23:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:23:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:24:20.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:24:44.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:25:08.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:25:32.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:25:56.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:26:20.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:26:44.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:27:08.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:27:32.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:27:56.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 16:28:20.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:28:44.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 16:29:08.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:29:32.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 16:29:56.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:30:20.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 16:30:44.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:31:08.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 16:31:32.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:31:56.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 16:32:20.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:32:44.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 16:33:08.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:33:32.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:33:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:34:20.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:34:44.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:35:08.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 16:35:32.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:35:56.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 16:36:20.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:36:44.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 16:37:08.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:37:32.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 16:37:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:38:20.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 16:38:44.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:39:08.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 16:39:32.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:39:56.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 16:40:20.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:40:44.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:41:08.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:41:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:41:56.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:42:20.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:42:44.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:43:08.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:43:32.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:43:56.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:44:20.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:44:44.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:45:08.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:45:32.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:45:56.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:46:20.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:46:44.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:47:08.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 16:47:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:47:56.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 16:48:20.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:48:44.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 16:49:08.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:49:32.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 16:49:56.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:50:20.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 16:50:44.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:51:08.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 16:51:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:51:56.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 16:52:20.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:52:44.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:53:08.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 16:53:32.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 16:53:56.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 16:54:20.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 16:54:44.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 16:55:08.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 16:55:32.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 16:55:56.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 16:56:20.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 16:56:44.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 16:57:08.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 16:57:32.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 16:57:56.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 16:58:20.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 16:58:44.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:59:08.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 16:59:32.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 16:59:56.590 ,6,1,1.,24.0,0.,24.0
1981-08-28 17:00:20.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:00:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:01:08.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:01:32.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:01:56.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:02:20.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:02:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:03:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:03:32.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:03:56.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:04:20.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:04:44.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:05:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:05:32.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:05:56.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:06:20.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 17:06:44.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:07:08.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 17:07:32.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:07:56.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 17:08:20.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:08:44.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 17:09:08.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:09:32.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 17:09:56.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:10:20.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 17:10:44.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:11:08.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 17:11:32.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:11:56.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:12:20.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:12:44.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:13:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:13:32.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 17:13:56.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:14:20.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 17:14:44.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:15:08.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 17:15:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:15:56.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 17:16:20.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:16:44.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 17:17:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:17:32.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 17:17:56.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:18:20.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 17:18:44.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:19:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:19:32.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:19:56.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:20:20.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:20:44.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:21:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:21:32.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:21:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:22:20.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:22:44.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:23:08.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:23:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:23:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:24:20.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:24:44.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:25:08.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:25:32.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 17:25:56.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:26:20.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 17:26:44.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:27:08.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 17:27:32.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:27:56.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 17:28:20.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:28:44.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 17:29:08.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:29:32.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 17:29:56.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:30:20.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 17:30:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:31:08.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:31:32.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:31:56.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:32:20.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:32:44.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 17:33:08.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:33:32.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 17:33:56.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:34:20.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 17:34:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:35:08.590 ,0,0,1.,24.0,0.,24.0
1981-08-28 17:35:36.790 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:35:56.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:36:20.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:36:44.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 17:37:08.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:37:32.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 17:37:56.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:38:20.590 ,6,1,1.,24.0,0.,24.0
1981-08-28 17:38:44.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:39:08.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:39:32.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:39:56.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:40:20.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:40:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:41:08.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:41:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:41:56.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:42:20.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:42:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:43:08.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:43:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:43:56.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:44:20.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:44:44.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 17:45:08.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:45:32.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 17:45:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:46:20.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 17:46:44.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:47:08.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 17:47:32.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:47:56.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 17:48:20.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:48:44.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 17:49:08.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:49:32.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 17:49:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:50:20.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:50:44.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 17:51:08.590 ,0,0,0.,24.0,0.,24.0
1981-08-28 17:51:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:51:56.590 ,1,0,0.,24.0,0.,24.0
1981-08-28 17:52:20.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:52:44.590 ,2,0,0.,24.0,0.,24.0
1981-08-28 17:53:08.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:53:32.590 ,3,0,0.,24.0,0.,24.0
1981-08-28 17:53:56.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:54:20.590 ,4,0,0.,24.0,0.,24.0
1981-08-28 17:54:44.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:55:08.590 ,5,0,0.,24.0,0.,24.0
1981-08-28 17:55:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:55:56.590 ,6,0,0.,24.0,0.,24.0
1981-08-28 17:56:20.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:56:44.590 ,7,0,0.,24.0,0.,24.0
1981-08-28 17:57:08.590 ,7,1,0.,24.0,0.,24.0
1981-08-28 17:57:32.590 ,6,1,0.,24.0,0.,24.0
1981-08-28 17:57:56.590 ,5,1,0.,24.0,0.,24.0
1981-08-28 17:58:20.590 ,4,1,0.,24.0,0.,24.0
1981-08-28 17:58:44.590 ,3,1,0.,24.0,0.,24.0
1981-08-28 17:59:08.590 ,2,1,0.,24.0,0.,24.0
1981-08-28 17:59:32.590 ,1,1,0.,24.0,0.,24.0
1981-08-28 17:59:56.590 ,0,1,0.,24.0,0.,24.0
1981-08-28 18:00:20.590 ,0,1,0.,24.0,0.,24.0
