START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-26 18:00:31.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:00:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:01:19.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:01:43.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:02:07.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:02:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:02:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:03:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:03:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:04:07.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:04:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:04:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:05:19.210 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:05:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:06:07.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:06:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:06:55.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:07:19.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:07:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:08:07.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:08:31.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:08:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:09:19.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:09:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:10:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:10:31.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:10:55.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:11:19.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:11:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:12:07.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:12:31.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:12:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:13:19.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:13:43.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:14:07.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:14:31.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:14:55.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:15:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:15:43.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:16:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:16:31.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:16:55.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:17:19.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:17:43.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:18:07.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:18:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:18:55.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:19:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:19:43.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:20:07.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:20:31.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:20:55.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:21:19.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:21:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:22:07.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:22:31.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:22:55.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:23:19.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:23:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:24:07.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:24:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:24:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:25:19.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:25:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:26:07.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:26:31.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:26:55.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:27:19.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:27:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:28:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:28:31.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:28:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:29:19.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:29:43.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:30:07.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:30:31.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:30:55.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:31:19.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:31:43.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:32:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:32:31.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:32:55.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:33:19.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:33:43.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:34:07.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:34:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:34:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:35:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:35:43.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:36:07.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:36:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:36:55.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:37:19.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:37:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:38:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:38:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:38:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:39:19.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:39:43.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:40:07.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:40:31.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:40:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:41:19.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:41:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:42:07.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:42:31.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:42:55.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:43:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:43:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:44:07.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:44:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:44:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:45:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:45:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:46:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:46:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:46:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:47:19.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:47:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:48:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:48:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:48:55.210 ,0,0,,0,,0,,0,,0
1979-07-26 18:49:19.210 ,0,0,,0,,0,,0,,0
1979-07-26 18:50:14.410 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:50:31.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:50:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:51:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:51:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:52:07.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:52:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:52:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:53:19.210 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:53:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:54:07.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:54:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:54:55.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:55:19.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:55:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:56:07.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:56:31.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:56:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:57:19.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:57:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:58:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:58:31.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:58:55.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:59:19.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 18:59:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:00:07.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:00:31.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:00:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:01:19.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:01:43.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:02:07.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:02:31.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:02:55.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:03:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:03:43.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:04:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:04:31.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:04:55.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:05:19.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:05:43.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:06:07.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:06:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:06:55.210 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:07:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:07:43.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:08:07.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:08:31.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:08:55.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:09:19.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:09:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:10:07.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:10:31.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:10:55.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:11:19.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:11:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:12:07.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:12:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:12:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:13:19.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:13:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:14:07.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:14:31.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:14:55.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:15:19.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:15:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:16:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:16:31.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:16:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:17:19.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:17:43.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:18:07.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:18:31.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:18:55.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:19:19.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:19:43.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:20:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:20:31.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:20:55.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:21:19.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:21:43.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:22:07.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:22:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:22:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:23:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:23:43.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:24:07.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:24:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:24:55.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:25:19.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:25:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:26:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:26:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:26:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:27:19.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:27:43.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:28:07.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:28:31.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:28:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:29:19.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:29:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:30:07.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:30:31.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:30:55.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:31:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:31:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:32:07.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:32:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:32:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:33:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:33:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:34:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:34:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:34:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:35:19.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:35:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:36:07.210 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:36:31.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:36:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:37:19.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:37:43.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:38:07.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:38:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:38:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:39:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:39:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:40:07.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:40:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:40:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:41:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:41:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:42:07.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:42:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:42:55.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:43:19.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:43:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:44:07.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:44:31.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:44:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:45:19.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:45:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:46:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:46:31.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:46:55.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:47:19.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:47:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:48:07.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:48:31.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:48:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:49:19.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:49:43.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:50:07.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:50:31.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:50:55.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:51:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:51:43.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:52:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:52:31.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:52:55.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:53:19.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:53:43.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:54:07.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:54:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:54:55.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:55:19.210 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:55:43.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:56:07.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:56:31.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:56:55.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:57:19.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:57:43.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:58:07.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:58:31.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:58:55.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:59:19.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 19:59:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:00:07.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:00:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:00:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:01:19.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:01:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:02:07.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:02:31.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:02:55.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:03:19.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:03:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:04:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:04:31.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:04:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:05:19.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:05:43.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:06:07.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:06:31.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:06:55.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:07:19.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:07:43.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:08:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:08:31.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:08:55.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:09:19.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:09:43.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:10:07.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:10:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:10:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:11:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:11:43.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:12:07.210 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:12:31.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:12:55.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:13:19.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:13:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:14:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:14:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:14:55.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:15:19.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:15:43.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:16:07.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:16:31.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:16:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:17:19.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:17:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:18:07.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:18:31.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:18:55.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:19:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:19:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:20:07.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:20:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:20:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:21:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:21:43.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:22:07.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:22:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:22:55.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:23:19.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:23:43.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:24:07.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:24:31.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:24:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:25:19.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:25:43.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:26:07.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:26:31.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:26:55.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:27:19.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:27:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:28:07.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:28:31.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:28:55.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:29:19.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:29:43.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:30:07.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:30:31.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:30:55.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:31:19.210 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:31:43.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:32:07.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:32:31.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:32:55.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:33:19.210 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:33:43.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:34:07.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:34:31.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-26 20:34:55.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0