START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-17 15:00:23.890 ,1,0,0.,4.8,4.,4.8,7.,4.8,5.,4.8
1979-07-17 15:00:28.690 ,1,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-17 15:00:33.490 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 15:00:38.290 ,1,0,0.,4.8,1.,4.8,2.,4.8,6.,4.8
1979-07-17 15:00:43.090 ,1,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-17 15:00:47.890 ,2,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 15:00:52.690 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-17 15:00:57.490 ,2,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-17 15:01:02.290 ,2,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-17 15:01:07.090 ,2,0,0.,4.8,5.,4.8,4.,4.8,6.,4.8
1979-07-17 15:01:11.890 ,2,0,0.,4.8,6.,4.8,6.,4.8,5.,4.8
1979-07-17 15:01:16.690 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 15:01:21.490 ,2,0,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-17 15:01:26.290 ,2,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-17 15:01:31.090 ,2,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-17 15:01:35.890 ,3,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 15:01:40.690 ,3,0,0.,4.8,1.,4.8,3.,4.8,5.,4.8
1979-07-17 15:01:45.490 ,3,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-17 15:01:50.290 ,3,0,0.,4.8,1.,4.8,5.,4.8,3.,4.8
1979-07-17 15:01:55.090 ,3,0,0.,4.8,3.,4.8,6.,4.8,3.,4.8
1979-07-17 15:01:59.890 ,3,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:02:04.690 ,3,0,0.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-07-17 15:02:09.490 ,3,0,0.,4.8,3.,4.8,1.,4.8,5.,4.8
1979-07-17 15:02:14.290 ,3,0,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-17 15:02:19.090 ,3,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-17 15:02:23.890 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-17 15:02:28.690 ,4,0,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-17 15:02:33.490 ,4,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-17 15:02:38.290 ,4,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-17 15:02:43.090 ,4,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-17 15:02:47.890 ,4,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-17 15:02:52.690 ,4,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-17 15:02:57.490 ,4,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-17 15:03:02.290 ,4,0,0.,4.8,11.,4.8,1.,4.8,6.,4.8
1979-07-17 15:03:07.090 ,4,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-17 15:03:11.890 ,5,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-17 15:03:16.690 ,5,0,0.,4.8,3.,4.8,7.,4.8,2.,4.8
1979-07-17 15:03:21.490 ,5,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-17 15:03:26.290 ,5,0,0.,4.8,1.,4.8,4.,4.8,5.,4.8
1979-07-17 15:03:31.090 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-17 15:03:35.890 ,5,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-17 15:03:40.690 ,5,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-17 15:03:45.490 ,5,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-17 15:03:50.290 ,5,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-17 15:03:55.090 ,5,0,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-17 15:03:59.890 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-17 15:04:04.690 ,6,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-17 15:04:09.490 ,6,0,0.,4.8,4.,4.8,1.,4.8,6.,4.8
1979-07-17 15:04:14.290 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-17 15:04:19.090 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 15:04:23.890 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-17 15:04:28.690 ,6,0,0.,4.8,2.,4.8,4.,4.8,4.,4.8
1979-07-17 15:04:33.490 ,6,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-17 15:04:38.290 ,6,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-17 15:04:43.090 ,6,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-17 15:04:47.890 ,7,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-17 15:04:52.690 ,7,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 15:04:57.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:02.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:07.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:11.890 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-17 15:05:16.690 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:21.490 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:26.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:31.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:35.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:40.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:45.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:50.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:55.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:05:59.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:04.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:09.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:14.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:19.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:23.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:28.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:06:33.490 ,6,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-17 15:06:38.290 ,6,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-17 15:06:43.090 ,6,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-17 15:06:47.890 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 15:06:52.690 ,6,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-17 15:06:57.490 ,6,0,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-17 15:07:02.290 ,6,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-17 15:07:07.090 ,6,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-17 15:07:11.890 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-17 15:07:16.690 ,5,0,0.,4.8,6.,4.8,7.,4.8,0.,4.8
1979-07-17 15:07:21.490 ,5,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-17 15:07:26.290 ,5,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-17 15:07:31.090 ,5,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-17 15:07:35.890 ,5,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-17 15:07:40.690 ,5,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-17 15:07:45.490 ,5,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-17 15:07:50.290 ,5,0,1.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 15:07:55.090 ,5,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-17 15:07:59.890 ,4,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-17 15:08:04.690 ,4,0,0.,4.8,6.,4.8,1.,4.8,4.,4.8
1979-07-17 15:08:09.490 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 15:08:14.290 ,4,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-17 15:08:19.090 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:08:23.890 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 15:08:28.690 ,4,0,0.,4.8,1.,4.8,7.,4.8,1.,4.8
1979-07-17 15:08:33.490 ,4,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-17 15:08:38.290 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-17 15:08:43.090 ,4,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-17 15:08:47.890 ,3,0,0.,4.8,4.,4.8,6.,4.8,0.,4.8
1979-07-17 15:08:52.690 ,3,0,0.,4.8,1.,4.8,4.,4.8,5.,4.8
1979-07-17 15:08:57.490 ,3,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-17 15:09:02.290 ,3,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 15:09:07.090 ,3,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-17 15:09:11.890 ,3,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-17 15:09:16.690 ,3,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-17 15:09:21.490 ,3,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-17 15:09:26.290 ,3,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 15:09:31.090 ,3,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-17 15:09:35.890 ,2,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-17 15:09:40.690 ,2,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-17 15:09:45.490 ,2,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-17 15:09:50.290 ,2,0,0.,4.8,4.,4.8,6.,4.8,0.,4.8
1979-07-17 15:09:55.090 ,2,0,0.,4.8,1.,4.8,7.,4.8,2.,4.8
1979-07-17 15:09:59.890 ,2,0,0.,4.8,2.,4.8,2.,4.8,5.,4.8
1979-07-17 15:10:04.690 ,2,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-17 15:10:09.490 ,2,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-17 15:10:14.290 ,2,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-17 15:10:19.090 ,2,0,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-17 15:10:23.890 ,1,0,0.,4.8,3.,4.8,0.,4.8,5.,4.8
1979-07-17 15:10:28.690 ,1,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-17 15:10:33.490 ,1,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-17 15:10:38.290 ,1,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-17 15:10:43.090 ,1,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-17 15:10:47.890 ,1,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-17 15:10:52.690 ,1,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-17 15:10:57.490 ,1,0,0.,4.8,8.,4.8,0.,4.8,4.,4.8
1979-07-17 15:11:02.290 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-17 15:11:07.090 ,1,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-17 15:11:11.890 ,0,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-17 15:11:16.690 ,0,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-17 15:11:21.490 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-17 15:11:26.290 ,0,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 15:11:31.090 ,0,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-17 15:11:35.890 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 15:11:40.690 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-17 15:11:45.490 ,0,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-17 15:11:50.290 ,0,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-17 15:11:55.090 ,0,0,0.,4.8,4.,4.8,3.,4.8,7.,4.8
1979-07-17 15:11:59.890 ,0,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-17 15:12:04.690 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-17 15:12:09.490 ,0,0,0.,4.8,4.,4.8,4.,4.8,6.,4.8
1979-07-17 15:12:14.290 ,0,0,0.,4.8,1.,4.8,4.,4.8,5.,4.8
1979-07-17 15:12:19.090 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-17 15:12:23.890 ,0,0,0.,4.8,1.,4.8,5.,4.8,0.,4.8
1979-07-17 15:12:28.690 ,0,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-17 15:12:33.490 ,0,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-17 15:12:38.290 ,0,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-17 15:12:43.090 ,0,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-17 15:12:47.890 ,1,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-17 15:12:52.690 ,1,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-17 15:12:57.490 ,1,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-17 15:13:02.290 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-17 15:13:07.090 ,1,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-17 15:13:11.890 ,1,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-17 15:13:16.690 ,1,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-17 15:13:21.490 ,1,0,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-17 15:13:26.290 ,1,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 15:13:31.090 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-17 15:13:35.890 ,2,0,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-17 15:13:40.690 ,2,0,0.,4.8,1.,4.8,5.,4.8,7.,4.8
1979-07-17 15:13:45.490 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-17 15:13:50.290 ,2,0,0.,4.8,3.,4.8,2.,4.8,6.,4.8
1979-07-17 15:13:55.090 ,2,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-17 15:13:59.890 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-17 15:14:04.690 ,2,0,0.,4.8,3.,4.8,2.,4.8,6.,4.8
1979-07-17 15:14:09.490 ,2,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-17 15:14:14.290 ,2,0,0.,4.8,9.,4.8,7.,4.8,1.,4.8
1979-07-17 15:14:19.090 ,2,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-17 15:14:23.890 ,3,0,0.,4.8,5.,4.8,1.,4.8,4.,4.8
1979-07-17 15:14:28.690 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-17 15:14:33.490 ,3,0,0.,4.8,9.,4.8,7.,4.8,2.,4.8
1979-07-17 15:14:38.290 ,3,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-17 15:14:43.090 ,3,0,0.,4.8,1.,4.8,5.,4.8,4.,4.8
1979-07-17 15:14:47.890 ,3,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 15:14:52.690 ,3,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-17 15:14:57.490 ,3,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 15:15:02.290 ,3,0,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-17 15:15:07.090 ,3,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-17 15:15:11.890 ,4,0,0.,4.8,2.,4.8,7.,4.8,3.,4.8
1979-07-17 15:15:16.690 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 15:15:21.490 ,4,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-17 15:15:26.290 ,4,0,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-17 15:15:31.090 ,4,0,0.,4.8,3.,4.8,5.,4.8,5.,4.8
1979-07-17 15:15:35.890 ,4,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-17 15:15:40.690 ,4,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-07-17 15:15:45.490 ,4,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-17 15:15:50.290 ,4,0,0.,4.8,3.,4.8,3.,4.8,6.,4.8
1979-07-17 15:15:55.090 ,4,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-17 15:15:59.890 ,5,0,0.,4.8,2.,4.8,3.,4.8,3.,4.8
1979-07-17 15:16:04.690 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-17 15:16:09.490 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 15:16:14.290 ,5,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-17 15:16:19.090 ,5,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-17 15:16:23.890 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-17 15:16:28.690 ,0,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-17 15:16:33.490 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-17 15:16:38.290 ,0,0,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-17 15:16:43.090 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-17 15:16:56.290 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:01.090 ,0,0,,0,,0,,0,,0
1979-07-17 15:17:05.890 ,0,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-17 15:17:10.690 ,0,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-17 15:17:15.490 ,0,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-17 15:17:11.890 ,0,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-17 15:17:16.690 ,0,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-17 15:17:21.490 ,0,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-17 15:17:26.290 ,0,0,0.,4.8,1.,4.8,4.,4.8,3.,4.8
1979-07-17 15:17:31.090 ,0,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 15:17:35.890 ,7,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 15:17:40.690 ,7,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 15:17:45.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:50.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:55.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:17:59.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:04.690 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-17 15:18:09.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:14.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:19.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:23.890 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-17 15:18:28.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:33.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-17 15:18:38.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:43.090 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:47.890 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:18:52.690 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-17 15:18:57.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:02.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:07.090 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:11.890 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:19:16.690 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-17 15:19:21.490 ,6,0,0.,4.8,9.,4.8,2.,4.8,2.,4.8
1979-07-17 15:19:26.290 ,6,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 15:19:31.090 ,6,0,0.,4.8,2.,4.8,5.,4.8,0.,4.8
1979-07-17 15:19:35.890 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-17 15:19:40.690 ,6,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-17 15:19:45.490 ,6,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-17 15:19:50.290 ,6,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 15:19:55.090 ,6,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-17 15:19:59.890 ,5,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-17 15:20:04.690 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 15:20:09.490 ,5,0,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-17 15:20:14.290 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-17 15:20:19.090 ,5,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-17 15:20:23.890 ,5,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 15:20:28.690 ,5,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-17 15:20:33.490 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-17 15:20:38.290 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-17 15:20:43.090 ,5,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-17 15:20:47.890 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-17 15:20:52.690 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-17 15:20:57.490 ,4,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-17 15:21:02.290 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-17 15:21:07.090 ,4,0,0.,4.8,3.,4.8,1.,4.8,4.,4.8
1979-07-17 15:21:11.890 ,4,0,0.,4.8,2.,4.8,3.,4.8,5.,4.8
1979-07-17 15:21:16.690 ,4,0,0.,4.8,6.,4.8,0.,4.8,4.,4.8
1979-07-17 15:21:21.490 ,4,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 15:21:26.290 ,4,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-17 15:21:31.090 ,4,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-17 15:21:35.890 ,3,0,0.,4.8,1.,4.8,2.,4.8,6.,4.8
1979-07-17 15:21:40.690 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-17 15:21:45.490 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-17 15:21:50.290 ,3,0,0.,4.8,0.,4.8,5.,4.8,2.,4.8
1979-07-17 15:21:55.090 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-17 15:21:59.890 ,3,0,0.,4.8,6.,4.8,4.,4.8,8.,4.8
1979-07-17 15:22:04.690 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-17 15:22:09.490 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-17 15:22:14.290 ,3,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 15:22:19.090 ,3,0,0.,4.8,1.,4.8,5.,4.8,1.,4.8
1979-07-17 15:22:23.890 ,2,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-17 15:22:28.690 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-17 15:22:33.490 ,2,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-17 15:22:38.290 ,2,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 15:22:43.090 ,2,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:22:47.890 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-17 15:22:52.690 ,2,0,0.,4.8,5.,4.8,0.,4.8,7.,4.8
1979-07-17 15:22:57.490 ,2,0,0.,4.8,1.,4.8,3.,4.8,5.,4.8
1979-07-17 15:23:02.290 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-17 15:23:07.090 ,2,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 15:23:11.890 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-17 15:23:16.690 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-17 15:23:21.490 ,1,0,0.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-07-17 15:23:26.290 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:23:31.090 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 15:23:35.890 ,1,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-17 15:23:40.690 ,1,0,0.,4.8,1.,4.8,6.,4.8,4.,4.8
1979-07-17 15:23:45.490 ,1,0,0.,4.8,8.,4.8,2.,4.8,6.,4.8
1979-07-17 15:23:50.290 ,1,0,0.,4.8,4.,4.8,2.,4.8,5.,4.8
1979-07-17 15:23:55.090 ,1,0,0.,4.8,4.,4.8,2.,4.8,6.,4.8
1979-07-17 15:23:59.890 ,0,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-17 15:24:04.690 ,0,0,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-17 15:24:09.490 ,0,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-17 15:24:14.290 ,0,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-17 15:24:19.090 ,0,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 15:24:23.890 ,0,0,0.,4.8,5.,4.8,3.,4.8,5.,4.8
1979-07-17 15:24:28.690 ,0,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-17 15:24:33.490 ,0,0,0.,4.8,4.,4.8,0.,4.8,5.,4.8
1979-07-17 15:24:38.290 ,0,0,0.,4.8,3.,4.8,4.,4.8,3.,4.8
1979-07-17 15:24:43.090 ,0,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-17 15:24:47.890 ,0,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-17 15:24:52.690 ,0,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-17 15:24:57.490 ,0,0,0.,4.8,5.,4.8,6.,4.8,0.,4.8
1979-07-17 15:25:02.290 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-17 15:25:07.090 ,0,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-17 15:25:11.890 ,0,0,0.,4.8,1.,4.8,1.,4.8,4.,4.8
1979-07-17 15:25:16.690 ,0,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-17 15:25:21.490 ,0,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-17 15:25:26.290 ,0,0,0.,4.8,4.,4.8,1.,4.8,5.,4.8
1979-07-17 15:25:31.090 ,0,0,0.,4.8,4.,4.8,3.,4.8,7.,4.8
1979-07-17 15:25:35.890 ,1,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-17 15:25:40.690 ,1,0,0.,4.8,3.,4.8,2.,4.8,4.,4.8
1979-07-17 15:25:45.490 ,1,0,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-17 15:25:50.290 ,1,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-17 15:25:55.090 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 15:25:59.890 ,1,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-17 15:26:04.690 ,1,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-17 15:26:09.490 ,1,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:26:14.290 ,1,0,0.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-17 15:26:19.090 ,1,0,0.,4.8,8.,4.8,1.,4.8,5.,4.8
1979-07-17 15:26:23.890 ,2,0,0.,4.8,4.,4.8,1.,4.8,7.,4.8
1979-07-17 15:26:28.690 ,2,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-17 15:26:33.490 ,2,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 15:26:38.290 ,2,0,0.,4.8,7.,4.8,2.,4.8,6.,4.8
1979-07-17 15:26:43.090 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-17 15:26:47.890 ,2,0,0.,4.8,5.,4.8,7.,4.8,1.,4.8
1979-07-17 15:26:52.690 ,2,0,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-17 15:26:57.490 ,2,0,0.,4.8,4.,4.8,5.,4.8,2.,4.8
1979-07-17 15:27:02.290 ,2,0,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-17 15:27:07.090 ,2,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 15:27:11.890 ,3,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-17 15:27:16.690 ,3,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-17 15:27:21.490 ,3,0,0.,4.8,11.,4.8,5.,4.8,6.,4.8
1979-07-17 15:27:26.290 ,3,0,0.,4.8,2.,4.8,6.,4.8,6.,4.8
1979-07-17 15:27:31.090 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-17 15:27:35.890 ,3,0,0.,4.8,1.,4.8,3.,4.8,7.,4.8
1979-07-17 15:27:40.690 ,3,0,0.,4.8,3.,4.8,4.,4.8,8.,4.8
1979-07-17 15:27:45.490 ,3,0,0.,4.8,1.,4.8,3.,4.8,4.,4.8
1979-07-17 15:27:50.290 ,3,0,0.,4.8,7.,4.8,8.,4.8,5.,4.8
1979-07-17 15:27:55.090 ,3,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-17 15:27:59.890 ,4,0,0.,4.8,10.,4.8,6.,4.8,8.,4.8
1979-07-17 15:28:04.690 ,4,0,0.,4.8,3.,4.8,6.,4.8,4.,4.8
1979-07-17 15:28:09.490 ,4,0,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-17 15:28:14.290 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-17 15:28:19.090 ,4,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-17 15:28:23.890 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-17 15:28:28.690 ,4,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-17 15:28:33.490 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-17 15:28:38.290 ,4,0,0.,4.8,5.,4.8,7.,4.8,2.,4.8
1979-07-17 15:28:43.090 ,4,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-17 15:28:47.890 ,5,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-17 15:28:52.690 ,5,0,0.,4.8,5.,4.8,7.,4.8,4.,4.8
1979-07-17 15:28:57.490 ,5,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-17 15:29:02.290 ,5,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-17 15:29:07.090 ,5,0,0.,4.8,3.,4.8,1.,4.8,3.,4.8
1979-07-17 15:29:11.890 ,5,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-17 15:29:16.690 ,5,0,0.,4.8,2.,4.8,2.,4.8,3.,4.8
1979-07-17 15:29:21.490 ,5,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-17 15:29:26.290 ,5,0,0.,4.8,4.,4.8,2.,4.8,3.,4.8
1979-07-17 15:29:31.090 ,5,0,0.,4.8,2.,4.8,4.,4.8,5.,4.8
1979-07-17 15:29:35.890 ,6,0,0.,4.8,1.,4.8,3.,4.8,2.,4.8
1979-07-17 15:29:40.690 ,6,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-17 15:29:45.490 ,6,0,0.,4.8,2.,4.8,4.,4.8,3.,4.8
1979-07-17 15:29:50.290 ,6,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-17 15:29:55.090 ,6,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-17 15:29:59.890 ,6,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-17 15:30:04.690 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-17 15:30:09.490 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-17 15:30:14.290 ,6,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-17 15:30:19.090 ,6,0,1.,4.8,3.,4.8,5.,4.8,4.,4.8
1979-07-17 15:30:23.890 ,7,0,0.,4.8,5.,4.8,3.,4.8,7.,4.8
1979-07-17 15:30:28.690 ,7,0,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-17 15:30:33.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:38.290 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:43.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:47.890 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:30:52.690 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-17 15:30:57.490 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:02.290 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:07.090 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:11.890 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:31:16.690 ,3,1,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-17 15:31:21.490 ,3,1,0.,4.8,8.,4.8,6.,4.8,3.,4.8
1979-07-17 15:31:26.290 ,3,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:31:31.090 ,3,1,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-17 15:31:35.890 ,0,1,0.,4.8,8.,4.8,2.,4.8,6.,4.8
1979-07-17 15:31:40.690 ,0,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-17 15:31:45.490 ,0,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-17 15:31:50.290 ,0,1,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-17 15:31:55.090 ,0,1,0.,4.8,1.,4.8,2.,4.8,4.,4.8
1979-07-17 15:31:59.890 ,4,1,0.,4.8,2.,4.8,0.,4.8,6.,4.8
1979-07-17 15:32:04.690 ,4,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-17 15:32:09.490 ,4,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-17 15:32:14.290 ,4,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-17 15:32:19.090 ,4,1,0.,4.8,2.,4.8,5.,4.8,2.,4.8
1979-07-17 15:32:23.890 ,7,1,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-17 15:32:28.690 ,7,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-17 15:32:33.490 ,7,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-17 15:32:38.290 ,7,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-17 15:32:43.090 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-17 15:32:47.890 ,3,1,0.,4.8,3.,4.8,0.,4.8,3.,4.8
1979-07-17 15:32:52.690 ,3,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-17 15:32:57.490 ,3,1,0.,4.8,7.,4.8,4.,4.8,2.,4.8
1979-07-17 15:33:02.290 ,3,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-17 15:33:07.090 ,3,1,0.,4.8,2.,4.8,5.,4.8,4.,4.8
1979-07-17 15:33:11.890 ,0,1,0.,4.8,0.,4.8,3.,4.8,3.,4.8
1979-07-17 15:33:16.690 ,0,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-17 15:33:21.490 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8