START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-26 00:00:24.820 ,7,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:29.620 ,7,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:34.420 ,7,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:39.220 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:44.020 ,7,0,0.,4.8,44.,4.8,1.,4.8,0.,4.8
1981-08-26 00:00:48.820 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:53.620 ,6,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1981-08-26 00:00:58.420 ,6,0,1.,4.8,1088.,4.8,16.,4.8,2.,4.8
1981-08-26 00:01:03.220 ,6,0,0.,4.8,1120.,4.8,5.,4.8,1.,4.8
1981-08-26 00:01:08.020 ,6,0,0.,4.8,1088.,4.8,13.,4.8,1.,4.8
1981-08-26 00:01:12.820 ,6,0,0.,4.8,1152.,4.8,8.,4.8,2.,4.8
1981-08-26 00:01:17.620 ,6,0,0.,4.8,1120.,4.8,10.,4.8,1.,4.8
1981-08-26 00:01:22.420 ,6,0,0.,4.8,1152.,4.8,14.,4.8,1.,4.8
1981-08-26 00:01:27.220 ,6,0,0.,4.8,1152.,4.8,12.,4.8,3.,4.8
1981-08-26 00:01:32.020 ,6,0,0.,4.8,1152.,4.8,14.,4.8,1.,4.8
1981-08-26 00:01:36.820 ,5,0,0.,4.8,1152.,4.8,14.,4.8,2.,4.8
1981-08-26 00:01:41.620 ,5,0,0.,4.8,1152.,4.8,10.,4.8,1.,4.8
1981-08-26 00:01:46.420 ,5,0,0.,4.8,1152.,4.8,5.,4.8,1.,4.8
1981-08-26 00:01:51.220 ,5,0,0.,4.8,1120.,4.8,12.,4.8,2.,4.8
1981-08-26 00:01:56.020 ,5,0,0.,4.8,1120.,4.8,14.,4.8,3.,4.8
1981-08-26 00:02:00.820 ,5,0,0.,4.8,1152.,4.8,8.,4.8,2.,4.8
1981-08-26 00:02:05.620 ,5,0,0.,4.8,1184.,4.8,9.,4.8,1.,4.8
1981-08-26 00:02:10.420 ,5,0,0.,4.8,1088.,4.8,14.,4.8,6.,4.8
1981-08-26 00:02:15.220 ,5,0,0.,4.8,1088.,4.8,8.,4.8,6.,4.8
1981-08-26 00:02:20.020 ,5,0,0.,4.8,1152.,4.8,12.,4.8,1.,4.8
1981-08-26 00:02:24.820 ,4,0,1.,4.8,1120.,4.8,12.,4.8,2.,4.8
1981-08-26 00:02:29.620 ,4,0,0.,4.8,1120.,4.8,14.,4.8,3.,4.8
1981-08-26 00:02:34.420 ,4,0,0.,4.8,1216.,4.8,12.,4.8,6.,4.8
1981-08-26 00:02:39.220 ,4,0,0.,4.8,1184.,4.8,15.,4.8,5.,4.8
1981-08-26 00:02:44.020 ,4,0,1.,4.8,1184.,4.8,11.,4.8,1.,4.8
1981-08-26 00:02:48.820 ,4,0,0.,4.8,1184.,4.8,9.,4.8,2.,4.8
1981-08-26 00:02:53.620 ,4,0,0.,4.8,1152.,4.8,18.,4.8,2.,4.8
1981-08-26 00:02:58.420 ,4,0,0.,4.8,1216.,4.8,14.,4.8,2.,4.8
1981-08-26 00:03:03.220 ,4,0,0.,4.8,1184.,4.8,13.,4.8,1.,4.8
1981-08-26 00:03:08.020 ,4,0,0.,4.8,1184.,4.8,10.,4.8,4.,4.8
1981-08-26 00:03:12.820 ,3,0,0.,4.8,1216.,4.8,11.,4.8,3.,4.8
1981-08-26 00:03:17.620 ,3,0,1.,4.8,1152.,4.8,14.,4.8,0.,4.8
1981-08-26 00:03:22.420 ,3,0,0.,4.8,1216.,4.8,10.,4.8,4.,4.8
1981-08-26 00:03:27.220 ,3,0,0.,4.8,1280.,4.8,8.,4.8,3.,4.8
1981-08-26 00:03:32.020 ,3,0,0.,4.8,1312.,4.8,11.,4.8,3.,4.8
1981-08-26 00:03:36.820 ,3,0,1.,4.8,1216.,4.8,10.,4.8,4.,4.8
1981-08-26 00:03:41.620 ,3,0,0.,4.8,1216.,4.8,8.,4.8,3.,4.8
1981-08-26 00:03:46.420 ,3,0,0.,4.8,1216.,4.8,7.,4.8,0.,4.8
1981-08-26 00:03:51.220 ,3,0,0.,4.8,1248.,4.8,10.,4.8,3.,4.8
1981-08-26 00:03:56.020 ,3,0,0.,4.8,1184.,4.8,15.,4.8,2.,4.8
1981-08-26 00:04:00.820 ,0,0,0.,4.8,1248.,4.8,11.,4.8,3.,4.8
1981-08-26 00:04:05.620 ,0,0,1.,4.8,1216.,4.8,10.,4.8,4.,4.8
1981-08-26 00:04:10.420 ,0,0,1.,4.8,1248.,4.8,12.,4.8,4.,4.8
1981-08-26 00:04:15.220 ,0,0,0.,4.8,1152.,4.8,14.,4.8,1.,4.8
1981-08-26 00:04:20.020 ,0,0,0.,4.8,1216.,4.8,9.,4.8,3.,4.8
1981-08-26 00:04:24.820 ,0,0,0.,4.8,1184.,4.8,12.,4.8,3.,4.8
1981-08-26 00:04:29.620 ,0,0,0.,4.8,1152.,4.8,14.,4.8,1.,4.8
1981-08-26 00:04:34.420 ,0,0,0.,4.8,1216.,4.8,12.,4.8,1.,4.8
1981-08-26 00:04:39.220 ,0,0,0.,4.8,1184.,4.8,10.,4.8,2.,4.8
1981-08-26 00:04:44.020 ,0,0,1.,4.8,1216.,4.8,7.,4.8,2.,4.8
1981-08-26 00:04:48.820 ,1,0,0.,4.8,1184.,4.8,10.,4.8,3.,4.8
1981-08-26 00:04:53.620 ,1,0,1.,4.8,1184.,4.8,10.,4.8,2.,4.8
1981-08-26 00:04:58.420 ,1,0,0.,4.8,1088.,4.8,12.,4.8,2.,4.8
1981-08-26 00:05:03.220 ,1,0,0.,4.8,1120.,4.8,12.,4.8,0.,4.8
1981-08-26 00:05:08.020 ,1,0,0.,4.8,1088.,4.8,6.,4.8,1.,4.8
1981-08-26 00:05:12.820 ,1,0,1.,4.8,1088.,4.8,9.,4.8,5.,4.8
1981-08-26 00:05:17.620 ,1,0,0.,4.8,1152.,4.8,12.,4.8,1.,4.8
1981-08-26 00:05:22.420 ,1,0,2.,4.8,1088.,4.8,16.,4.8,1.,4.8
1981-08-26 00:05:27.220 ,1,0,0.,4.8,1088.,4.8,15.,4.8,4.,4.8
1981-08-26 00:05:32.020 ,1,0,1.,4.8,1184.,4.8,8.,4.8,2.,4.8
1981-08-26 00:05:36.820 ,0,0,0.,4.8,1056.,4.8,13.,4.8,2.,4.8
1981-08-26 00:05:41.620 ,0,0,0.,4.8,1088.,4.8,7.,4.8,1.,4.8
1981-08-26 00:05:46.420 ,0,0,0.,4.8,1152.,4.8,13.,4.8,1.,4.8
1981-08-26 00:05:51.220 ,0,0,0.,4.8,1088.,4.8,11.,4.8,2.,4.8
1981-08-26 00:05:56.020 ,0,0,0.,4.8,1024.,4.8,9.,4.8,5.,4.8
1981-08-26 00:06:00.820 ,0,0,0.,4.8,1152.,4.8,11.,4.8,0.,4.8
1981-08-26 00:06:05.620 ,0,0,0.,4.8,1120.,4.8,10.,4.8,1.,4.8
1981-08-26 00:06:10.420 ,0,0,1.,4.8,1120.,4.8,12.,4.8,4.,4.8
1981-08-26 00:06:15.220 ,0,0,0.,4.8,1088.,4.8,16.,4.8,1.,4.8
1981-08-26 00:06:20.020 ,0,0,0.,4.8,1184.,4.8,11.,4.8,2.,4.8
1981-08-26 00:06:24.820 ,0,0,0.,4.8,1184.,4.8,5.,4.8,4.,4.8
1981-08-26 00:06:29.620 ,0,0,0.,4.8,1120.,4.8,7.,4.8,2.,4.8
1981-08-26 00:06:34.420 ,0,0,0.,4.8,1120.,4.8,11.,4.8,2.,4.8
1981-08-26 00:06:39.220 ,0,0,0.,4.8,1088.,4.8,10.,4.8,4.,4.8
1981-08-26 00:06:44.020 ,0,0,0.,4.8,1056.,4.8,8.,4.8,2.,4.8
1981-08-26 00:06:48.820 ,0,0,0.,4.8,1088.,4.8,14.,4.8,1.,4.8
1981-08-26 00:06:53.620 ,0,0,1.,4.8,1120.,4.8,11.,4.8,1.,4.8
1981-08-26 00:06:58.420 ,0,0,0.,4.8,1120.,4.8,14.,4.8,6.,4.8
1981-08-26 00:07:03.220 ,0,0,0.,4.8,1120.,4.8,7.,4.8,1.,4.8
1981-08-26 00:07:08.020 ,0,0,1.,4.8,1120.,4.8,11.,4.8,0.,4.8
1981-08-26 00:07:12.820 ,1,0,0.,4.8,1088.,4.8,16.,4.8,3.,4.8
1981-08-26 00:07:17.620 ,1,0,0.,4.8,1120.,4.8,8.,4.8,2.,4.8
1981-08-26 00:07:22.420 ,1,0,1.,4.8,1088.,4.8,12.,4.8,1.,4.8
1981-08-26 00:07:27.220 ,1,0,0.,4.8,1152.,4.8,10.,4.8,2.,4.8
1981-08-26 00:07:32.020 ,1,0,0.,4.8,1152.,4.8,6.,4.8,3.,4.8
1981-08-26 00:07:36.820 ,1,0,0.,4.8,1056.,4.8,14.,4.8,0.,4.8
1981-08-26 00:07:41.620 ,1,0,0.,4.8,1024.,4.8,7.,4.8,5.,4.8
1981-08-26 00:07:46.420 ,1,0,0.,4.8,1152.,4.8,14.,4.8,0.,4.8
1981-08-26 00:07:51.220 ,1,0,0.,4.8,1088.,4.8,16.,4.8,2.,4.8
1981-08-26 00:07:56.020 ,1,0,0.,4.8,1120.,4.8,16.,4.8,4.,4.8
1981-08-26 00:08:00.820 ,2,0,0.,4.8,1120.,4.8,14.,4.8,2.,4.8
1981-08-26 00:08:05.620 ,2,0,0.,4.8,1152.,4.8,15.,4.8,3.,4.8
1981-08-26 00:08:10.420 ,2,0,2.,4.8,1184.,4.8,13.,4.8,2.,4.8
1981-08-26 00:08:15.220 ,2,0,0.,4.8,1184.,4.8,15.,4.8,0.,4.8
1981-08-26 00:08:20.020 ,2,0,1.,4.8,1184.,4.8,9.,4.8,2.,4.8
1981-08-26 00:08:24.820 ,2,0,1.,4.8,1152.,4.8,7.,4.8,3.,4.8
1981-08-26 00:08:29.620 ,2,0,0.,4.8,1152.,4.8,7.,4.8,1.,4.8
1981-08-26 00:08:34.420 ,2,0,2.,4.8,1216.,4.8,10.,4.8,4.,4.8
1981-08-26 00:08:39.220 ,2,0,0.,4.8,1184.,4.8,15.,4.8,2.,4.8
1981-08-26 00:08:44.020 ,2,0,0.,4.8,1184.,4.8,16.,4.8,1.,4.8
1981-08-26 00:08:48.820 ,3,0,0.,4.8,1216.,4.8,6.,4.8,1.,4.8
1981-08-26 00:08:53.620 ,3,0,1.,4.8,1152.,4.8,9.,4.8,4.,4.8
1981-08-26 00:08:58.420 ,3,0,0.,4.8,1248.,4.8,11.,4.8,1.,4.8
1981-08-26 00:09:03.220 ,3,0,1.,4.8,1216.,4.8,8.,4.8,0.,4.8
1981-08-26 00:09:08.020 ,3,0,0.,4.8,1248.,4.8,6.,4.8,4.,4.8
1981-08-26 00:09:12.820 ,3,0,0.,4.8,1216.,4.8,11.,4.8,0.,4.8
1981-08-26 00:09:17.620 ,3,0,0.,4.8,1184.,4.8,11.,4.8,2.,4.8
1981-08-26 00:09:22.420 ,3,0,0.,4.8,1216.,4.8,16.,4.8,1.,4.8
1981-08-26 00:09:27.220 ,3,0,0.,4.8,1280.,4.8,12.,4.8,0.,4.8
1981-08-26 00:09:32.020 ,3,0,0.,4.8,1216.,4.8,13.,4.8,2.,4.8
1981-08-26 00:09:36.820 ,4,0,1.,4.8,1216.,4.8,14.,4.8,1.,4.8
1981-08-26 00:09:41.620 ,4,0,0.,4.8,1280.,4.8,8.,4.8,2.,4.8
1981-08-26 00:09:46.420 ,4,0,0.,4.8,1184.,4.8,11.,4.8,3.,4.8
1981-08-26 00:09:51.220 ,4,0,0.,4.8,1152.,4.8,11.,4.8,3.,4.8
1981-08-26 00:09:56.020 ,4,0,1.,4.8,1120.,4.8,8.,4.8,1.,4.8
1981-08-26 00:10:00.820 ,4,0,0.,4.8,1120.,4.8,11.,4.8,4.,4.8
1981-08-26 00:10:05.620 ,4,0,0.,4.8,1184.,4.8,10.,4.8,1.,4.8
1981-08-26 00:10:10.420 ,4,0,0.,4.8,1216.,4.8,8.,4.8,3.,4.8
1981-08-26 00:10:15.220 ,4,0,0.,4.8,1184.,4.8,11.,4.8,4.,4.8
1981-08-26 00:10:20.020 ,4,0,0.,4.8,1184.,4.8,13.,4.8,4.,4.8
1981-08-26 00:10:24.820 ,5,0,0.,4.8,1216.,4.8,18.,4.8,1.,4.8
1981-08-26 00:10:29.620 ,5,0,0.,4.8,1120.,4.8,12.,4.8,3.,4.8
1981-08-26 00:10:34.420 ,5,0,0.,4.8,1088.,4.8,5.,4.8,0.,4.8
1981-08-26 00:10:39.220 ,5,0,1.,4.8,1120.,4.8,11.,4.8,2.,4.8
1981-08-26 00:10:44.020 ,5,0,1.,4.8,1088.,4.8,10.,4.8,3.,4.8
1981-08-26 00:10:48.820 ,5,0,0.,4.8,1152.,4.8,6.,4.8,1.,4.8
1981-08-26 00:10:53.620 ,5,0,2.,4.8,1088.,4.8,15.,4.8,1.,4.8
1981-08-26 00:10:58.420 ,5,0,0.,4.8,1056.,4.8,9.,4.8,2.,4.8
1981-08-26 00:11:03.220 ,5,0,0.,4.8,1120.,4.8,12.,4.8,2.,4.8
1981-08-26 00:11:08.020 ,5,0,1.,4.8,1056.,4.8,10.,4.8,2.,4.8
1981-08-26 00:11:12.820 ,6,0,1.,4.8,1056.,4.8,11.,4.8,2.,4.8
1981-08-26 00:11:17.620 ,6,0,0.,4.8,1056.,4.8,6.,4.8,1.,4.8
1981-08-26 00:11:22.420 ,6,0,2.,4.8,1120.,4.8,7.,4.8,3.,4.8
1981-08-26 00:11:27.220 ,6,0,1.,4.8,1056.,4.8,7.,4.8,0.,4.8
1981-08-26 00:11:32.020 ,6,0,0.,4.8,1152.,4.8,8.,4.8,2.,4.8
1981-08-26 00:11:36.820 ,6,0,0.,4.8,1088.,4.8,15.,4.8,1.,4.8
1981-08-26 00:11:41.620 ,6,0,0.,4.8,1024.,4.8,4.,4.8,2.,4.8
1981-08-26 00:11:46.420 ,6,0,0.,4.8,1120.,4.8,8.,4.8,1.,4.8
1981-08-26 00:11:51.220 ,6,0,0.,4.8,1088.,4.8,10.,4.8,1.,4.8
1981-08-26 00:11:56.020 ,6,0,0.,4.8,1120.,4.8,15.,4.8,1.,4.8
1981-08-26 00:12:00.820 ,7,0,0.,4.8,1056.,4.8,11.,4.8,0.,4.8
1981-08-26 00:12:05.620 ,7,0,0.,4.8,1120.,4.8,13.,4.8,2.,4.8
1981-08-26 00:12:10.420 ,7,0,0.,4.8,59.,4.8,0.,4.8,1.,4.8
1981-08-26 00:12:15.220 ,7,0,0.,4.8,34.,4.8,1.,4.8,0.,4.8
1981-08-26 00:12:20.020 ,7,0,0.,4.8,52.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:24.820 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:29.620 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:34.420 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:39.220 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:44.020 ,7,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:48.820 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:53.620 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 00:12:58.420 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:03.220 ,7,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:08.020 ,7,0,0.,4.8,47.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:12.820 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:17.620 ,7,0,0.,4.8,40.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:22.420 ,7,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:27.220 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:32.020 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:36.820 ,6,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:41.620 ,6,0,0.,4.8,57.,4.8,0.,4.8,0.,4.8
1981-08-26 00:13:46.420 ,6,0,1.,4.8,1088.,4.8,11.,4.8,1.,4.8
1981-08-26 00:13:51.220 ,6,0,0.,4.8,1056.,4.8,8.,4.8,2.,4.8
1981-08-26 00:13:56.020 ,6,0,0.,4.8,1152.,4.8,6.,4.8,1.,4.8
1981-08-26 00:14:00.820 ,6,0,1.,4.8,1088.,4.8,7.,4.8,0.,4.8
1981-08-26 00:14:05.620 ,6,0,1.,4.8,1120.,4.8,7.,4.8,1.,4.8
1981-08-26 00:14:10.420 ,6,0,0.,4.8,1056.,4.8,3.,4.8,1.,4.8
1981-08-26 00:14:15.220 ,6,0,0.,4.8,1120.,4.8,12.,4.8,1.,4.8
1981-08-26 00:14:20.020 ,6,0,1.,4.8,1056.,4.8,9.,4.8,4.,4.8
1981-08-26 00:14:24.820 ,5,0,0.,4.8,1024.,4.8,8.,4.8,0.,4.8
1981-08-26 00:14:29.620 ,5,0,1.,4.8,1056.,4.8,16.,4.8,1.,4.8
1981-08-26 00:14:34.420 ,5,0,0.,4.8,1008.,4.8,7.,4.8,4.,4.8
1981-08-26 00:14:39.220 ,5,0,0.,4.8,1088.,4.8,9.,4.8,1.,4.8
1981-08-26 00:14:44.020 ,5,0,0.,4.8,1088.,4.8,5.,4.8,2.,4.8
1981-08-26 00:14:48.820 ,5,0,0.,4.8,1088.,4.8,4.,4.8,0.,4.8
1981-08-26 00:14:53.620 ,5,0,0.,4.8,1024.,4.8,4.,4.8,1.,4.8
1981-08-26 00:14:58.420 ,5,0,0.,4.8,1056.,4.8,8.,4.8,3.,4.8
1981-08-26 00:15:03.220 ,5,0,0.,4.8,1024.,4.8,8.,4.8,1.,4.8
1981-08-26 00:15:08.020 ,5,0,0.,4.8,1120.,4.8,9.,4.8,0.,4.8
1981-08-26 00:15:12.820 ,4,0,0.,4.8,1024.,4.8,4.,4.8,2.,4.8
1981-08-26 00:15:17.620 ,4,0,0.,4.8,1088.,4.8,7.,4.8,2.,4.8
1981-08-26 00:15:22.420 ,4,0,0.,4.8,1120.,4.8,9.,4.8,1.,4.8
1981-08-26 00:15:27.220 ,4,0,0.,4.8,1184.,4.8,9.,4.8,0.,4.8
1981-08-26 00:15:32.020 ,4,0,0.,4.8,1184.,4.8,10.,4.8,1.,4.8
1981-08-26 00:15:36.820 ,4,0,2.,4.8,1152.,4.8,10.,4.8,2.,4.8
1981-08-26 00:15:41.620 ,4,0,0.,4.8,1120.,4.8,6.,4.8,2.,4.8
1981-08-26 00:15:46.420 ,4,0,0.,4.8,1184.,4.8,10.,4.8,0.,4.8
1981-08-26 00:15:51.220 ,4,0,0.,4.8,1088.,4.8,5.,4.8,0.,4.8
1981-08-26 00:15:56.020 ,4,0,0.,4.8,1120.,4.8,13.,4.8,1.,4.8
1981-08-26 00:16:00.820 ,3,0,0.,4.8,1152.,4.8,8.,4.8,2.,4.8
1981-08-26 00:16:05.620 ,3,0,0.,4.8,1152.,4.8,5.,4.8,1.,4.8
1981-08-26 00:16:10.420 ,3,0,0.,4.8,1152.,4.8,6.,4.8,3.,4.8
1981-08-26 00:16:15.220 ,3,0,0.,4.8,1184.,4.8,12.,4.8,1.,4.8
1981-08-26 00:16:20.020 ,3,0,0.,4.8,1216.,4.8,10.,4.8,2.,4.8
1981-08-26 00:16:24.820 ,3,0,0.,4.8,1152.,4.8,10.,4.8,0.,4.8
1981-08-26 00:16:29.620 ,3,0,0.,4.8,1216.,4.8,9.,4.8,2.,4.8
1981-08-26 00:16:34.420 ,3,0,0.,4.8,1216.,4.8,8.,4.8,1.,4.8
1981-08-26 00:16:39.220 ,3,0,0.,4.8,1248.,4.8,11.,4.8,4.,4.8
1981-08-26 00:16:44.020 ,3,0,0.,4.8,1152.,4.8,7.,4.8,2.,4.8
1981-08-26 00:16:48.820 ,2,0,0.,4.8,1216.,4.8,9.,4.8,0.,4.8
1981-08-26 00:16:53.620 ,2,0,0.,4.8,1216.,4.8,11.,4.8,2.,4.8
1981-08-26 00:16:58.420 ,2,0,0.,4.8,1184.,4.8,4.,4.8,1.,4.8
1981-08-26 00:17:03.220 ,2,0,0.,4.8,1152.,4.8,5.,4.8,2.,4.8
1981-08-26 00:17:08.020 ,2,0,0.,4.8,1152.,4.8,5.,4.8,0.,4.8
1981-08-26 00:17:12.820 ,2,0,0.,4.8,1184.,4.8,6.,4.8,1.,4.8
1981-08-26 00:17:17.620 ,2,0,0.,4.8,1152.,4.8,6.,4.8,1.,4.8
1981-08-26 00:17:22.420 ,2,0,1.,4.8,1088.,4.8,9.,4.8,0.,4.8
1981-08-26 00:17:27.220 ,2,0,0.,4.8,1152.,4.8,9.,4.8,3.,4.8
1981-08-26 00:17:32.020 ,2,0,0.,4.8,1120.,4.8,6.,4.8,2.,4.8
1981-08-26 00:17:36.820 ,1,0,0.,4.8,1120.,4.8,8.,4.8,1.,4.8
1981-08-26 00:17:41.620 ,1,0,0.,4.8,1184.,4.8,4.,4.8,1.,4.8
1981-08-26 00:17:46.420 ,1,0,0.,4.8,1120.,4.8,5.,4.8,0.,4.8
1981-08-26 00:17:51.220 ,1,0,1.,4.8,1152.,4.8,6.,4.8,2.,4.8
1981-08-26 00:17:56.020 ,1,0,0.,4.8,1024.,4.8,11.,4.8,1.,4.8
1981-08-26 00:18:00.820 ,1,0,0.,4.8,1024.,4.8,7.,4.8,3.,4.8
1981-08-26 00:18:05.620 ,1,0,0.,4.8,1056.,4.8,4.,4.8,1.,4.8
1981-08-26 00:18:10.420 ,1,0,0.,4.8,1024.,4.8,9.,4.8,0.,4.8
1981-08-26 00:18:15.220 ,1,0,0.,4.8,1024.,4.8,5.,4.8,0.,4.8
1981-08-26 00:18:20.020 ,1,0,0.,4.8,1024.,4.8,7.,4.8,1.,4.8
1981-08-26 00:18:24.820 ,0,0,1.,4.8,1088.,4.8,2.,4.8,2.,4.8
1981-08-26 00:18:29.620 ,0,0,0.,4.8,1056.,4.8,5.,4.8,2.,4.8
1981-08-26 00:18:34.420 ,0,0,0.,4.8,1088.,4.8,4.,4.8,0.,4.8
1981-08-26 00:18:39.220 ,0,0,1.,4.8,1056.,4.8,11.,4.8,0.,4.8
1981-08-26 00:18:44.020 ,0,0,1.,4.8,1056.,4.8,7.,4.8,1.,4.8
1981-08-26 00:18:48.820 ,0,0,1.,4.8,1088.,4.8,9.,4.8,0.,4.8
1981-08-26 00:18:53.620 ,0,0,0.,4.8,1088.,4.8,7.,4.8,1.,4.8
1981-08-26 00:18:58.420 ,0,0,0.,4.8,1056.,4.8,8.,4.8,1.,4.8
1981-08-26 00:19:03.220 ,0,0,0.,4.8,1056.,4.8,5.,4.8,0.,4.8
1981-08-26 00:19:08.020 ,0,0,0.,4.8,1024.,4.8,6.,4.8,2.,4.8
1981-08-26 00:19:12.820 ,0,0,0.,4.8,1120.,4.8,8.,4.8,2.,4.8
1981-08-26 00:19:17.620 ,0,0,0.,4.8,1056.,4.8,4.,4.8,1.,4.8
1981-08-26 00:19:22.420 ,0,0,0.,4.8,1088.,4.8,6.,4.8,1.,4.8
1981-08-26 00:19:27.220 ,0,0,0.,4.8,1152.,4.8,5.,4.8,2.,4.8
1981-08-26 00:19:32.020 ,0,0,0.,4.8,1008.,4.8,3.,4.8,1.,4.8
1981-08-26 00:19:36.820 ,0,0,0.,4.8,1024.,4.8,8.,4.8,2.,4.8
1981-08-26 00:19:41.620 ,0,0,0.,4.8,1056.,4.8,8.,4.8,2.,4.8
1981-08-26 00:19:46.420 ,0,0,1.,4.8,1056.,4.8,9.,4.8,0.,4.8
1981-08-26 00:19:51.220 ,0,0,1.,4.8,1120.,4.8,1.,4.8,2.,4.8
1981-08-26 00:19:56.020 ,0,0,0.,4.8,1024.,4.8,8.,4.8,1.,4.8
1981-08-26 00:20:00.820 ,1,0,0.,4.8,1088.,4.8,4.,4.8,0.,4.8
1981-08-26 00:20:05.620 ,1,0,0.,4.8,1088.,4.8,4.,4.8,0.,4.8
1981-08-26 00:20:10.420 ,1,0,1.,4.8,1088.,4.8,8.,4.8,0.,4.8
1981-08-26 00:20:15.220 ,1,0,0.,4.8,1120.,4.8,4.,4.8,0.,4.8
1981-08-26 00:20:20.020 ,1,0,0.,4.8,1088.,4.8,5.,4.8,1.,4.8
1981-08-26 00:20:24.820 ,1,0,1.,4.8,1056.,4.8,5.,4.8,1.,4.8
1981-08-26 00:20:29.620 ,1,0,0.,4.8,1024.,4.8,5.,4.8,2.,4.8
1981-08-26 00:20:34.420 ,1,0,0.,4.8,1024.,4.8,10.,4.8,2.,4.8
1981-08-26 00:20:39.220 ,1,0,0.,4.8,1088.,4.8,1.,4.8,0.,4.8
1981-08-26 00:20:44.020 ,1,0,0.,4.8,1024.,4.8,10.,4.8,0.,4.8
1981-08-26 00:20:48.820 ,2,0,0.,4.8,1024.,4.8,12.,4.8,0.,4.8
1981-08-26 00:20:53.620 ,2,0,1.,4.8,1024.,4.8,6.,4.8,1.,4.8
1981-08-26 00:20:58.420 ,2,0,0.,4.8,1056.,4.8,6.,4.8,2.,4.8
1981-08-26 00:21:03.220 ,2,0,0.,4.8,1120.,4.8,7.,4.8,1.,4.8
1981-08-26 00:21:08.020 ,2,0,0.,4.8,1088.,4.8,8.,4.8,1.,4.8
1981-08-26 00:21:12.820 ,2,0,1.,4.8,1088.,4.8,5.,4.8,1.,4.8
1981-08-26 00:21:17.620 ,2,0,0.,4.8,1120.,4.8,4.,4.8,2.,4.8
1981-08-26 00:21:22.420 ,2,0,1.,4.8,1088.,4.8,6.,4.8,1.,4.8
1981-08-26 00:21:27.220 ,2,0,0.,4.8,1120.,4.8,3.,4.8,2.,4.8
1981-08-26 00:21:32.020 ,2,0,2.,4.8,1184.,4.8,12.,4.8,1.,4.8
1981-08-26 00:21:36.820 ,3,0,0.,4.8,1152.,4.8,5.,4.8,3.,4.8
1981-08-26 00:21:41.620 ,3,0,0.,4.8,1120.,4.8,6.,4.8,0.,4.8
1981-08-26 00:21:46.420 ,3,0,0.,4.8,1216.,4.8,4.,4.8,1.,4.8
1981-08-26 00:21:51.220 ,3,0,0.,4.8,1152.,4.8,4.,4.8,1.,4.8
1981-08-26 00:21:56.020 ,3,0,0.,4.8,1152.,4.8,1.,4.8,1.,4.8
1981-08-26 00:22:00.820 ,3,0,0.,4.8,1216.,4.8,6.,4.8,2.,4.8
1981-08-26 00:22:05.620 ,3,0,1.,4.8,1184.,4.8,4.,4.8,2.,4.8
1981-08-26 00:22:10.420 ,3,0,0.,4.8,1184.,4.8,5.,4.8,2.,4.8
1981-08-26 00:22:15.220 ,3,0,1.,4.8,1152.,4.8,12.,4.8,0.,4.8
1981-08-26 00:22:20.020 ,3,0,0.,4.8,1120.,4.8,7.,4.8,2.,4.8
1981-08-26 00:22:24.820 ,4,0,0.,4.8,1216.,4.8,7.,4.8,0.,4.8
1981-08-26 00:22:29.620 ,4,0,0.,4.8,1184.,4.8,6.,4.8,1.,4.8
1981-08-26 00:22:34.420 ,4,0,0.,4.8,1152.,4.8,9.,4.8,0.,4.8
1981-08-26 00:22:39.220 ,4,0,0.,4.8,1088.,4.8,4.,4.8,1.,4.8
1981-08-26 00:22:44.020 ,4,0,1.,4.8,1088.,4.8,6.,4.8,1.,4.8
1981-08-26 00:22:48.820 ,4,0,0.,4.8,1088.,4.8,8.,4.8,1.,4.8
1981-08-26 00:22:53.620 ,4,0,0.,4.8,1088.,4.8,11.,4.8,2.,4.8
1981-08-26 00:22:58.420 ,4,0,0.,4.8,1088.,4.8,13.,4.8,1.,4.8
1981-08-26 00:23:03.220 ,4,0,1.,4.8,1088.,4.8,7.,4.8,1.,4.8
1981-08-26 00:23:08.020 ,4,0,0.,4.8,1088.,4.8,5.,4.8,0.,4.8
1981-08-26 00:23:12.820 ,5,0,0.,4.8,1088.,4.8,4.,4.8,1.,4.8
1981-08-26 00:23:17.620 ,5,0,1.,4.8,1056.,4.8,12.,4.8,1.,4.8
1981-08-26 00:23:22.420 ,5,0,0.,4.8,1008.,4.8,4.,4.8,0.,4.8
1981-08-26 00:23:27.220 ,5,0,4.,4.8,992.,4.8,5.,4.8,2.,4.8
1981-08-26 00:23:32.020 ,5,0,0.,4.8,1024.,4.8,9.,4.8,1.,4.8
1981-08-26 00:23:36.820 ,5,0,1.,4.8,1088.,4.8,6.,4.8,1.,4.8
1981-08-26 00:23:41.620 ,5,0,1.,4.8,1024.,4.8,6.,4.8,2.,4.8
1981-08-26 00:23:46.420 ,5,0,0.,4.8,1024.,4.8,4.,4.8,0.,4.8
1981-08-26 00:23:51.220 ,5,0,0.,4.8,1056.,4.8,9.,4.8,1.,4.8
1981-08-26 00:23:56.020 ,5,0,1.,4.8,1088.,4.8,4.,4.8,1.,4.8
1981-08-26 00:24:00.820 ,6,0,0.,4.8,1024.,4.8,2.,4.8,0.,4.8
1981-08-26 00:24:05.620 ,6,0,1.,4.8,1024.,4.8,6.,4.8,1.,4.8
1981-08-26 00:24:10.420 ,6,0,0.,4.8,1088.,4.8,5.,4.8,1.,4.8
1981-08-26 00:24:15.220 ,6,0,0.,4.8,1024.,4.8,8.,4.8,1.,4.8
1981-08-26 00:24:20.020 ,6,0,0.,4.8,1008.,4.8,5.,4.8,1.,4.8
1981-08-26 00:24:24.820 ,6,0,0.,4.8,960.,4.8,3.,4.8,0.,4.8
1981-08-26 00:24:29.620 ,6,0,1.,4.8,1024.,4.8,3.,4.8,1.,4.8
1981-08-26 00:24:34.420 ,6,0,1.,4.8,1056.,4.8,7.,4.8,2.,4.8
1981-08-26 00:24:39.220 ,6,0,1.,4.8,1056.,4.8,6.,4.8,0.,4.8
1981-08-26 00:24:44.020 ,6,0,1.,4.8,1024.,4.8,5.,4.8,1.,4.8
1981-08-26 00:24:48.820 ,7,0,0.,4.8,992.,4.8,8.,4.8,3.,4.8
1981-08-26 00:24:53.620 ,7,0,0.,4.8,1008.,4.8,2.,4.8,2.,4.8
1981-08-26 00:24:58.420 ,7,0,0.,4.8,58.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:03.220 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:08.020 ,7,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:12.820 ,7,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:17.620 ,7,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:22.420 ,7,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:27.220 ,7,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:32.020 ,7,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:36.820 ,7,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:41.620 ,7,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:46.420 ,7,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:51.220 ,7,0,0.,4.8,35.,4.8,0.,4.8,0.,4.8
1981-08-26 00:25:56.020 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:00.820 ,7,0,0.,4.8,37.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:05.620 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:10.420 ,7,0,0.,4.8,48.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:15.220 ,7,0,0.,4.8,51.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:20.020 ,7,0,0.,4.8,42.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:24.820 ,6,0,0.,4.8,41.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:29.620 ,6,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1981-08-26 00:26:34.420 ,6,0,0.,4.8,992.,4.8,5.,4.8,0.,4.8
1981-08-26 00:26:39.220 ,6,0,0.,4.8,1056.,4.8,5.,4.8,0.,4.8
1981-08-26 00:26:44.020 ,6,0,0.,4.8,992.,4.8,4.,4.8,1.,4.8
1981-08-26 00:26:48.820 ,6,0,0.,4.8,1024.,4.8,1.,4.8,1.,4.8
1981-08-26 00:26:53.620 ,6,0,0.,4.8,1024.,4.8,5.,4.8,0.,4.8
1981-08-26 00:26:58.420 ,6,0,0.,4.8,976.,4.8,3.,4.8,0.,4.8
1981-08-26 00:27:03.220 ,6,0,0.,4.8,1056.,4.8,8.,4.8,1.,4.8
1981-08-26 00:27:08.020 ,6,0,0.,4.8,1056.,4.8,5.,4.8,0.,4.8
1981-08-26 00:27:12.820 ,5,0,0.,4.8,1120.,4.8,9.,4.8,0.,4.8
1981-08-26 00:27:17.620 ,5,0,0.,4.8,1024.,4.8,4.,4.8,1.,4.8
1981-08-26 00:27:22.420 ,5,0,0.,4.8,1056.,4.8,2.,4.8,0.,4.8
1981-08-26 00:27:27.220 ,5,0,0.,4.8,1024.,4.8,4.,4.8,1.,4.8
1981-08-26 00:27:32.020 ,5,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1981-08-26 00:27:36.820 ,5,0,0.,4.8,992.,4.8,4.,4.8,0.,4.8
1981-08-26 00:27:41.620 ,5,0,0.,4.8,992.,4.8,8.,4.8,0.,4.8
1981-08-26 00:27:46.420 ,5,0,0.,4.8,1056.,4.8,4.,4.8,3.,4.8
1981-08-26 00:27:51.220 ,5,0,0.,4.8,1024.,4.8,4.,4.8,2.,4.8
1981-08-26 00:27:56.020 ,5,0,0.,4.8,1056.,4.8,3.,4.8,0.,4.8
1981-08-26 00:28:00.820 ,4,0,1.,4.8,1024.,4.8,5.,4.8,0.,4.8
1981-08-26 00:28:05.620 ,4,0,1.,4.8,1024.,4.8,2.,4.8,0.,4.8
1981-08-26 00:28:10.420 ,4,0,0.,4.8,1088.,4.8,5.,4.8,1.,4.8
1981-08-26 00:28:15.220 ,4,0,0.,4.8,1120.,4.8,3.,4.8,1.,4.8
1981-08-26 00:28:20.020 ,4,0,0.,4.8,1088.,4.8,3.,4.8,2.,4.8
1981-08-26 00:28:24.820 ,4,0,1.,4.8,1088.,4.8,4.,4.8,0.,4.8
1981-08-26 00:28:29.620 ,4,0,0.,4.8,1120.,4.8,8.,4.8,0.,4.8
1981-08-26 00:28:34.420 ,4,0,0.,4.8,1088.,4.8,2.,4.8,0.,4.8
1981-08-26 00:28:39.220 ,4,0,1.,4.8,1120.,4.8,4.,4.8,0.,4.8
1981-08-26 00:28:44.020 ,4,0,1.,4.8,1120.,4.8,5.,4.8,2.,4.8
1981-08-26 00:28:48.820 ,3,0,0.,4.8,1088.,4.8,8.,4.8,2.,4.8
1981-08-26 00:28:53.620 ,3,0,0.,4.8,1152.,4.8,6.,4.8,0.,4.8
1981-08-26 00:28:58.420 ,3,0,0.,4.8,1216.,4.8,2.,4.8,1.,4.8
1981-08-26 00:29:03.220 ,3,0,0.,4.8,1120.,4.8,6.,4.8,0.,4.8
1981-08-26 00:29:08.020 ,3,0,0.,4.8,1248.,4.8,2.,4.8,0.,4.8
1981-08-26 00:29:12.820 ,3,0,0.,4.8,1120.,4.8,2.,4.8,1.,4.8
1981-08-26 00:29:17.620 ,3,0,0.,4.8,1184.,4.8,1.,4.8,1.,4.8
1981-08-26 00:29:22.420 ,3,0,1.,4.8,1120.,4.8,1.,4.8,2.,4.8
1981-08-26 00:29:27.220 ,3,0,0.,4.8,1216.,4.8,1.,4.8,1.,4.8
1981-08-26 00:29:32.020 ,3,0,0.,4.8,1216.,4.8,9.,4.8,0.,4.8
1981-08-26 00:29:36.820 ,2,0,0.,4.8,1184.,4.8,8.,4.8,2.,4.8
1981-08-26 00:29:41.620 ,2,0,0.,4.8,1088.,4.8,3.,4.8,0.,4.8
1981-08-26 00:29:46.420 ,2,0,1.,4.8,1056.,4.8,7.,4.8,1.,4.8
1981-08-26 00:29:51.220 ,2,0,0.,4.8,1056.,4.8,7.,4.8,1.,4.8
1981-08-26 00:29:56.020 ,2,0,1.,4.8,1088.,4.8,7.,4.8,0.,4.8
1981-08-26 00:30:00.820 ,2,0,0.,4.8,1088.,4.8,5.,4.8,3.,4.8
1981-08-26 00:30:05.620 ,2,0,0.,4.8,1024.,4.8,1.,4.8,0.,4.8
1981-08-26 00:30:10.420 ,2,0,0.,4.8,1024.,4.8,3.,4.8,0.,4.8
1981-08-26 00:30:15.220 ,2,0,1.,4.8,1088.,4.8,1.,4.8,2.,4.8
1981-08-26 00:30:20.020 ,2,0,2.,4.8,1088.,4.8,2.,4.8,1.,4.8
1981-08-26 00:30:24.820 ,1,0,0.,4.8,1056.,4.8,6.,4.8,0.,4.8
1981-08-26 00:30:29.620 ,1,0,1.,4.8,1088.,4.8,3.,4.8,1.,4.8
1981-08-26 00:30:34.420 ,1,0,0.,4.8,1024.,4.8,5.,4.8,2.,4.8
1981-08-26 00:30:39.220 ,1,0,0.,4.8,1024.,4.8,3.,4.8,0.,4.8
1981-08-26 00:30:44.020 ,1,0,0.,4.8,1056.,4.8,2.,4.8,0.,4.8
1981-08-26 00:30:48.820 ,1,0,0.,4.8,1024.,4.8,5.,4.8,0.,4.8
1981-08-26 00:30:53.620 ,1,0,0.,4.8,976.,4.8,3.,4.8,0.,4.8
1981-08-26 00:30:58.420 ,1,0,0.,4.8,1056.,4.8,5.,4.8,0.,4.8
1981-08-26 00:31:03.220 ,1,0,0.,4.8,1024.,4.8,5.,4.8,0.,4.8
1981-08-26 00:31:08.020 ,1,0,0.,4.8,1024.,4.8,7.,4.8,0.,4.8
1981-08-26 00:31:12.820 ,0,0,0.,4.8,1024.,4.8,3.,4.8,0.,4.8
1981-08-26 00:31:17.620 ,0,0,0.,4.8,1024.,4.8,4.,4.8,0.,4.8
1981-08-26 00:31:22.420 ,0,0,0.,4.8,1120.,4.8,3.,4.8,0.,4.8
1981-08-26 00:31:27.220 ,0,0,1.,4.8,1088.,4.8,3.,4.8,0.,4.8
1981-08-26 00:31:32.020 ,0,0,0.,4.8,1088.,4.8,2.,4.8,0.,4.8
1981-08-26 00:31:36.820 ,0,0,0.,4.8,1056.,4.8,8.,4.8,0.,4.8
1981-08-26 00:31:41.620 ,0,0,0.,4.8,1056.,4.8,5.,4.8,0.,4.8