"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-05T00:00:21.900;9.6541e+01;9.3230e+00;2.3022e+01;-2.3750e-01;1.7288e+00;-9.5457e+00;-8.7082e+01;-4.1626e+01;2.0436e+00;1.6825e+02;"line";2.3416e+02;1;"p";0;2.3416e+02;1.6469e+02;3.3294e+02;2.8834e+02;6.7997e-04
1997-09-05T00:00:59.233;9.6539e+01;9.7052e+00;2.3022e+01;-2.3750e-01;1.7288e+00;-9.5582e+00;-8.7080e+01;-4.1626e+01;2.0437e+00;1.6728e+02;"line";2.4516e+02;1;"p";0;2.4516e+02;1.7539e+02;3.4267e+02;2.9679e+02;7.4530e-04
1997-09-05T00:01:36.566;9.6537e+01;1.0077e+01;2.3022e+01;-2.3750e-01;1.7288e+00;-9.5700e+00;-8.7078e+01;-4.1627e+01;2.0437e+00;1.6772e+02;"line";2.6871e+02;2;"p";0;2.6871e+02;1.9763e+02;3.6535e+02;3.1675e+02;8.9539e-04
1997-09-05T00:02:13.899;9.6536e+01;1.0450e+01;2.3021e+01;-2.3750e-01;1.7288e+00;-9.5814e+00;-8.7076e+01;-4.1627e+01;2.0437e+00;1.6666e+02;"line";2.6871e+02;2;"p";0;2.6871e+02;1.9800e+02;3.6467e+02;3.1620e+02;8.9539e-04
1997-09-05T00:02:51.233;9.6534e+01;1.0832e+01;2.3021e+01;-2.3750e-01;1.7288e+00;-9.5927e+00;-8.7074e+01;-4.1627e+01;2.0437e+00;1.6856e+02;"line";2.6262e+02;2;"L";0;3.3650e+02;2.6262e+02;4.3118e+02;3.7636e+02;1.4042e-03
1997-09-05T00:03:28.566;9.6532e+01;1.1204e+01;2.3020e+01;-2.3750e-01;1.7288e+00;-9.6033e+00;-8.7073e+01;-4.1627e+01;2.0437e+00;1.6846e+02;"line";2.2367e+02;1;"L";0;2.9615e+02;2.2367e+02;3.9213e+02;3.4071e+02;1.0876e-03
1997-09-05T00:04:05.899;9.6531e+01;1.1576e+01;2.3020e+01;-2.3750e-01;1.7288e+00;-9.6135e+00;-8.7071e+01;-4.1627e+01;2.0437e+00;1.6876e+02;"line";2.1860e+02;1;"L";0;2.9099e+02;2.1860e+02;3.8736e+02;3.3639e+02;1.0500e-03
1997-09-05T00:04:43.233;9.6529e+01;1.1959e+01;2.3020e+01;-2.3750e-01;1.7288e+00;-9.6235e+00;-8.7069e+01;-4.1627e+01;2.0437e+00;1.6919e+02;"line";2.1364e+02;1;"L";0;2.8599e+02;2.1364e+02;3.8283e+02;3.3229e+02;1.0142e-03
1997-09-05T00:05:20.566;9.6528e+01;1.2331e+01;2.3019e+01;-2.3750e-01;1.7288e+00;-9.6329e+00;-8.7067e+01;-4.1627e+01;2.0438e+00;1.6955e+02;"line";2.1364e+02;1;"L";0;2.8612e+02;2.1364e+02;3.8319e+02;3.3259e+02;1.0152e-03
1997-09-05T00:05:57.899;9.6526e+01;1.2703e+01;2.3019e+01;-2.3750e-01;1.7288e+00;-9.6419e+00;-8.7065e+01;-4.1628e+01;2.0438e+00;1.6873e+02;"line";2.1860e+02;1;"L";0;2.9098e+02;2.1860e+02;3.8732e+02;3.3636e+02;1.0499e-03
1997-09-05T00:06:35.233;9.6524e+01;1.3085e+01;2.3018e+01;-2.3750e-01;1.7287e+00;-9.6507e+00;-8.7063e+01;-4.1628e+01;2.0438e+00;1.6967e+02;"line";1.9491e+02;1;"L";0;2.6657e+02;1.9491e+02;3.6458e+02;3.1599e+02;8.8122e-04
1997-09-05T00:07:12.566;9.6523e+01;1.3457e+01;2.3018e+01;-2.3750e-01;1.7287e+00;-9.6588e+00;-8.7061e+01;-4.1628e+01;2.0438e+00;1.6866e+02;"line";1.8617e+02;1;"L";0;2.5702e+02;1.8617e+02;3.5484e+02;3.0742e+02;8.1922e-04
1997-09-05T00:07:49.899;9.6521e+01;1.3830e+01;2.3018e+01;-2.3750e-01;1.7287e+00;-9.6666e+00;-8.7059e+01;-4.1628e+01;2.0438e+00;1.6941e+02;"line";2.0406e+02;1;"L";0;2.7606e+02;2.0406e+02;3.7347e+02;3.2390e+02;9.4507e-04
1997-09-05T00:08:27.233;9.6519e+01;1.4212e+01;2.3017e+01;-2.3750e-01;1.7286e+00;-9.6741e+00;-8.7057e+01;-4.1628e+01;2.0438e+00;1.6886e+02;"line";2.1364e+02;1;"L";0;2.8586e+02;2.1364e+02;3.8250e+02;3.3201e+02;1.0133e-03
1997-09-05T00:09:04.566;9.6518e+01;1.4584e+01;2.3017e+01;-2.3750e-01;1.7286e+00;-9.6811e+00;-8.7056e+01;-4.1628e+01;2.0438e+00;1.6931e+02;"line";2.1364e+02;1;"L";0;2.8603e+02;2.1364e+02;3.8295e+02;3.3238e+02;1.0145e-03
1997-09-05T00:09:41.899;9.6516e+01;1.4956e+01;2.3016e+01;-2.3750e-01;1.7286e+00;-9.6876e+00;-8.7054e+01;-4.1629e+01;2.0439e+00;1.6952e+02;"line";2.1364e+02;1;"L";0;2.8611e+02;2.1364e+02;3.8316e+02;3.3256e+02;1.0151e-03
1997-09-05T00:10:19.233;9.6514e+01;1.5339e+01;2.3016e+01;-2.3750e-01;1.7285e+00;-9.6939e+00;-8.7052e+01;-4.1629e+01;2.0439e+00;1.6893e+02;"line";2.1364e+02;1;"L";0;2.8589e+02;2.1364e+02;3.8257e+02;3.3207e+02;1.0135e-03
1997-09-05T00:10:56.566;9.6513e+01;1.5711e+01;2.3016e+01;-2.3750e-01;1.7285e+00;-9.6997e+00;-8.7050e+01;-4.1629e+01;2.0439e+00;1.6992e+02;"line";2.0879e+02;1;"L";0;2.8120e+02;2.0879e+02;3.7871e+02;3.2855e+02;9.8057e-04
1997-09-05T00:11:33.899;9.6511e+01;1.6083e+01;2.3015e+01;-2.3750e-01;1.7284e+00;-9.7050e+00;-8.7048e+01;-4.1629e+01;2.0439e+00;1.6961e+02;"line";2.0406e+02;1;"L";0;2.7614e+02;2.0406e+02;3.7367e+02;3.2407e+02;9.4558e-04
1997-09-05T00:12:11.232;9.6509e+01;1.6465e+01;2.3015e+01;-2.3750e-01;1.7284e+00;-9.7101e+00;-8.7046e+01;-4.1629e+01;2.0439e+00;1.6916e+02;"line";2.3960e+02;1;"L";0;3.1295e+02;2.3960e+02;4.0876e+02;3.5574e+02;1.2145e-03
1997-09-05T00:12:48.566;9.6508e+01;1.6837e+01;2.3015e+01;-2.3750e-01;1.7283e+00;-9.7146e+00;-8.7044e+01;-4.1629e+01;2.0439e+00;1.6993e+02;"line";2.4516e+02;1;"L";0;3.1900e+02;2.4516e+02;4.1508e+02;3.6144e+02;1.2619e-03
1997-09-05T00:13:25.899;9.6506e+01;1.7210e+01;2.3014e+01;-2.3750e-01;1.7282e+00;-9.7187e+00;-8.7042e+01;-4.1629e+01;2.0439e+00;1.6906e+02;"line";2.2886e+02;1;"L";0;3.0177e+02;2.2886e+02;3.9792e+02;3.4590e+02;1.1293e-03
1997-09-05T00:14:03.232;9.6505e+01;1.7592e+01;2.3014e+01;-2.3750e-01;1.7282e+00;-9.7225e+00;-8.7040e+01;-4.1630e+01;2.0440e+00;1.6901e+02;"line";2.2886e+02;1;"L";0;3.0175e+02;2.2886e+02;3.9787e+02;3.4586e+02;1.1291e-03
1997-09-05T00:14:40.566;9.6503e+01;1.7964e+01;2.3013e+01;-2.3750e-01;1.7281e+00;-9.7257e+00;-8.7039e+01;-4.1630e+01;2.0440e+00;1.6927e+02;"line";2.3416e+02;1;"L";0;3.0736e+02;2.3416e+02;4.0344e+02;3.5089e+02;1.1715e-03
1997-09-05T00:15:17.899;9.6501e+01;1.8336e+01;2.3013e+01;-2.3750e-01;1.7280e+00;-9.7286e+00;-8.7037e+01;-4.1630e+01;2.0440e+00;1.6919e+02;"line";2.1860e+02;1;"L";0;2.9115e+02;2.1860e+02;3.8779e+02;3.3674e+02;1.0512e-03
1997-09-05T00:15:55.232;9.6500e+01;1.8719e+01;2.3013e+01;-2.3750e-01;1.7279e+00;-9.7312e+00;-8.7035e+01;-4.1630e+01;2.0440e+00;1.6932e+02;"line";2.3416e+02;1;"L";0;3.0738e+02;2.3416e+02;4.0349e+02;3.5093e+02;1.1717e-03
1997-09-05T00:16:32.566;9.6498e+01;1.9091e+01;2.3012e+01;-2.3750e-01;1.7278e+00;-9.7332e+00;-8.7033e+01;-4.1630e+01;2.0440e+00;1.6881e+02;"line";2.3416e+02;1;"L";0;3.0719e+02;2.3416e+02;4.0298e+02;3.5051e+02;1.1702e-03
1997-09-05T00:17:09.899;9.6496e+01;1.9463e+01;2.3012e+01;-2.3750e-01;1.7277e+00;-9.7349e+00;-8.7031e+01;-4.1630e+01;2.0440e+00;1.7086e+02;"line";2.2886e+02;1;"L";0;3.0245e+02;2.2886e+02;3.9971e+02;3.4738e+02;1.1344e-03
1997-09-05T00:17:47.232;9.6495e+01;1.9845e+01;2.3011e+01;-2.3750e-01;1.7277e+00;-9.7362e+00;-8.7029e+01;-4.1631e+01;2.0440e+00;1.6990e+02;"line";2.3960e+02;1;"L";0;3.1323e+02;2.3960e+02;4.0950e+02;3.5635e+02;1.2167e-03
1997-09-05T00:18:24.566;9.6493e+01;2.0217e+01;2.3011e+01;-2.3750e-01;1.7276e+00;-9.7370e+00;-8.7027e+01;-4.1631e+01;2.0441e+00;1.7006e+02;"line";2.2886e+02;1;"L";0;3.0215e+02;2.2886e+02;3.9892e+02;3.4672e+02;1.1321e-03
1997-09-05T00:19:01.899;9.6491e+01;2.0590e+01;2.3011e+01;-2.3750e-01;1.7275e+00;-9.7374e+00;-8.7025e+01;-4.1631e+01;2.0441e+00;1.6982e+02;"line";2.2886e+02;1;"L";0;3.0206e+02;2.2886e+02;3.9867e+02;3.4652e+02;1.1314e-03
1997-09-05T00:19:39.232;9.6490e+01;2.0972e+01;2.3010e+01;-2.3750e-01;1.7274e+00;-9.7375e+00;-8.7023e+01;-4.1631e+01;2.0441e+00;1.6927e+02;"line";2.1860e+02;1;"L";0;2.9118e+02;2.1860e+02;3.8787e+02;3.3681e+02;1.0514e-03
1997-09-05T00:20:16.565;9.6488e+01;2.1344e+01;2.3010e+01;-2.3750e-01;1.7272e+00;-9.7371e+00;-8.7022e+01;-4.1631e+01;2.0441e+00;1.6955e+02;"line";2.1860e+02;1;"L";0;2.9129e+02;2.1860e+02;3.8814e+02;3.3704e+02;1.0522e-03
1997-09-05T00:20:53.899;9.6487e+01;2.1716e+01;2.3009e+01;-2.3750e-01;1.7271e+00;-9.7363e+00;-8.7020e+01;-4.1631e+01;2.0441e+00;1.6951e+02;"line";2.1860e+02;1;"L";0;2.9127e+02;2.1860e+02;3.8811e+02;3.3701e+02;1.0521e-03
1997-09-05T00:21:31.232;9.6485e+01;2.2099e+01;2.3009e+01;-2.3750e-01;1.7270e+00;-9.7350e+00;-8.7018e+01;-4.1631e+01;2.0441e+00;1.6906e+02;"line";2.1364e+02;1;"L";0;2.8593e+02;2.1364e+02;3.8269e+02;3.3217e+02;1.0139e-03
1997-09-05T00:22:08.565;9.6483e+01;2.2471e+01;2.3009e+01;-2.3750e-01;1.7269e+00;-9.7334e+00;-8.7016e+01;-4.1632e+01;2.0441e+00;1.6947e+02;"line";2.1364e+02;1;"L";0;2.8609e+02;2.1364e+02;3.8311e+02;3.3252e+02;1.0150e-03
1997-09-05T00:22:45.899;9.6482e+01;2.2843e+01;2.3008e+01;-2.3750e-01;1.7268e+00;-9.7314e+00;-8.7014e+01;-4.1632e+01;2.0442e+00;1.6889e+02;"line";2.2367e+02;1;"L";0;2.9631e+02;2.2367e+02;3.9256e+02;3.4106e+02;1.0888e-03
1997-09-05T00:23:23.232;9.6480e+01;2.3225e+01;2.3008e+01;-2.3750e-01;1.7267e+00;-9.7289e+00;-8.7012e+01;-4.1632e+01;2.0442e+00;1.6903e+02;"line";2.2367e+02;1;"L";0;2.9637e+02;2.2367e+02;3.9270e+02;3.4119e+02;1.0892e-03
1997-09-05T00:24:00.565;9.6478e+01;2.3597e+01;2.3007e+01;-2.3750e-01;1.7265e+00;-9.7261e+00;-8.7010e+01;-4.1632e+01;2.0442e+00;1.6861e+02;"line";2.2367e+02;1;"L";0;2.9621e+02;2.2367e+02;3.9228e+02;3.4084e+02;1.0880e-03
1997-09-05T00:24:37.899;9.6477e+01;2.3970e+01;2.3007e+01;-2.3750e-01;1.7264e+00;-9.7228e+00;-8.7008e+01;-4.1632e+01;2.0442e+00;1.6906e+02;"line";2.2367e+02;1;"L";0;2.9638e+02;2.2367e+02;3.9273e+02;3.4121e+02;1.0893e-03
1997-09-05T00:25:15.232;9.6475e+01;2.4352e+01;2.3007e+01;-2.3750e-01;1.7263e+00;-9.7191e+00;-8.7006e+01;-4.1632e+01;2.0442e+00;1.6856e+02;"line";2.2367e+02;1;"L";0;2.9619e+02;2.2367e+02;3.9223e+02;3.4079e+02;1.0879e-03
1997-09-05T00:25:52.565;9.6473e+01;2.4724e+01;2.3006e+01;-2.3750e-01;1.7261e+00;-9.7150e+00;-8.7005e+01;-4.1632e+01;2.0442e+00;1.6874e+02;"line";2.2367e+02;1;"L";0;2.9626e+02;2.2367e+02;3.9241e+02;3.4094e+02;1.0884e-03
1997-09-05T00:26:29.899;9.6472e+01;2.5096e+01;2.3006e+01;-2.3750e-01;1.7260e+00;-9.7105e+00;-8.7003e+01;-4.1633e+01;2.0442e+00;1.6874e+02;"line";2.2886e+02;1;"L";0;3.0165e+02;2.2886e+02;3.9760e+02;3.4564e+02;1.1284e-03
1997-09-05T00:27:07.232;9.6470e+01;2.5478e+01;2.3006e+01;-2.3750e-01;1.7258e+00;-9.7055e+00;-8.7001e+01;-4.1633e+01;2.0443e+00;1.6857e+02;"line";2.2367e+02;1;"L";0;2.9619e+02;2.2367e+02;3.9224e+02;3.4080e+02;1.0879e-03
1997-09-05T00:27:44.565;9.6469e+01;2.5851e+01;2.3005e+01;-2.3750e-01;1.7257e+00;-9.7002e+00;-8.6999e+01;-4.1633e+01;2.0443e+00;1.6844e+02;"line";2.2367e+02;1;"L";0;2.9614e+02;2.2367e+02;3.9210e+02;3.4069e+02;1.0875e-03
1997-09-05T00:28:21.898;9.6467e+01;2.6223e+01;2.3005e+01;-2.3750e-01;1.7255e+00;-9.6946e+00;-8.6997e+01;-4.1633e+01;2.0443e+00;1.6810e+02;"line";2.1364e+02;1;"L";0;2.8558e+02;2.1364e+02;3.8174e+02;3.3138e+02;1.0113e-03
1997-09-05T00:28:59.232;9.6465e+01;2.6605e+01;2.3004e+01;-2.3750e-01;1.7254e+00;-9.6883e+00;-8.6995e+01;-4.1633e+01;2.0443e+00;1.6730e+02;"line";2.1364e+02;1;"L";0;2.8528e+02;2.1364e+02;3.8094e+02;3.3071e+02;1.0092e-03
1997-09-05T00:29:36.565;9.6464e+01;2.6977e+01;2.3004e+01;-2.3750e-01;1.7252e+00;-9.6818e+00;-8.6993e+01;-4.1633e+01;2.0443e+00;1.6802e+02;"line";2.2367e+02;1;"L";0;2.9599e+02;2.2367e+02;3.9169e+02;3.4035e+02;1.0864e-03
1997-09-05T00:30:13.898;9.6462e+01;2.7350e+01;2.3004e+01;-2.3750e-01;1.7251e+00;-9.6749e+00;-8.6991e+01;-4.1634e+01;2.0443e+00;1.6744e+02;"line";2.2367e+02;1;"L";0;2.9576e+02;2.2367e+02;3.9110e+02;3.3987e+02;1.0848e-03
1997-09-05T00:30:51.232;9.6460e+01;2.7732e+01;2.3003e+01;-2.3750e-01;1.7249e+00;-9.6674e+00;-8.6989e+01;-4.1634e+01;2.0443e+00;1.6855e+02;"line";2.2367e+02;1;"L";0;2.9619e+02;2.2367e+02;3.9222e+02;3.4079e+02;1.0879e-03
1997-09-05T00:31:28.565;9.6459e+01;2.8104e+01;2.3003e+01;-2.3750e-01;1.7247e+00;-9.6597e+00;-8.6988e+01;-4.1634e+01;2.0444e+00;1.6788e+02;"line";2.2367e+02;1;"L";0;2.9593e+02;2.2367e+02;3.9155e+02;3.4024e+02;1.0860e-03
1997-09-05T00:32:05.898;9.6457e+01;2.8476e+01;2.3002e+01;-2.3750e-01;1.7246e+00;-9.6515e+00;-8.6986e+01;-4.1634e+01;2.0444e+00;1.6801e+02;"line";2.2367e+02;1;"L";0;2.9598e+02;2.2367e+02;3.9168e+02;3.4035e+02;1.0864e-03
1997-09-05T00:32:43.232;9.6455e+01;2.8858e+01;2.3002e+01;-2.3750e-01;1.7244e+00;-9.6428e+00;-8.6984e+01;-4.1634e+01;2.0444e+00;1.6807e+02;"line";2.2367e+02;1;"L";0;2.9600e+02;2.2367e+02;3.9173e+02;3.4039e+02;1.0865e-03
1997-09-05T00:33:20.565;9.6454e+01;2.9231e+01;2.3002e+01;-2.3750e-01;1.7242e+00;-9.6338e+00;-8.6982e+01;-4.1634e+01;2.0444e+00;1.6791e+02;"line";2.2367e+02;1;"L";0;2.9594e+02;2.2367e+02;3.9157e+02;3.4025e+02;1.0861e-03
1997-09-05T00:33:57.898;9.6452e+01;2.9603e+01;2.3001e+01;-2.3750e-01;1.7240e+00;-9.6245e+00;-8.6980e+01;-4.1634e+01;2.0444e+00;1.6822e+02;"line";2.2367e+02;1;"L";0;2.9606e+02;2.2367e+02;3.9189e+02;3.4051e+02;1.0870e-03
1997-09-05T00:34:35.232;9.6450e+01;2.9985e+01;2.3001e+01;-2.3750e-01;1.7238e+00;-9.6145e+00;-8.6978e+01;-4.1635e+01;2.0444e+00;1.6781e+02;"line";2.2367e+02;1;"L";0;2.9591e+02;2.2367e+02;3.9148e+02;3.4018e+02;1.0858e-03
1997-09-05T00:35:12.565;9.6449e+01;3.0357e+01;2.3000e+01;-2.3750e-01;1.7237e+00;-9.6044e+00;-8.6976e+01;-4.1635e+01;2.0444e+00;1.6749e+02;"line";2.2886e+02;1;"L";0;3.0118e+02;2.2886e+02;3.9635e+02;3.4462e+02;1.1248e-03
1997-09-05T00:35:49.898;9.6447e+01;3.0730e+01;2.3000e+01;-2.3750e-01;1.7235e+00;-9.5938e+00;-8.6974e+01;-4.1635e+01;2.0445e+00;1.6821e+02;"line";2.2886e+02;1;"L";0;3.0145e+02;2.2886e+02;3.9707e+02;3.4520e+02;1.1269e-03
1997-09-05T00:36:27.232;9.6446e+01;3.1112e+01;2.3000e+01;-2.3750e-01;1.7233e+00;-9.5826e+00;-8.6972e+01;-4.1635e+01;2.0445e+00;1.6719e+02;"line";2.2886e+02;1;"L";0;3.0106e+02;2.2886e+02;3.9604e+02;3.4437e+02;1.1240e-03
1997-09-05T00:37:04.565;9.6444e+01;3.1484e+01;2.2999e+01;-2.3750e-01;1.7231e+00;-9.5712e+00;-8.6971e+01;-4.1635e+01;2.0445e+00;1.6816e+02;"line";2.2886e+02;1;"L";0;3.0143e+02;2.2886e+02;3.9701e+02;3.4516e+02;1.1267e-03
1997-09-05T00:37:41.898;9.6442e+01;3.1856e+01;2.2999e+01;-2.3750e-01;1.7229e+00;-9.5595e+00;-8.6969e+01;-4.1635e+01;2.0445e+00;1.6706e+02;"line";2.3960e+02;1;"L";0;3.1214e+02;2.3960e+02;4.0666e+02;3.5404e+02;1.2082e-03
1997-09-05T00:38:19.231;9.6441e+01;3.2238e+01;2.2998e+01;-2.3750e-01;1.7227e+00;-9.5470e+00;-8.6967e+01;-4.1636e+01;2.0445e+00;1.6782e+02;"line";2.2367e+02;1;"L";0;2.9591e+02;2.2367e+02;3.9149e+02;3.4019e+02;1.0859e-03
1997-09-05T00:38:56.565;9.6439e+01;3.2611e+01;2.2998e+01;-2.3750e-01;1.7225e+00;-9.5344e+00;-8.6965e+01;-4.1636e+01;2.0445e+00;1.6770e+02;"line";2.1860e+02;1;"L";0;2.9059e+02;2.1860e+02;3.8629e+02;3.3551e+02;1.0471e-03
1997-09-05T00:39:33.898;9.6437e+01;3.2983e+01;2.2998e+01;-2.3750e-01;1.7223e+00;-9.5215e+00;-8.6963e+01;-4.1636e+01;2.0445e+00;1.6780e+02;"line";2.2367e+02;1;"L";0;2.9590e+02;2.2367e+02;3.9147e+02;3.4017e+02;1.0858e-03
1997-09-05T00:40:11.231;9.6436e+01;3.3365e+01;2.2997e+01;-2.3750e-01;1.7221e+00;-9.5078e+00;-8.6961e+01;-4.1636e+01;2.0446e+00;1.6715e+02;"line";2.0406e+02;1;"L";0;2.7523e+02;2.0406e+02;3.7121e+02;3.2200e+02;9.3935e-04
1997-09-05T00:40:48.565;9.6434e+01;3.3737e+01;2.2997e+01;-2.3750e-01;1.7219e+00;-9.4940e+00;-8.6959e+01;-4.1636e+01;2.0446e+00;1.6635e+02;"line";2.1860e+02;1;"L";0;2.9008e+02;2.1860e+02;3.8495e+02;3.3440e+02;1.0435e-03
1997-09-05T00:41:25.898;9.6432e+01;3.4110e+01;2.2997e+01;-2.3750e-01;1.7217e+00;-9.4799e+00;-8.6957e+01;-4.1636e+01;2.0446e+00;1.6729e+02;"line";2.3960e+02;1;"L";0;3.1223e+02;2.3960e+02;4.0689e+02;3.5422e+02;1.2089e-03
1997-09-05T00:42:03.231;9.6431e+01;3.4492e+01;2.2996e+01;-2.3750e-01;1.7214e+00;-9.4650e+00;-8.6955e+01;-4.1636e+01;2.0446e+00;1.6738e+02;"line";2.1860e+02;1;"L";0;2.9047e+02;2.1860e+02;3.8597e+02;3.3524e+02;1.0463e-03
1997-09-05T00:42:40.565;9.6429e+01;3.4864e+01;2.2996e+01;-2.3750e-01;1.7212e+00;-9.4500e+00;-8.6953e+01;-4.1637e+01;2.0446e+00;1.6683e+02;"line";2.1860e+02;1;"L";0;2.9026e+02;2.1860e+02;3.8543e+02;3.3479e+02;1.0448e-03
1997-09-05T00:43:17.898;9.6428e+01;3.5236e+01;2.2995e+01;-2.3750e-01;1.7210e+00;-9.4347e+00;-8.6952e+01;-4.1637e+01;2.0446e+00;1.6762e+02;"line";2.1860e+02;1;"L";0;2.9056e+02;2.1860e+02;3.8621e+02;3.3544e+02;1.0469e-03
1997-09-05T00:43:55.231;9.6426e+01;3.5618e+01;2.2995e+01;-2.3750e-01;1.7208e+00;-9.4185e+00;-8.6950e+01;-4.1637e+01;2.0446e+00;1.6649e+02;"line";2.1860e+02;1;"L";0;2.9013e+02;2.1860e+02;3.8509e+02;3.3451e+02;1.0439e-03
1997-09-05T00:44:32.564;9.6424e+01;3.5991e+01;2.2995e+01;-2.3750e-01;1.7206e+00;-9.4024e+00;-8.6948e+01;-4.1637e+01;2.0447e+00;1.6710e+02;"line";2.1860e+02;1;"L";0;2.9036e+02;2.1860e+02;3.8569e+02;3.3501e+02;1.0455e-03
1997-09-05T00:45:09.898;9.6423e+01;3.6363e+01;2.2994e+01;-2.3750e-01;1.7203e+00;-9.3859e+00;-8.6946e+01;-4.1637e+01;2.0447e+00;1.6699e+02;"line";2.1860e+02;1;"L";0;2.9032e+02;2.1860e+02;3.8558e+02;3.3492e+02;1.0452e-03
1997-09-05T00:45:47.231;9.6421e+01;3.6745e+01;2.2994e+01;-2.3750e-01;1.7201e+00;-9.3686e+00;-8.6944e+01;-4.1637e+01;2.0447e+00;1.6703e+02;"line";2.1860e+02;1;"L";0;2.9034e+02;2.1860e+02;3.8562e+02;3.3495e+02;1.0453e-03
1997-09-05T00:46:24.564;9.6419e+01;3.7117e+01;2.2993e+01;-2.3750e-01;1.7199e+00;-9.3513e+00;-8.6942e+01;-4.1637e+01;2.0447e+00;1.6723e+02;"line";2.1860e+02;1;"L";0;2.9041e+02;2.1860e+02;3.8582e+02;3.3512e+02;1.0459e-03
1997-09-05T00:47:01.898;9.6418e+01;3.7489e+01;2.2993e+01;-2.3750e-01;1.7197e+00;-9.3336e+00;-8.6940e+01;-4.1638e+01;2.0447e+00;1.6716e+02;"line";2.1860e+02;1;"L";0;2.9039e+02;2.1860e+02;3.8575e+02;3.3506e+02;1.0457e-03
1997-09-05T00:47:39.231;9.6416e+01;3.7872e+01;2.2993e+01;-2.3750e-01;1.7194e+00;-9.3150e+00;-8.6938e+01;-4.1638e+01;2.0447e+00;1.6736e+02;"line";2.1860e+02;1;"L";0;2.9046e+02;2.1860e+02;3.8595e+02;3.3522e+02;1.0462e-03
1997-09-05T00:48:16.564;9.6414e+01;3.8244e+01;2.2992e+01;-2.3750e-01;1.7192e+00;-9.2965e+00;-8.6936e+01;-4.1638e+01;2.0447e+00;1.6675e+02;"line";2.1860e+02;1;"L";0;2.9023e+02;2.1860e+02;3.8535e+02;3.3473e+02;1.0446e-03
1997-09-05T00:48:53.898;9.6413e+01;3.8616e+01;2.2992e+01;-2.3750e-01;1.7190e+00;-9.2777e+00;-8.6935e+01;-4.1638e+01;2.0448e+00;1.6703e+02;"line";2.2367e+02;1;"L";0;2.9561e+02;2.2367e+02;3.9070e+02;3.3954e+02;1.0837e-03
1997-09-05T00:49:31.231;9.6411e+01;3.8998e+01;2.2991e+01;-2.3750e-01;1.7187e+00;-9.2579e+00;-8.6933e+01;-4.1638e+01;2.0448e+00;1.6716e+02;"line";2.2367e+02;1;"L";0;2.9566e+02;2.2367e+02;3.9083e+02;3.3964e+02;1.0840e-03
1997-09-05T00:50:08.564;9.6409e+01;3.9371e+01;2.2991e+01;-2.3750e-01;1.7185e+00;-9.2383e+00;-8.6931e+01;-4.1638e+01;2.0448e+00;1.6668e+02;"line";2.0406e+02;1;"L";0;2.7505e+02;2.0406e+02;3.7074e+02;3.2161e+02;9.3815e-04
1997-09-05T00:50:45.898;9.6408e+01;3.9743e+01;2.2991e+01;-2.3750e-01;1.7182e+00;-9.2183e+00;-8.6929e+01;-4.1639e+01;2.0448e+00;1.6746e+02;"line";2.0406e+02;1;"L";0;2.7534e+02;2.0406e+02;3.7152e+02;3.2226e+02;9.4013e-04
1997-09-05T00:51:23.231;9.6406e+01;4.0125e+01;2.2990e+01;-2.3750e-01;1.7180e+00;-9.1973e+00;-8.6927e+01;-4.1639e+01;2.0448e+00;1.6618e+02;"line";1.9944e+02;1;"L";0;2.7003e+02;1.9944e+02;3.6561e+02;3.1707e+02;9.0421e-04
1997-09-05T00:52:00.564;9.6405e+01;4.0497e+01;2.2990e+01;-2.3750e-01;1.7177e+00;-9.1765e+00;-8.6925e+01;-4.1639e+01;2.0448e+00;1.6628e+02;"line";1.9944e+02;1;"L";0;2.7007e+02;1.9944e+02;3.6571e+02;3.1715e+02;9.0446e-04
1997-09-05T00:52:37.898;9.6403e+01;4.0869e+01;2.2990e+01;-2.3750e-01;1.7175e+00;-9.1554e+00;-8.6923e+01;-4.1639e+01;2.0448e+00;1.6612e+02;"line";2.1860e+02;1;"L";0;2.9000e+02;2.1860e+02;3.8472e+02;3.3421e+02;1.0429e-03
1997-09-05T00:53:15.231;9.6401e+01;4.1252e+01;2.2989e+01;-2.3750e-01;1.7172e+00;-9.1333e+00;-8.6921e+01;-4.1639e+01;2.0449e+00;1.6557e+02;"line";2.1860e+02;1;"L";0;2.8979e+02;2.1860e+02;3.8417e+02;3.3376e+02;1.0414e-03
1997-09-05T00:53:52.564;9.6400e+01;4.1624e+01;2.2989e+01;-2.3750e-01;1.7170e+00;-9.1113e+00;-8.6919e+01;-4.1639e+01;2.0449e+00;1.6590e+02;"line";2.1860e+02;1;"L";0;2.8991e+02;2.1860e+02;3.8449e+02;3.3402e+02;1.0423e-03
1997-09-05T00:54:29.897;9.6398e+01;4.1996e+01;2.2988e+01;-2.3750e-01;1.7167e+00;-9.0890e+00;-8.6918e+01;-4.1639e+01;2.0449e+00;1.6564e+02;"line";2.1860e+02;1;"L";0;2.8981e+02;2.1860e+02;3.8423e+02;3.3381e+02;1.0416e-03
1997-09-05T00:55:07.231;9.6396e+01;4.2378e+01;2.2988e+01;-2.3750e-01;1.7165e+00;-9.0657e+00;-8.6916e+01;-4.1640e+01;2.0449e+00;1.6624e+02;"line";2.1364e+02;1;"L";0;2.8488e+02;2.1364e+02;3.7988e+02;3.2984e+02;1.0064e-03
1997-09-05T00:55:44.564;9.6395e+01;4.2751e+01;2.2988e+01;-2.3750e-01;1.7162e+00;-9.0427e+00;-8.6914e+01;-4.1640e+01;2.0449e+00;1.6599e+02;"line";2.1364e+02;1;"L";0;2.8479e+02;2.1364e+02;3.7963e+02;3.2963e+02;1.0057e-03
1997-09-05T00:56:21.897;9.6393e+01;4.3123e+01;2.2987e+01;-2.3750e-01;1.7160e+00;-9.0192e+00;-8.6912e+01;-4.1640e+01;2.0449e+00;1.6566e+02;"line";2.0406e+02;1;"L";0;2.7467e+02;2.0406e+02;3.6972e+02;3.2076e+02;9.3557e-04
1997-09-05T00:56:59.231;9.6391e+01;4.3505e+01;2.2987e+01;-2.3750e-01;1.7157e+00;-8.9948e+00;-8.6910e+01;-4.1640e+01;2.0449e+00;1.6620e+02;"line";2.0406e+02;1;"L";0;2.7487e+02;2.0406e+02;3.7026e+02;3.2121e+02;9.3695e-04
1997-09-05T00:57:36.564;9.6390e+01;4.3877e+01;2.2986e+01;-2.3750e-01;1.7155e+00;-8.9706e+00;-8.6908e+01;-4.1640e+01;2.0450e+00;1.6599e+02;"line";1.9491e+02;1;"L";0;2.6523e+02;1.9491e+02;3.6090e+02;3.1288e+02;8.7232e-04
1997-09-05T00:58:13.897;9.6388e+01;4.4249e+01;2.2986e+01;-2.3750e-01;1.7152e+00;-8.9460e+00;-8.6906e+01;-4.1640e+01;2.0450e+00;1.6628e+02;"line";1.9491e+02;1;"L";0;2.6533e+02;1.9491e+02;3.6119e+02;3.1313e+02;8.7302e-04
1997-09-05T00:58:51.231;9.6386e+01;4.4632e+01;2.2986e+01;-2.3750e-01;1.7149e+00;-8.9204e+00;-8.6904e+01;-4.1640e+01;2.0450e+00;1.6620e+02;"line";1.9491e+02;1;"L";0;2.6530e+02;1.9491e+02;3.6111e+02;3.1306e+02;8.7283e-04
1997-09-05T00:59:28.564;9.6385e+01;4.5004e+01;2.2985e+01;-2.3750e-01;1.7147e+00;-8.8951e+00;-8.6902e+01;-4.1641e+01;2.0450e+00;1.6560e+02;"line";1.9944e+02;1;"L";0;2.6982e+02;1.9944e+02;3.6504e+02;3.1658e+02;9.0278e-04
1997-09-05T01:00:05.897;9.6383e+01;4.5376e+01;2.2985e+01;-2.3750e-01;1.7144e+00;-8.8694e+00;-8.6901e+01;-4.1641e+01;2.0450e+00;1.6617e+02;"line";1.8617e+02;0;"L";0;2.5612e+02;1.8617e+02;3.5235e+02;3.0530e+02;8.1346e-04
1997-09-05T01:00:43.231;9.6382e+01;4.5758e+01;2.2984e+01;-2.3750e-01;1.7142e+00;-8.8427e+00;-8.6899e+01;-4.1641e+01;2.0450e+00;1.6556e+02;"line";2.0406e+02;0;"L";0;2.7464e+02;2.0406e+02;3.6962e+02;3.2068e+02;9.3532e-04
1997-09-05T01:01:20.564;9.6380e+01;4.6131e+01;2.2984e+01;-2.3750e-01;1.7139e+00;-8.8163e+00;-8.6897e+01;-4.1641e+01;2.0450e+00;1.6630e+02;"line";2.0406e+02;0;"L";0;2.7491e+02;2.0406e+02;3.7036e+02;3.2130e+02;9.3719e-04
1997-09-05T01:01:57.897;9.6378e+01;4.6503e+01;2.2984e+01;-2.3750e-01;1.7136e+00;-8.7895e+00;-8.6895e+01;-4.1641e+01;2.0451e+00;1.6578e+02;"line";2.1364e+02;0;"L";0;2.8471e+02;2.1364e+02;3.7942e+02;3.2945e+02;1.0052e-03
1997-09-05T01:02:35.231;9.6377e+01;4.6885e+01;2.2983e+01;-2.3750e-01;1.7134e+00;-8.7616e+00;-8.6893e+01;-4.1641e+01;2.0451e+00;1.6592e+02;"line";2.2367e+02;0;"L";0;2.9519e+02;2.2367e+02;3.8958e+02;3.3862e+02;1.0806e-03
1997-09-05T01:03:12.564;9.6375e+01;4.7257e+01;2.2983e+01;-2.3750e-01;1.7131e+00;-8.7341e+00;-8.6891e+01;-4.1642e+01;2.0451e+00;1.6577e+02;"line";2.0879e+02;0;"L";0;2.7965e+02;2.0879e+02;3.7456e+02;3.2509e+02;9.6982e-04
1997-09-05T01:03:49.897;9.6373e+01;4.7629e+01;2.2982e+01;-2.3750e-01;1.7128e+00;-8.7062e+00;-8.6889e+01;-4.1642e+01;2.0451e+00;1.6589e+02;"line";2.1860e+02;0;"L";0;2.8991e+02;2.1860e+02;3.8449e+02;3.3401e+02;1.0422e-03
1997-09-05T01:04:27.230;9.6372e+01;4.8012e+01;2.2982e+01;-2.3750e-01;1.7126e+00;-8.6772e+00;-8.6887e+01;-4.1642e+01;2.0451e+00;1.6553e+02;"line";2.2367e+02;0;"L";0;2.9505e+02;2.2367e+02;3.8920e+02;3.3831e+02;1.0795e-03
1997-09-05T01:05:04.564;9.6370e+01;4.8384e+01;2.2982e+01;-2.3750e-01;1.7123e+00;-8.6486e+00;-8.6885e+01;-4.1642e+01;2.0451e+00;1.6548e+02;"line";2.1364e+02;0;"L";0;2.8460e+02;2.1364e+02;3.7912e+02;3.2921e+02;1.0044e-03
1997-09-05T01:05:41.897;9.6368e+01;4.8756e+01;2.2981e+01;-2.3750e-01;1.7120e+00;-8.6197e+00;-8.6883e+01;-4.1642e+01;2.0451e+00;1.6544e+02;"line";2.1364e+02;0;"L";0;2.8458e+02;2.1364e+02;3.7908e+02;3.2918e+02;1.0043e-03