START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-30 06:00:25.360 ,0,1,10.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:30.160 ,0,1,9.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:34.960 ,0,1,10.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:39.760 ,0,1,29.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:44.560 ,0,1,32.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:49.360 ,4,1,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:54.160 ,4,1,8.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:00:58.960 ,4,1,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:03.760 ,4,1,20.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:08.560 ,4,1,25.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:13.360 ,7,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:18.160 ,7,1,7.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:22.960 ,7,1,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:27.760 ,7,1,7.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:32.560 ,7,1,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:37.360 ,3,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:42.160 ,3,1,13.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:46.960 ,3,1,19.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:51.760 ,3,1,30.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:01:56.560 ,3,1,18.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:01.360 ,0,1,11.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:06.160 ,0,1,8.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:10.960 ,0,1,16.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:15.760 ,0,1,16.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:20.560 ,0,1,17.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:25.360 ,4,1,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:30.160 ,4,1,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:34.960 ,4,1,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:39.760 ,4,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:44.560 ,4,1,23.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:49.360 ,7,1,18.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:54.160 ,7,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:02:58.960 ,7,1,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:03.760 ,7,1,8.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:08.560 ,7,1,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:13.360 ,3,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:18.160 ,3,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:22.960 ,3,1,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:27.760 ,3,1,37.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:32.560 ,3,1,20.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:37.360 ,0,1,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:42.160 ,0,1,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:46.960 ,0,1,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:51.760 ,0,1,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:03:56.560 ,0,1,11.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:01.360 ,4,1,6.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:06.160 ,4,1,15.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:10.960 ,4,1,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:15.760 ,4,1,10.,4.8,640.,4.8,0.,4.8,1.,4.8
1979-07-30 06:04:20.560 ,4,1,30.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:25.360 ,7,1,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:30.160 ,7,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:34.960 ,7,1,14.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:39.760 ,7,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:44.560 ,7,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:49.360 ,3,1,17.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:54.160 ,3,1,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 06:04:58.960 ,3,1,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:03.760 ,3,1,29.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:08.560 ,3,1,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:13.360 ,0,1,17.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:18.160 ,0,1,13.,4.8,608.,4.8,0.,4.8,1.,4.8
1979-07-30 06:05:22.960 ,0,1,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:27.760 ,0,1,18.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:32.560 ,0,1,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:37.360 ,0,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:42.160 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:46.960 ,0,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:51.760 ,0,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-30 06:05:56.560 ,0,0,27.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:01.360 ,0,0,14.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:06.160 ,0,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:10.960 ,0,0,7.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:15.760 ,0,0,6.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:20.560 ,0,0,16.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:25.360 ,5,0,5.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:30.160 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:34.960 ,5,0,18.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:39.760 ,5,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:44.560 ,5,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:49.360 ,5,0,13.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:54.160 ,5,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:06:58.960 ,5,0,13.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:03.760 ,5,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:08.560 ,5,0,9.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:13.360 ,4,0,21.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:18.160 ,4,0,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:22.960 ,4,0,76.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:27.760 ,4,0,82.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:32.560 ,4,0,98.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:37.360 ,4,0,132.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:42.160 ,4,0,124.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:46.960 ,4,0,100.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:51.760 ,4,0,110.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:07:56.560 ,4,0,78.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:01.360 ,3,0,61.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:06.160 ,3,0,32.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:10.960 ,3,0,18.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:15.760 ,3,0,9.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:20.560 ,3,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:25.360 ,3,0,17.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:30.160 ,3,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:34.960 ,3,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:39.760 ,3,0,13.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:44.560 ,3,0,14.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:49.360 ,2,0,21.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:54.160 ,2,0,15.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:08:58.960 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:03.760 ,2,0,16.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:08.560 ,2,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:13.360 ,2,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:18.160 ,2,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:22.960 ,2,0,7.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:27.760 ,2,0,11.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:32.560 ,2,0,12.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:37.360 ,1,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:42.160 ,1,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:46.960 ,1,0,7.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:51.760 ,1,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:09:56.560 ,1,0,9.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:01.360 ,1,0,18.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:06.160 ,1,0,14.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:10.960 ,1,0,15.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:15.760 ,1,0,11.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:20.560 ,1,0,12.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:25.350 ,0,0,18.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:30.150 ,0,0,23.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:34.960 ,0,0,35.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:39.760 ,0,0,32.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:44.550 ,0,0,38.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:49.350 ,0,0,40.,4.8,1312.,4.8,0.,4.8,1.,4.8
1979-07-30 06:10:54.160 ,0,0,41.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 06:10:58.960 ,0,0,42.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:03.760 ,0,0,40.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:08.550 ,0,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:13.350 ,0,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:18.150 ,0,0,36.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:22.960 ,0,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:27.760 ,0,0,36.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:32.550 ,0,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:37.350 ,0,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:42.160 ,0,0,18.,4.8,960.,4.8,1.,4.8,0.,4.8
1979-07-30 06:11:46.960 ,0,0,33.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:51.760 ,0,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:11:56.550 ,0,0,31.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:01.350 ,1,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:06.160 ,1,0,29.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:10.960 ,1,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:15.760 ,1,0,8.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:20.550 ,1,0,19.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:25.350 ,1,0,7.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:30.150 ,1,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:34.960 ,1,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:39.760 ,1,0,16.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:44.550 ,1,0,10.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:49.350 ,2,0,23.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:54.160 ,2,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:12:58.960 ,2,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:03.760 ,2,0,13.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:08.550 ,2,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:13.350 ,2,0,9.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:18.150 ,2,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:22.960 ,2,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:27.760 ,2,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:32.550 ,2,0,13.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:37.350 ,3,0,9.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:42.160 ,3,0,14.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:46.960 ,3,0,17.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:51.760 ,3,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:13:56.550 ,3,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:01.350 ,3,0,19.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:06.160 ,3,0,15.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:10.960 ,3,0,26.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:15.760 ,3,0,26.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:20.550 ,3,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:25.350 ,4,0,37.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:30.150 ,4,0,76.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:34.960 ,4,0,126.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:39.760 ,4,0,94.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:44.550 ,4,0,82.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:49.350 ,4,0,132.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:54.160 ,4,0,180.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-30 06:14:58.960 ,4,0,168.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:03.760 ,4,0,160.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:08.550 ,4,0,136.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:13.350 ,5,0,94.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:18.150 ,5,0,46.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:22.960 ,5,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:27.760 ,5,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:32.550 ,5,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:37.350 ,5,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:42.150 ,5,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:46.960 ,5,0,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:51.760 ,5,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:15:56.550 ,5,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:01.350 ,6,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:06.160 ,6,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:10.960 ,6,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:15.760 ,6,0,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:20.550 ,6,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:25.350 ,6,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:30.150 ,6,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:34.960 ,6,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:39.760 ,6,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:44.550 ,6,0,12.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:49.350 ,7,0,19.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:54.150 ,7,0,14.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:16:58.960 ,7,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:03.760 ,7,0,11.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:08.560 ,7,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:13.360 ,7,0,20.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:18.160 ,7,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:22.960 ,7,0,17.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:27.760 ,7,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:32.560 ,7,0,17.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:37.360 ,7,0,13.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:42.160 ,7,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:46.960 ,7,0,24.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:51.760 ,7,0,13.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:17:56.560 ,7,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:01.360 ,7,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:06.160 ,7,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:10.960 ,7,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:15.760 ,7,0,19.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:20.560 ,7,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:25.360 ,6,0,11.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:30.160 ,6,0,14.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:34.960 ,6,0,15.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:39.760 ,6,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:44.560 ,6,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:49.360 ,6,0,12.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:54.160 ,6,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:18:58.960 ,6,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:03.760 ,6,0,22.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:08.560 ,6,0,27.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:13.360 ,5,0,18.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:18.160 ,5,0,10.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:22.960 ,5,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:27.760 ,5,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:32.560 ,5,0,18.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:37.360 ,5,0,24.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:42.160 ,5,0,24.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:46.960 ,5,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:51.760 ,5,0,11.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:19:56.560 ,5,0,17.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:01.360 ,4,0,28.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:06.160 ,4,0,59.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:10.960 ,4,0,104.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:15.760 ,4,0,102.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:20.560 ,4,0,72.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:25.360 ,4,0,54.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:30.160 ,4,0,48.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:34.960 ,4,0,31.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:39.760 ,4,0,42.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:44.560 ,4,0,45.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:49.360 ,3,0,35.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:54.160 ,3,0,38.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:20:58.960 ,3,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:03.760 ,3,0,28.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:08.560 ,3,0,23.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:13.360 ,3,0,14.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:18.160 ,3,0,11.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:22.960 ,3,0,10.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:27.760 ,3,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:32.560 ,3,0,15.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:37.360 ,2,0,10.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:42.160 ,2,0,14.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:46.960 ,2,0,5.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:51.760 ,2,0,13.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:21:56.560 ,2,0,10.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:01.360 ,2,0,15.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:06.160 ,2,0,15.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:10.960 ,2,0,14.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:15.760 ,2,0,21.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:20.560 ,2,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:25.360 ,1,0,17.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:30.160 ,1,0,20.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:34.960 ,1,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:39.760 ,1,0,17.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:44.560 ,1,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:49.360 ,1,0,10.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:54.160 ,1,0,8.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:22:58.960 ,1,0,21.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:03.760 ,1,0,16.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:08.560 ,1,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:13.360 ,0,0,10.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:18.160 ,0,0,24.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:22.960 ,0,0,18.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:27.760 ,0,0,22.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:32.560 ,0,0,21.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:37.360 ,0,0,22.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:42.160 ,0,0,19.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:46.960 ,0,0,19.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:51.760 ,0,0,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:23:56.560 ,0,0,20.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:01.360 ,0,0,22.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:06.160 ,0,0,19.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:10.960 ,0,0,29.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:15.760 ,0,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:20.560 ,0,0,27.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:25.360 ,0,0,20.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:30.160 ,0,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:34.960 ,0,0,36.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:39.760 ,0,0,28.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:44.560 ,0,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:49.360 ,1,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:54.160 ,1,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:24:58.960 ,1,0,20.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:03.760 ,1,0,17.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:08.560 ,1,0,13.,4.8,1120.,4.8,0.,4.8,1.,4.8
1979-07-30 06:25:13.360 ,1,0,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:18.160 ,1,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:22.960 ,1,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:27.760 ,1,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:32.560 ,1,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:37.360 ,2,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:42.160 ,2,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:46.960 ,2,0,9.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:51.760 ,2,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-30 06:25:56.560 ,2,0,13.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:01.360 ,2,0,16.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:06.160 ,2,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:10.960 ,2,0,14.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:15.760 ,2,0,19.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:20.560 ,2,0,6.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:25.360 ,3,0,20.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:30.160 ,3,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:34.960 ,3,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:39.760 ,3,0,8.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:44.560 ,3,0,13.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:49.360 ,3,0,14.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:54.160 ,3,0,11.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:26:58.960 ,3,0,15.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:03.760 ,3,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:08.560 ,3,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:13.360 ,4,0,18.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:18.160 ,4,0,16.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:22.960 ,4,0,13.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:27.760 ,4,0,23.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:32.560 ,4,0,16.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:37.360 ,4,0,34.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:42.160 ,4,0,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:46.960 ,4,0,27.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:51.760 ,4,0,31.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-30 06:27:56.560 ,4,0,50.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:01.360 ,5,0,53.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:06.160 ,5,0,46.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:10.960 ,5,0,26.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:15.760 ,5,0,29.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:20.560 ,5,0,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:25.360 ,5,0,28.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:30.160 ,5,0,22.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:34.960 ,5,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:39.760 ,5,0,27.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:44.560 ,5,0,24.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:49.360 ,6,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:54.160 ,6,0,17.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-30 06:28:58.960 ,6,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:03.760 ,6,0,16.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:08.560 ,6,0,14.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:13.360 ,6,0,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:18.160 ,6,0,15.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:22.960 ,6,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:27.760 ,6,0,19.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:32.560 ,6,0,11.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:37.350 ,7,0,12.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:42.150 ,7,0,13.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:46.950 ,7,0,15.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:51.750 ,7,0,13.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:29:56.550 ,7,0,14.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:01.350 ,7,0,10.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:06.150 ,7,0,12.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:10.950 ,7,0,13.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:15.750 ,7,0,16.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:20.550 ,7,0,9.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:25.350 ,7,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:30.150 ,7,0,14.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:34.950 ,7,0,11.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:39.750 ,7,0,6.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:44.550 ,7,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:49.350 ,7,0,19.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:54.150 ,7,0,10.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-30 06:30:58.950 ,7,0,10.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:03.750 ,7,0,11.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:08.550 ,7,0,12.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:13.350 ,6,0,9.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:18.150 ,6,0,9.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:22.950 ,6,0,12.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:27.750 ,6,0,13.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:32.550 ,6,0,11.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-30 06:31:37.350 ,6,0,17.,4.8,592.,4.8,0.,4.8,0.,4.8