"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-12-16T00:22:29.414;3.5693e+01;3.4061e+02;8.5121e+00;-9.2107e-03;6.6654e+00;-7.2520e+00;5.8280e+00;-3.5164e+01;1.8999e+00;6.3693e+02;"line";1.0533e+03;2;"p";0;1.0533e+03;7.8191e+02;1.4188e+03;1.2309e+03;1.3757e-02
1996-12-16T00:23:44.081;3.5686e+01;3.4135e+02;8.5105e+00;-9.2777e-03;6.6654e+00;-7.3318e+00;5.8318e+00;-3.5157e+01;1.8995e+00;6.4871e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;7.1042e+02;1.3591e+03;1.1774e+03;1.1974e-02
1996-12-16T00:24:57.698;3.5680e+01;3.4208e+02;8.5089e+00;-9.3429e-03;6.6654e+00;-7.4082e+00;5.8356e+00;-3.5149e+01;1.8992e+00;6.4595e+02;"spec";9.9000e+02;1;"p";0;9.9000e+02;7.1838e+02;1.3643e+03;1.1821e+03;1.2154e-02
1996-12-16T00:25:53.862;3.5675e+01;3.4264e+02;8.5078e+00;-9.3930e-03;6.6653e+00;-7.4660e+00;5.8384e+00;-3.5144e+01;1.8990e+00;6.4873e+02;"spec";9.7000e+02;1;"p";0;9.7000e+02;6.9843e+02;1.3472e+03;1.1669e+03;1.1668e-02
1996-12-16T00:27:28.081;3.5667e+01;3.4359e+02;8.5057e+00;-9.4780e-03;6.6652e+00;-7.5624e+00;5.8433e+00;-3.5135e+01;1.8985e+00;6.5662e+02;"line";1.0533e+03;1;"p";0;1.0533e+03;7.7496e+02;1.4316e+03;1.2412e+03;1.3757e-02
1996-12-16T00:28:05.414;3.5663e+01;3.4396e+02;8.5050e+00;-9.5111e-03;6.6652e+00;-7.5994e+00;5.8452e+00;-3.5131e+01;1.8984e+00;6.5884e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.0696e+02;1.3658e+03;1.1831e+03;1.1974e-02
1996-12-16T00:28:42.747;3.5660e+01;3.4432e+02;8.5042e+00;-9.5443e-03;6.6651e+00;-7.6361e+00;5.8471e+00;-3.5127e+01;1.8982e+00;6.5777e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.0612e+02;1.2639e+03;1.0949e+03;9.4997e-03
1996-12-16T00:29:20.080;3.5657e+01;3.4470e+02;8.5034e+00;-9.5783e-03;6.6650e+00;-7.6735e+00;5.8490e+00;-3.5124e+01;1.8980e+00;6.4723e+02;"line";9.8263e+02;1;"p";0;9.8263e+02;7.1093e+02;1.3582e+03;1.1766e+03;1.1974e-02
1996-12-16T00:29:57.414;3.5653e+01;3.4507e+02;8.5026e+00;-9.6114e-03;6.6649e+00;-7.7096e+00;5.8509e+00;-3.5120e+01;1.8978e+00;6.5637e+02;"line";9.1672e+02;1;"p";0;9.1672e+02;6.4550e+02;1.3019e+03;1.1275e+03;1.0421e-02
1996-12-16T00:30:53.402;3.5648e+01;3.4563e+02;8.5014e+00;-9.6616e-03;6.6648e+00;-7.7635e+00;5.8538e+00;-3.5114e+01;1.8976e+00;6.6002e+02;"spec";9.2000e+02;1;"p";0;9.2000e+02;6.4739e+02;1.3074e+03;1.1323e+03;1.0496e-02
1996-12-16T00:31:49.414;3.5643e+01;3.4619e+02;8.5002e+00;-9.7117e-03;6.6647e+00;-7.8168e+00;5.8567e+00;-3.5109e+01;1.8973e+00;6.6493e+02;"line";9.6015e+02;1;"p";0;9.6015e+02;6.8361e+02;1.3485e+03;1.1679e+03;1.1432e-02
1996-12-16T00:32:26.747;3.5640e+01;3.4656e+02;8.4994e+00;-9.7449e-03;6.6645e+00;-7.8515e+00;5.8586e+00;-3.5105e+01;1.8972e+00;6.7128e+02;"line";1.0056e+03;1;"p";0;1.0056e+03;7.2453e+02;1.3958e+03;1.2091e+03;1.2541e-02
1996-12-16T00:33:04.080;3.5637e+01;3.4694e+02;8.4986e+00;-9.7790e-03;6.6644e+00;-7.8869e+00;5.8605e+00;-3.5102e+01;1.8970e+00;6.6965e+02;"line";8.7525e+02;1;"p";0;8.7525e+02;6.0228e+02;1.2719e+03;1.1020e+03;9.4997e-03
1996-12-16T00:34:18.747;3.5630e+01;3.4767e+02;8.4971e+00;-9.8453e-03;6.6642e+00;-7.9548e+00;5.8643e+00;-3.5094e+01;1.8967e+00;6.7670e+02;"line";4.9073e+02;2;"L";0;7.5689e+02;4.9073e+02;1.1674e+03;1.0153e+03;7.1042e-03
1996-12-16T00:34:56.080;3.5627e+01;3.4805e+02;8.4963e+00;-9.8794e-03;6.6640e+00;-7.9892e+00;5.8663e+00;-3.5091e+01;1.8965e+00;6.8049e+02;"line";4.5781e+02;0;"L";0;7.2189e+02;4.5781e+02;1.1383e+03;9.9206e+02;6.4623e-03
1996-12-16T00:35:33.414;3.5624e+01;3.4842e+02;8.4955e+00;-9.9126e-03;6.6639e+00;-8.0223e+00;5.8682e+00;-3.5087e+01;1.8963e+00;6.8530e+02;"line";4.0778e+02;0;"L";0;6.6763e+02;4.0778e+02;1.0931e+03;9.5675e+02;5.5274e-03
1996-12-16T00:36:10.747;3.5620e+01;3.4879e+02;8.4947e+00;-9.9458e-03;6.6637e+00;-8.0551e+00;5.8701e+00;-3.5083e+01;1.8961e+00;6.8607e+02;"line";4.0778e+02;0;"L";0;6.6787e+02;4.0778e+02;1.0938e+03;9.5747e+02;5.5313e-03
1996-12-16T00:36:48.080;3.5617e+01;3.4917e+02;8.4939e+00;-9.9798e-03;6.6636e+00;-8.0884e+00;5.8720e+00;-3.5080e+01;1.8960e+00;6.8624e+02;"line";3.9845e+02;0;"L";0;6.5741e+02;3.9845e+02;1.0847e+03;9.5033e+02;5.3595e-03
1996-12-16T00:37:25.413;3.5614e+01;3.4954e+02;8.4931e+00;-1.0013e-02;6.6634e+00;-8.1205e+00;5.8739e+00;-3.5076e+01;1.8958e+00;6.8468e+02;"line";3.9845e+02;0;"L";0;6.5694e+02;3.9845e+02;1.0831e+03;9.4887e+02;5.3518e-03
1996-12-16T00:38:02.747;3.5610e+01;3.4991e+02;8.4923e+00;-1.0046e-02;6.6632e+00;-8.1523e+00;5.8758e+00;-3.5072e+01;1.8956e+00;6.8781e+02;"line";3.9845e+02;0;"L";0;6.5789e+02;3.9845e+02;1.0863e+03;9.5179e+02;5.3673e-03
1996-12-16T00:38:40.080;3.5607e+01;3.5029e+02;8.4915e+00;-1.0080e-02;6.6631e+00;-8.1846e+00;5.8777e+00;-3.5068e+01;1.8955e+00;6.8832e+02;"line";3.5491e+02;0;"L";0;6.0848e+02;3.5491e+02;1.0432e+03;9.1871e+02;4.5914e-03
1996-12-16T00:39:17.413;3.5604e+01;3.5065e+02;8.4907e+00;-1.0114e-02;6.6629e+00;-8.2156e+00;5.8796e+00;-3.5065e+01;1.8953e+00;6.9022e+02;"line";3.3110e+02;0;"L";0;5.8151e+02;3.3110e+02;1.0213e+03;9.0253e+02;4.1934e-03
1996-12-16T00:39:54.747;3.5600e+01;3.5102e+02;8.4900e+00;-1.0147e-02;6.6627e+00;-8.2464e+00;5.8815e+00;-3.5061e+01;1.8951e+00;6.9008e+02;"line";3.8043e+02;0;"L";0;6.3816e+02;3.8043e+02;1.0705e+03;9.3992e+02;5.0502e-03
1996-12-16T00:40:32.080;3.5597e+01;3.5140e+02;8.4892e+00;-1.0181e-02;6.6625e+00;-8.2776e+00;5.8835e+00;-3.5057e+01;1.8949e+00;6.8275e+02;"line";4.0778e+02;1;"L";0;6.6686e+02;4.0778e+02;1.0905e+03;9.5438e+02;5.5146e-03
1996-12-16T00:41:09.413;3.5594e+01;3.5177e+02;8.4884e+00;-1.0214e-02;6.6623e+00;-8.3077e+00;5.8854e+00;-3.5054e+01;1.8948e+00;6.8499e+02;"line";4.3710e+02;1;"L";0;7.0033e+02;4.3710e+02;1.1221e+03;9.7963e+02;6.0821e-03
1996-12-16T00:41:46.747;3.5590e+01;3.5214e+02;8.4876e+00;-1.0247e-02;6.6621e+00;-8.3374e+00;5.8873e+00;-3.5050e+01;1.8946e+00;6.8387e+02;"line";4.5781e+02;1;"L";0;7.2296e+02;4.5781e+02;1.1417e+03;9.9516e+02;6.4815e-03
1996-12-16T00:42:24.080;3.5587e+01;3.5252e+02;8.4868e+00;-1.0282e-02;6.6618e+00;-8.3675e+00;5.8892e+00;-3.5046e+01;1.8944e+00;6.8707e+02;"line";4.2710e+02;0;"L";0;6.8983e+02;4.2710e+02;1.1142e+03;9.7362e+02;5.9010e-03
1996-12-16T00:43:01.413;3.5584e+01;3.5289e+02;8.4860e+00;-1.0315e-02;6.6616e+00;-8.3965e+00;5.8911e+00;-3.5043e+01;1.8943e+00;6.8994e+02;"line";3.7172e+02;0;"L";0;6.2821e+02;3.7172e+02;1.0617e+03;9.3309e+02;4.8939e-03
1996-12-16T00:43:38.747;3.5580e+01;3.5326e+02;8.4852e+00;-1.0348e-02;6.6614e+00;-8.4252e+00;5.8930e+00;-3.5039e+01;1.8941e+00;6.9153e+02;"line";3.9845e+02;0;"L";0;6.5901e+02;3.9845e+02;1.0900e+03;9.5525e+02;5.3856e-03
1996-12-16T00:44:16.079;3.5577e+01;3.5363e+02;8.4844e+00;-1.0382e-02;6.6612e+00;-8.4543e+00;5.8950e+00;-3.5035e+01;1.8939e+00;6.9179e+02;"line";4.0778e+02;0;"L";0;6.6961e+02;4.0778e+02;1.0996e+03;9.6278e+02;5.5602e-03
1996-12-16T00:44:53.413;3.5574e+01;3.5400e+02;8.4836e+00;-1.0416e-02;6.6609e+00;-8.4822e+00;5.8968e+00;-3.5032e+01;1.8937e+00;6.9380e+02;"line";3.4679e+02;0;"L";0;6.0072e+02;3.4679e+02;1.0406e+03;9.1773e+02;4.4750e-03
1996-12-16T00:45:30.747;3.5571e+01;3.5437e+02;8.4828e+00;-1.0449e-02;6.6607e+00;-8.5098e+00;5.8987e+00;-3.5028e+01;1.8936e+00;6.8723e+02;"line";4.0778e+02;0;"L";0;6.6822e+02;4.0778e+02;1.0950e+03;9.5854e+02;5.5372e-03
1996-12-16T00:46:08.080;3.5567e+01;3.5475e+02;8.4820e+00;-1.0483e-02;6.6604e+00;-8.5378e+00;5.9007e+00;-3.5024e+01;1.8934e+00;6.8908e+02;"line";4.5781e+02;0;"L";0;7.2461e+02;4.5781e+02;1.1469e+03;9.9995e+02;6.5111e-03
1996-12-16T00:46:45.413;3.5564e+01;3.5512e+02;8.4813e+00;-1.0516e-02;6.6602e+00;-8.5647e+00;5.9026e+00;-3.5021e+01;1.8932e+00;6.9332e+02;"line";3.9845e+02;0;"L";0;6.5956e+02;3.9845e+02;1.0918e+03;9.5692e+02;5.3945e-03
1996-12-16T00:47:22.746;3.5561e+01;3.5549e+02;8.4805e+00;-1.0550e-02;6.6599e+00;-8.5912e+00;5.9045e+00;-3.5017e+01;1.8931e+00;6.9517e+02;"line";4.0778e+02;0;"L";0;6.7064e+02;4.0778e+02;1.1030e+03;9.6593e+02;5.5774e-03
1996-12-16T00:48:00.080;3.5557e+01;3.5587e+02;8.4797e+00;-1.0584e-02;6.6596e+00;-8.6181e+00;5.9064e+00;-3.5013e+01;1.8929e+00;7.0049e+02;"line";3.2352e+02;0;"L";0;5.7558e+02;3.2352e+02;1.0240e+03;9.0663e+02;4.1083e-03
1996-12-16T00:48:37.413;3.5554e+01;3.5624e+02;8.4789e+00;-1.0617e-02;6.6594e+00;-8.6439e+00;5.9083e+00;-3.5010e+01;1.8927e+00;7.0506e+02;"line";4.2710e+02;0;"L";0;6.9537e+02;4.2710e+02;1.1322e+03;9.9028e+02;5.9963e-03
1996-12-16T00:49:14.746;3.5551e+01;3.5660e+02;8.4781e+00;-1.0651e-02;6.6591e+00;-8.6693e+00;5.9102e+00;-3.5006e+01;1.8926e+00;7.0623e+02;"line";3.4679e+02;0;"L";0;6.0429e+02;3.4679e+02;1.0530e+03;9.2948e+02;4.5284e-03
1996-12-16T00:49:52.080;3.5547e+01;3.5698e+02;8.4773e+00;-1.0685e-02;6.6588e+00;-8.6951e+00;5.9122e+00;-3.5002e+01;1.8924e+00;7.0966e+02;"line";3.9845e+02;0;"L";0;6.6447e+02;3.9845e+02;1.1081e+03;9.7218e+02;5.4752e-03
1996-12-16T00:50:29.413;3.5544e+01;3.5735e+02;8.4765e+00;-1.0718e-02;6.6585e+00;-8.7198e+00;5.9141e+00;-3.4999e+01;1.8922e+00;7.0692e+02;"line";3.6322e+02;0;"L";0;6.2345e+02;3.6322e+02;1.0701e+03;9.4256e+02;4.8201e-03
1996-12-16T00:51:06.746;3.5541e+01;3.5772e+02;8.4757e+00;-1.0751e-02;6.6582e+00;-8.7442e+00;5.9159e+00;-3.4995e+01;1.8920e+00;7.0779e+02;"line";3.6322e+02;0;"L";0;6.2370e+02;3.6322e+02;1.0710e+03;9.4338e+02;4.8240e-03
1996-12-16T00:51:44.080;3.5537e+01;3.5810e+02;8.4749e+00;-1.0786e-02;6.6579e+00;-8.7688e+00;5.9179e+00;-3.4991e+01;1.8919e+00;7.0528e+02;"line";4.3710e+02;0;"L";0;7.0663e+02;4.3710e+02;1.1424e+03;9.9837e+02;6.1921e-03
1996-12-16T00:52:21.413;3.5534e+01;3.5847e+02;8.4741e+00;-1.0819e-02;6.6576e+00;-8.7924e+00;5.9198e+00;-3.4988e+01;1.8917e+00;7.0275e+02;"line";4.1733e+02;0;"L";0;6.8369e+02;4.1733e+02;1.1201e+03;9.8045e+02;5.7966e-03
1996-12-16T00:52:58.746;3.5531e+01;3.5884e+02;8.4734e+00;-1.0852e-02;6.6573e+00;-8.8157e+00;5.9217e+00;-3.4984e+01;1.8915e+00;6.9983e+02;"line";4.0778e+02;0;"L";0;6.7206e+02;4.0778e+02;1.1076e+03;9.7027e+02;5.6009e-03
1996-12-16T00:53:36.080;3.5527e+01;3.5922e+02;8.4725e+00;-1.0887e-02;6.6570e+00;-8.8392e+00;5.9236e+00;-3.4980e+01;1.8913e+00;6.9912e+02;"line";4.2710e+02;0;"L";0;6.9355e+02;4.2710e+02;1.1262e+03;9.8478e+02;5.9649e-03
1996-12-16T00:54:13.413;3.5524e+01;3.5958e+02;8.4718e+00;-1.0920e-02;6.6567e+00;-8.8617e+00;5.9255e+00;-3.4976e+01;1.8912e+00;7.0015e+02;"line";4.6853e+02;0;"L";0;7.3997e+02;4.6853e+02;1.1687e+03;1.0187e+03;6.7901e-03
1996-12-16T00:54:50.746;3.5521e+01;3.5995e+02;8.4710e+00;-1.0953e-02;6.6564e+00;-8.8838e+00;5.9274e+00;-3.4973e+01;1.8910e+00;7.0410e+02;"line";4.2710e+02;0;"L";0;6.9508e+02;4.2710e+02;1.1312e+03;9.8939e+02;5.9912e-03
1996-12-16T00:55:28.079;3.5517e+01;3.3209e-01;8.4702e+00;-1.0988e-02;6.6561e+00;-8.9062e+00;5.9294e+00;-3.4969e+01;1.8908e+00;7.0503e+02;"line";4.7950e+02;0;"L";0;7.5364e+02;4.7950e+02;1.1845e+03;1.0320e+03;7.0433e-03
1996-12-16T00:56:05.413;3.5514e+01;7.0086e-01;8.4694e+00;-1.1021e-02;6.6557e+00;-8.9276e+00;5.9313e+00;-3.4965e+01;1.8907e+00;7.0540e+02;"line";4.2710e+02;0;"L";0;6.9548e+02;4.2710e+02;1.1325e+03;9.9059e+02;5.9981e-03
1996-12-16T00:56:42.746;3.5511e+01;1.0696e+00;8.4686e+00;-1.1054e-02;6.6554e+00;-8.9486e+00;5.9331e+00;-3.4962e+01;1.8905e+00;7.0545e+02;"line";4.6853e+02;0;"L";0;7.4165e+02;4.6853e+02;1.1740e+03;1.0236e+03;6.8209e-03
1996-12-16T00:57:20.079;3.5507e+01;1.4484e+00;8.4678e+00;-1.1089e-02;6.6551e+00;-8.9698e+00;5.9351e+00;-3.4958e+01;1.8903e+00;7.0738e+02;"line";4.6853e+02;0;"L";0;7.4226e+02;4.6853e+02;1.1759e+03;1.0253e+03;6.8321e-03
1996-12-16T00:57:57.413;3.5504e+01;1.8171e+00;8.4670e+00;-1.1122e-02;6.6547e+00;-8.9901e+00;5.9370e+00;-3.4954e+01;1.8902e+00;7.0977e+02;"line";4.4733e+02;0;"L";0;7.1945e+02;4.4733e+02;1.1571e+03;1.0106e+03;6.4188e-03
1996-12-16T00:58:34.746;3.5501e+01;2.1859e+00;8.4662e+00;-1.1156e-02;6.6544e+00;-9.0099e+00;5.9389e+00;-3.4951e+01;1.8900e+00;7.0824e+02;"line";5.1398e+02;0;"L";0;7.9258e+02;5.1398e+02;1.2222e+03;1.0629e+03;7.7900e-03
1996-12-16T00:59:12.079;3.5497e+01;2.5646e+00;8.4654e+00;-1.1190e-02;6.6540e+00;-9.0300e+00;5.9408e+00;-3.4947e+01;1.8898e+00;7.1127e+02;"line";5.0222e+02;1;"L";0;7.8066e+02;5.0222e+02;1.2135e+03;1.0561e+03;7.5574e-03
1996-12-16T00:59:49.413;3.5494e+01;2.9334e+00;8.4646e+00;-1.1223e-02;6.6537e+00;-9.0491e+00;5.9427e+00;-3.4943e+01;1.8896e+00;7.1727e+02;"line";3.9845e+02;0;"L";0;6.6675e+02;3.9845e+02;1.1157e+03;9.7930e+02;5.5128e-03
1996-12-16T01:00:26.746;3.5491e+01;3.3021e+00;8.4639e+00;-1.1257e-02;6.6533e+00;-9.0679e+00;5.9446e+00;-3.4940e+01;1.8895e+00;7.1310e+02;"line";4.6853e+02;0;"L";0;7.4406e+02;4.6853e+02;1.1816e+03;1.0306e+03;6.8654e-03
1996-12-16T01:01:41.413;3.5484e+01;4.0496e+00;8.4623e+00;-1.1325e-02;6.6526e+00;-9.1047e+00;5.9485e+00;-3.4932e+01;1.8891e+00;7.0529e+02;"line";4.7950e+02;1;"L";0;7.5373e+02;4.7950e+02;1.1848e+03;1.0322e+03;7.0449e-03
1996-12-16T01:02:18.746;3.5481e+01;4.4184e+00;8.4615e+00;-1.1358e-02;6.6523e+00;-9.1223e+00;5.9503e+00;-3.4929e+01;1.8890e+00;7.0897e+02;"line";4.2710e+02;0;"L";0;6.9657e+02;4.2710e+02;1.1361e+03;9.9391e+02;6.0170e-03
1996-12-16T01:02:56.079;3.5478e+01;4.7971e+00;8.4607e+00;-1.1392e-02;6.6519e+00;-9.1400e+00;5.9523e+00;-3.4925e+01;1.8888e+00;7.1168e+02;"line";4.1733e+02;0;"L";0;6.8641e+02;4.1733e+02;1.1290e+03;9.8876e+02;5.8428e-03
1996-12-16T01:03:33.412;3.5474e+01;5.1658e+00;8.4599e+00;-1.1426e-02;6.6515e+00;-9.1569e+00;5.9542e+00;-3.4921e+01;1.8886e+00;7.1511e+02;"line";4.2710e+02;0;"L";0;6.9845e+02;4.2710e+02;1.1422e+03;9.9961e+02;6.0495e-03
1996-12-16T01:04:10.746;3.5471e+01;5.5346e+00;8.4591e+00;-1.1459e-02;6.6512e+00;-9.1733e+00;5.9561e+00;-3.4918e+01;1.8884e+00;7.1653e+02;"line";3.9845e+02;0;"L";0;6.6653e+02;3.9845e+02;1.1150e+03;9.7861e+02;5.5092e-03
1996-12-16T01:04:48.079;3.5468e+01;5.9133e+00;8.4583e+00;-1.1494e-02;6.6508e+00;-9.1898e+00;5.9580e+00;-3.4914e+01;1.8883e+00;7.2014e+02;"line";4.1733e+02;0;"L";0;6.8898e+02;4.1733e+02;1.1375e+03;9.9665e+02;5.8866e-03
1996-12-16T01:05:25.412;3.5464e+01;6.2821e+00;8.4575e+00;-1.1527e-02;6.6504e+00;-9.2055e+00;5.9599e+00;-3.4910e+01;1.8881e+00;7.1889e+02;"line";4.2710e+02;1;"L";0;6.9961e+02;4.2710e+02;1.1460e+03;1.0031e+03;6.0695e-03
1996-12-16T01:06:02.746;3.5461e+01;6.6508e+00;8.4567e+00;-1.1561e-02;6.6500e+00;-9.2208e+00;5.9618e+00;-3.4906e+01;1.8879e+00;7.2062e+02;"line";2.4507e+02;1;"L";0;4.8648e+02;2.4507e+02;9.6569e+02;8.6946e+02;2.9348e-03
1996-12-16T01:06:40.079;3.5458e+01;7.0296e+00;8.4559e+00;-1.1595e-02;6.6496e+00;-9.2361e+00;5.9638e+00;-3.4903e+01;1.8877e+00;7.1810e+02;"line";3.2352e+02;0;"L";0;5.8051e+02;3.2352e+02;1.0416e+03;9.2340e+02;4.1789e-03
1996-12-16T01:07:17.412;3.5454e+01;7.3983e+00;8.4551e+00;-1.1629e-02;6.6493e+00;-9.2506e+00;5.9656e+00;-3.4899e+01;1.8876e+00;7.1985e+02;"line";4.0778e+02;0;"L";0;6.7810e+02;4.0778e+02;1.1276e+03;9.8894e+02;5.7021e-03
1996-12-16T01:07:54.746;3.5451e+01;7.7671e+00;8.4543e+00;-1.1662e-02;6.6489e+00;-9.2648e+00;5.9675e+00;-3.4895e+01;1.8874e+00;7.1965e+02;"line";3.4679e+02;0;"L";0;6.0813e+02;3.4679e+02;1.0664e+03;9.4219e+02;4.5861e-03
1996-12-16T01:08:32.079;3.5448e+01;8.1458e+00;8.4535e+00;-1.1696e-02;6.6485e+00;-9.2789e+00;5.9695e+00;-3.4892e+01;1.8872e+00;7.2196e+02;"line";3.8043e+02;0;"L";0;6.4759e+02;3.8043e+02;1.1024e+03;9.6985e+02;5.2006e-03
1996-12-16T01:09:09.412;3.5444e+01;8.5145e+00;8.4528e+00;-1.1730e-02;6.6481e+00;-9.2922e+00;5.9714e+00;-3.4888e+01;1.8871e+00;7.1837e+02;"line";4.0778e+02;0;"L";0;6.7766e+02;4.0778e+02;1.1261e+03;9.8756e+02;5.6947e-03
1996-12-16T01:09:46.746;3.5441e+01;8.8833e+00;8.4520e+00;-1.1764e-02;6.6477e+00;-9.3052e+00;5.9733e+00;-3.4884e+01;1.8869e+00;7.2033e+02;"line";3.2352e+02;2;"L";0;5.8113e+02;3.2352e+02;1.0439e+03;9.2552e+02;4.1879e-03
1996-12-16T01:10:24.079;3.5438e+01;9.2620e+00;8.4512e+00;-1.1798e-02;6.6473e+00;-9.3181e+00;5.9752e+00;-3.4881e+01;1.8867e+00;7.1848e+02;"line";5.0222e+02;2;"L";0;7.8298e+02;5.0222e+02;1.2207e+03;1.0627e+03;7.6023e-03
1996-12-16T01:11:01.412;3.5434e+01;9.6307e+00;8.4504e+00;-1.1832e-02;6.6469e+00;-9.3303e+00;5.9771e+00;-3.4877e+01;1.8865e+00;7.1969e+02;"line";3.8043e+02;2;"L";0;6.4692e+02;3.8043e+02;1.1001e+03;9.6771e+02;5.1898e-03
1996-12-16T01:11:38.745;3.5431e+01;9.9995e+00;8.4496e+00;-1.1865e-02;6.6465e+00;-9.3421e+00;5.9790e+00;-3.4873e+01;1.8864e+00;7.1731e+02;"line";4.1733e+02;1;"L";0;6.8812e+02;4.1733e+02;1.1346e+03;9.9400e+02;5.8719e-03
1996-12-16T01:12:16.079;3.5428e+01;1.0378e+01;8.4488e+00;-1.1900e-02;6.6461e+00;-9.3538e+00;5.9809e+00;-3.4869e+01;1.8862e+00;7.2330e+02;"line";4.5781e+02;0;"L";0;7.3534e+02;4.5781e+02;1.1811e+03;1.0314e+03;6.7053e-03
1996-12-16T01:12:53.412;3.5424e+01;1.0747e+01;8.4480e+00;-1.1933e-02;6.6457e+00;-9.3647e+00;5.9828e+00;-3.4866e+01;1.8860e+00;7.2076e+02;"line";4.5781e+02;0;"L";0;7.3455e+02;4.5781e+02;1.1786e+03;1.0291e+03;6.6909e-03
1996-12-16T01:13:30.745;3.5421e+01;1.1116e+01;8.4472e+00;-1.1967e-02;6.6453e+00;-9.3754e+00;5.9847e+00;-3.4862e+01;1.8859e+00;7.2138e+02;"line";4.6853e+02;0;"L";0;7.4666e+02;4.6853e+02;1.1899e+03;1.0382e+03;6.9135e-03
1996-12-16T01:14:08.079;3.5418e+01;1.1494e+01;8.4464e+00;-1.2001e-02;6.6449e+00;-9.3858e+00;5.9867e+00;-3.4858e+01;1.8857e+00;7.2456e+02;"line";4.5781e+02;0;"L";0;7.3573e+02;4.5781e+02;1.1824e+03;1.0326e+03;6.7125e-03
1996-12-16T01:14:45.412;3.5414e+01;1.1863e+01;8.4456e+00;-1.2035e-02;6.6445e+00;-9.3957e+00;5.9886e+00;-3.4855e+01;1.8855e+00;7.2497e+02;"line";4.3710e+02;0;"L";0;7.1270e+02;4.3710e+02;1.1621e+03;1.0166e+03;6.2988e-03
1996-12-16T01:15:22.745;3.5411e+01;1.2232e+01;8.4448e+00;-1.2068e-02;6.6441e+00;-9.4051e+00;5.9905e+00;-3.4851e+01;1.8853e+00;7.2225e+02;"line";4.5781e+02;0;"L";0;7.3501e+02;4.5781e+02;1.1801e+03;1.0305e+03;6.6994e-03
1996-12-16T01:16:00.079;3.5408e+01;1.2611e+01;8.4440e+00;-1.2103e-02;6.6437e+00;-9.4143e+00;5.9924e+00;-3.4847e+01;1.8852e+00;7.2409e+02;"line";4.4733e+02;0;"L";0;7.2389e+02;4.4733e+02;1.1714e+03;1.0239e+03;6.4982e-03
1996-12-16T01:16:37.412;3.5404e+01;1.2979e+01;8.4432e+00;-1.2136e-02;6.6433e+00;-9.4230e+00;5.9943e+00;-3.4844e+01;1.8850e+00;7.2183e+02;"line";4.9073e+02;0;"L";0;7.7138e+02;4.9073e+02;1.2126e+03;1.0564e+03;7.3788e-03
1996-12-16T01:17:14.745;3.5401e+01;1.3348e+01;8.4425e+00;-1.2170e-02;6.6429e+00;-9.4312e+00;5.9962e+00;-3.4840e+01;1.8848e+00;7.2292e+02;"line";5.0222e+02;0;"L";0;7.8440e+02;5.0222e+02;1.2251e+03;1.0667e+03;7.6300e-03
1996-12-16T01:17:52.079;3.5398e+01;1.3727e+01;8.4416e+00;-1.2204e-02;6.6425e+00;-9.4392e+00;5.9981e+00;-3.4836e+01;1.8847e+00;7.2536e+02;"line";4.4733e+02;0;"L";0;7.2428e+02;4.4733e+02;1.1727e+03;1.0251e+03;6.5053e-03
1996-12-16T01:18:29.412;3.5394e+01;1.4095e+01;8.4409e+00;-1.2238e-02;6.6421e+00;-9.4467e+00;6.0000e+00;-3.4832e+01;1.8845e+00;7.2562e+02;"line";4.5781e+02;0;"L";0;7.3606e+02;4.5781e+02;1.1834e+03;1.0336e+03;6.7185e-03
1996-12-16T01:19:06.745;3.5391e+01;1.4464e+01;8.4401e+00;-1.2272e-02;6.6417e+00;-9.4537e+00;6.0019e+00;-3.4829e+01;1.8843e+00;7.2718e+02;"line";4.3710e+02;0;"L";0;7.1338e+02;4.3710e+02;1.1643e+03;1.0187e+03;6.3108e-03
1996-12-16T01:19:44.079;3.5388e+01;1.4843e+01;8.4393e+00;-1.2306e-02;6.6413e+00;-9.4605e+00;6.0038e+00;-3.4825e+01;1.8841e+00;7.3171e+02;"line";4.2710e+02;0;"L";0;7.0351e+02;4.2710e+02;1.1588e+03;1.0151e+03;6.1374e-03
1996-12-16T01:20:21.412;3.5384e+01;1.5212e+01;8.4385e+00;-1.2340e-02;6.6409e+00;-9.4668e+00;6.0057e+00;-3.4821e+01;1.8840e+00;7.3021e+02;"line";4.2710e+02;0;"L";0;7.0305e+02;4.2710e+02;1.1573e+03;1.0137e+03;6.1295e-03
1996-12-16T01:20:58.745;3.5381e+01;1.5580e+01;8.4377e+00;-1.2374e-02;6.6405e+00;-9.4726e+00;6.0076e+00;-3.4818e+01;1.8838e+00;7.2921e+02;"line";3.7172e+02;0;"L";0;6.3972e+02;3.7172e+02;1.1009e+03;9.7004e+02;5.0749e-03
1996-12-16T01:21:36.078;3.5378e+01;1.5959e+01;8.4369e+00;-1.2408e-02;6.6401e+00;-9.4782e+00;6.0096e+00;-3.4814e+01;1.8836e+00;7.3133e+02;"line";4.2710e+02;0;"L";0;7.0339e+02;4.2710e+02;1.1584e+03;1.0147e+03;6.1354e-03
1996-12-16T01:22:13.412;3.5375e+01;1.6328e+01;8.4361e+00;-1.2442e-02;6.6397e+00;-9.4832e+00;6.0115e+00;-3.4810e+01;1.8834e+00;7.3368e+02;"line";4.5781e+02;0;"L";0;7.3856e+02;4.5781e+02;1.1915e+03;1.0410e+03;6.7642e-03
1996-12-16T01:22:50.745;3.5371e+01;1.6697e+01;8.4353e+00;-1.2475e-02;6.6393e+00;-9.4879e+00;6.0134e+00;-3.4807e+01;1.8833e+00;7.3287e+02;"line";4.5781e+02;0;"L";0;7.3831e+02;4.5781e+02;1.1907e+03;1.0403e+03;6.7597e-03
1996-12-16T01:23:28.078;3.5368e+01;1.7075e+01;8.4345e+00;-1.2510e-02;6.6389e+00;-9.4923e+00;6.0153e+00;-3.4803e+01;1.8831e+00;7.2944e+02;"line";4.5781e+02;0;"L";0;7.3725e+02;4.5781e+02;1.1872e+03;1.0371e+03;6.7402e-03
1996-12-16T01:24:05.412;3.5365e+01;1.7444e+01;8.4337e+00;-1.2544e-02;6.6385e+00;-9.4961e+00;6.0172e+00;-3.4799e+01;1.8829e+00;7.3342e+02;"line";4.6853e+02;0;"L";0;7.5043e+02;4.6853e+02;1.2020e+03;1.0493e+03;6.9834e-03
1996-12-16T01:24:42.745;3.5361e+01;1.7813e+01;8.4329e+00;-1.2577e-02;6.6381e+00;-9.4995e+00;6.0191e+00;-3.4795e+01;1.8828e+00;7.3540e+02;"line";4.5781e+02;0;"L";0;7.3909e+02;4.5781e+02;1.1932e+03;1.0426e+03;6.7740e-03
1996-12-16T01:25:20.078;3.5358e+01;1.8191e+01;8.4321e+00;-1.2612e-02;6.6377e+00;-9.5027e+00;6.0210e+00;-3.4792e+01;1.8826e+00;7.3353e+02;"line";4.5781e+02;0;"L";0;7.3852e+02;4.5781e+02;1.1913e+03;1.0409e+03;6.7634e-03
1996-12-16T01:25:57.412;3.5355e+01;1.8560e+01;8.4313e+00;-1.2646e-02;6.6373e+00;-9.5053e+00;6.0229e+00;-3.4788e+01;1.8824e+00;7.3490e+02;"line";4.4733e+02;0;"L";0;7.2722e+02;4.4733e+02;1.1822e+03;1.0339e+03;6.5582e-03
1996-12-16T01:26:34.745;3.5351e+01;1.8929e+01;8.4305e+00;-1.2679e-02;6.6369e+00;-9.5076e+00;6.0248e+00;-3.4784e+01;1.8822e+00;7.3779e+02;"line";4.5781e+02;0;"L";0;7.3983e+02;4.5781e+02;1.1956e+03;1.0448e+03;6.7876e-03
1996-12-16T01:27:12.078;3.5348e+01;1.9308e+01;8.4297e+00;-1.2714e-02;6.6365e+00;-9.5095e+00;6.0268e+00;-3.4781e+01;1.8821e+00;7.3690e+02;"line";4.5781e+02;0;"L";0;7.3956e+02;4.5781e+02;1.1947e+03;1.0440e+03;6.7825e-03
1996-12-16T01:27:49.412;3.5345e+01;1.9676e+01;8.4290e+00;-1.2748e-02;6.6361e+00;-9.5109e+00;6.0286e+00;-3.4777e+01;1.8819e+00;7.3839e+02;"line";5.0222e+02;0;"L";0;7.8934e+02;5.0222e+02;1.2406e+03;1.0809e+03;7.7263e-03
1996-12-16T01:28:26.745;3.5341e+01;2.0045e+01;8.4282e+00;-1.2781e-02;6.6357e+00;-9.5119e+00;6.0305e+00;-3.4773e+01;1.8817e+00;7.3675e+02;"line";4.5781e+02;0;"L";0;7.3951e+02;4.5781e+02;1.1946e+03;1.0439e+03;6.7817e-03
1996-12-16T01:29:04.078;3.5338e+01;2.0424e+01;8.4274e+00;-1.2816e-02;6.6353e+00;-9.5126e+00;6.0325e+00;-3.4769e+01;1.8816e+00;7.3652e+02;"line";5.5093e+02;0;"L";0;8.4220e+02;5.5093e+02;1.2875e+03;1.1188e+03;8.7958e-03
1996-12-16T01:29:41.411;3.5335e+01;2.0792e+01;8.4266e+00;-1.2850e-02;6.6350e+00;-9.5128e+00;6.0344e+00;-3.4766e+01;1.8814e+00;7.3878e+02;"line";4.2710e+02;0;"L";0;7.0565e+02;4.2710e+02;1.1659e+03;1.0216e+03;6.1749e-03
1996-12-16T01:30:18.745;3.5331e+01;2.1161e+01;8.4258e+00;-1.2883e-02;6.6346e+00;-9.5127e+00;6.0363e+00;-3.4762e+01;1.8812e+00;7.3960e+02;"line";4.5781e+02;0;"L";0;7.4039e+02;4.5781e+02;1.1974e+03;1.0465e+03;6.7979e-03
1996-12-16T01:30:56.078;3.5328e+01;2.1540e+01;8.4250e+00;-1.2918e-02;6.6342e+00;-9.5121e+00;6.0382e+00;-3.4758e+01;1.8810e+00;7.3858e+02;"line";5.0222e+02;0;"L";0;7.8940e+02;5.0222e+02;1.2408e+03;1.0810e+03;7.7275e-03
1996-12-16T01:31:33.411;3.5325e+01;2.1909e+01;8.4242e+00;-1.2952e-02;6.6338e+00;-9.5112e+00;6.0401e+00;-3.4755e+01;1.8809e+00;7.3997e+02;"line";5.0222e+02;0;"L";0;7.8984e+02;5.0222e+02;1.2422e+03;1.0823e+03;7.7362e-03
1996-12-16T01:32:10.745;3.5321e+01;2.2277e+01;8.4234e+00;-1.2986e-02;6.6334e+00;-9.5098e+00;6.0420e+00;-3.4751e+01;1.8807e+00;7.3821e+02;"line";5.0222e+02;0;"L";0;7.8928e+02;5.0222e+02;1.2404e+03;1.0807e+03;7.7252e-03
1996-12-16T01:32:48.078;3.5318e+01;2.2656e+01;8.4226e+00;-1.3020e-02;6.6331e+00;-9.5080e+00;6.0439e+00;-3.4747e+01;1.8805e+00;7.4111e+02;"line";5.7703e+02;0;"L";0;8.7213e+02;5.7703e+02;1.3181e+03;1.1445e+03;9.4322e-03