VOYAGER:2:PRINTED,ON:,6-FEB-02:16:43:38:GROUP35
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,A17FLUX,A17UNC,L18FLUX,L18UNC,M19FLUX,M19UNC,M20FLUX,M20UNC,H21FLUX,H21UNC,H22FLUX,H22UNC
1979-07-08 05:39:11.070 ,1979-07-08 05:39:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:35.070 ,1979-07-08 05:39:59.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:39:59.070 ,1979-07-08 05:40:23.070 ,7,0,1.21,6.958E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:40:23.070 ,1979-07-08 05:40:47.070 ,7,0,1.76,8.369E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:40:47.070 ,1979-07-08 05:41:11.070 ,7,0,0.974,6.223E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:11.070 ,1979-07-08 05:41:35.070 ,7,0,1.22,6.965E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:35.070 ,1979-07-08 05:41:59.070 ,7,0,0.667,5.155E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:41:59.070 ,1979-07-08 05:42:23.070 ,7,0,0.834,5.761E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:42:23.070 ,1979-07-08 05:42:47.070 ,7,0,0.403,4.006E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:42:47.070 ,1979-07-08 05:43:11.070 ,7,0,0.559,4.715E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:11.070 ,1979-07-08 05:43:35.070 ,7,0,0.311,3.522E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:35.070 ,1979-07-08 05:43:59.070 ,7,0,0.587,4.831E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:43:59.070 ,1979-07-08 05:44:23.070 ,7,0,0.427,4.124E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:44:23.070 ,1979-07-08 05:44:47.070 ,7,0,0.303,3.479E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:44:47.070 ,1979-07-08 05:45:11.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:11.070 ,1979-07-08 05:45:35.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:35.070 ,1979-07-08 05:45:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:45:59.070 ,1979-07-08 05:46:23.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:23.070 ,1979-07-08 05:46:47.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:46:47.070 ,1979-07-08 05:47:11.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:11.070 ,1979-07-08 05:47:35.070 ,7,0,3.592E-02,1.197E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:35.070 ,1979-07-08 05:47:59.070 ,7,0,5.588E-02,1.493E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:47:59.070 ,1979-07-08 05:48:23.070 ,7,0,3.592E-02,1.197E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:23.070 ,1979-07-08 05:48:47.070 ,7,0,3.193E-02,1.128E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:48:47.070 ,1979-07-08 05:49:11.070 ,7,0,1.996E-02,8.924E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:11.070 ,1979-07-08 05:49:35.070 ,7,0,2.395E-02,9.773E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:35.070 ,1979-07-08 05:49:59.070 ,7,0,3.592E-02,1.197E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:49:59.070 ,1979-07-08 05:50:23.070 ,7,0,2.395E-02,9.773E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:23.070 ,1979-07-08 05:50:47.070 ,7,0,1.996E-02,8.924E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:50:47.070 ,1979-07-08 05:51:11.070 ,7,0,4.789E-02,1.382E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:11.070 ,1979-07-08 05:51:35.070 ,7,0,3.193E-02,1.128E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:35.070 ,1979-07-08 05:51:59.070 ,7,0,4.390E-02,1.323E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:51:59.070 ,1979-07-08 05:52:23.070 ,7,0,1.996E-02,8.924E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:23.070 ,1979-07-08 05:52:47.070 ,7,0,3.193E-02,1.128E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:52:47.070 ,1979-07-08 05:53:11.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:11.070 ,1979-07-08 05:53:35.070 ,7,0,3.193E-02,1.128E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:35.070 ,1979-07-08 05:53:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:53:59.070 ,1979-07-08 05:54:23.070 ,7,0,3.592E-02,1.197E-02,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:23.070 ,1979-07-08 05:54:47.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:54:47.070 ,1979-07-08 05:55:11.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:11.070 ,1979-07-08 05:55:35.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:35.070 ,1979-07-08 05:55:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:55:59.070 ,1979-07-08 05:56:23.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:23.070 ,1979-07-08 05:56:47.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:56:47.070 ,1979-07-08 05:57:11.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:11.070 ,1979-07-08 05:57:35.070 ,7,0,1.596E-02,7.982E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:35.070 ,1979-07-08 05:57:59.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:57:59.070 ,1979-07-08 05:58:23.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:23.070 ,1979-07-08 05:58:47.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:58:47.070 ,1979-07-08 05:59:11.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:11.070 ,1979-07-08 05:59:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:35.070 ,1979-07-08 05:59:59.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 05:59:59.070 ,1979-07-08 05:00:23.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:23.070 ,1979-07-08 06:00:47.070 ,7,0,1.596E-02,7.982E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:00:47.070 ,1979-07-08 06:01:11.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:11.070 ,1979-07-08 06:01:35.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:35.070 ,1979-07-08 06:01:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:01:59.070 ,1979-07-08 06:02:23.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:23.070 ,1979-07-08 06:02:47.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:02:47.070 ,1979-07-08 06:03:11.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:11.070 ,1979-07-08 06:03:35.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:35.070 ,1979-07-08 06:03:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:03:59.070 ,1979-07-08 06:04:23.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:23.070 ,1979-07-08 06:04:47.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:04:47.070 ,1979-07-08 06:05:11.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:11.070 ,1979-07-08 06:05:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:35.070 ,1979-07-08 06:05:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:05:59.070 ,1979-07-08 06:06:23.070 ,7,0,9.978E-03,7.055E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:27.860 ,1979-07-08 06:06:51.860 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:06:47.070 ,1979-07-08 06:07:11.070 ,7,0,1.996E-02,8.924E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:11.070 ,1979-07-08 06:07:35.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:35.070 ,1979-07-08 06:07:59.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:07:59.070 ,1979-07-08 06:08:23.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:23.070 ,1979-07-08 06:08:47.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:08:47.070 ,1979-07-08 06:09:11.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:11.070 ,1979-07-08 06:09:35.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:35.070 ,1979-07-08 06:09:59.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:09:59.070 ,1979-07-08 06:10:23.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:23.070 ,1979-07-08 06:10:47.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:10:47.070 ,1979-07-08 06:11:11.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:11.070 ,1979-07-08 06:11:35.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:35.070 ,1979-07-08 06:11:59.070 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:11:59.070 ,1979-07-08 06:12:23.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:23.070 ,1979-07-08 06:12:47.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:12:47.070 ,1979-07-08 06:13:11.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:11.070 ,1979-07-08 06:13:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:35.070 ,1979-07-08 06:13:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:13:59.070 ,1979-07-08 06:14:23.070 ,7,0,1.596E-02,7.982E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:23.070 ,1979-07-08 06:14:47.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:14:47.070 ,1979-07-08 06:15:11.070 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:11.070 ,1979-07-08 06:15:35.070 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:35.070 ,1979-07-08 06:15:59.070 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:15:59.070 ,1979-07-08 06:16:23.070 ,7,0,1.596E-02,7.982E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:23.070 ,1979-07-08 06:16:47.070 ,7,0,1.596E-02,7.982E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:16:47.070 ,1979-07-08 06:17:11.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:11.060 ,1979-07-08 06:17:35.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:35.060 ,1979-07-08 06:17:59.060 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:17:59.060 ,1979-07-08 06:18:23.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:23.060 ,1979-07-08 06:18:47.060 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:18:47.060 ,1979-07-08 06:19:11.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:11.060 ,1979-07-08 06:19:35.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:35.060 ,1979-07-08 06:19:59.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:19:59.060 ,1979-07-08 06:20:23.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:23.060 ,1979-07-08 06:20:47.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:20:47.060 ,1979-07-08 06:21:11.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:11.060 ,1979-07-08 06:21:35.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:35.060 ,1979-07-08 06:21:59.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:21:59.060 ,1979-07-08 06:22:23.060 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:23.060 ,1979-07-08 06:22:47.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:22:47.060 ,1979-07-08 06:23:11.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:11.060 ,1979-07-08 06:23:35.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:35.060 ,1979-07-08 06:23:59.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:23:59.060 ,1979-07-08 06:24:23.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:23.060 ,1979-07-08 06:24:47.060 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:24:47.060 ,1979-07-08 06:25:11.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:11.060 ,1979-07-08 06:25:35.060 ,7,0,1.197E-02,6.913E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:35.060 ,1979-07-08 06:25:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:25:59.060 ,1979-07-08 06:26:23.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:23.060 ,1979-07-08 06:26:47.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:26:47.060 ,1979-07-08 06:27:11.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:11.060 ,1979-07-08 06:27:35.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:35.060 ,1979-07-08 06:27:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:27:59.060 ,1979-07-08 06:28:23.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:23.060 ,1979-07-08 06:28:47.060 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:28:47.060 ,1979-07-08 06:29:11.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:11.060 ,1979-07-08 06:29:35.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:35.060 ,1979-07-08 06:29:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:29:59.060 ,1979-07-08 06:30:23.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:23.060 ,1979-07-08 06:30:47.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:30:47.060 ,1979-07-08 06:31:11.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:11.060 ,1979-07-08 06:31:35.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:35.060 ,1979-07-08 06:31:59.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:31:59.060 ,1979-07-08 06:32:23.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:23.060 ,1979-07-08 06:32:47.060 ,7,0,3.991E-03,3.991E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:32:47.060 ,1979-07-08 06:33:11.060 ,7,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-07-08 06:33:11.060 ,1979-07-08 06:33:35.060 ,7,0,7.982E-03,5.644E-03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00