START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-08-05 00:00:21.470 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:22.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:23.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:25.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:26.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:27.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:28.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:29.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:31.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:32.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:33.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:34.670 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:35.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:37.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:38.270 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:39.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:40.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:41.870 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:00:43.070 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:44.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:45.470 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:46.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:47.870 ,1,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:49.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:50.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:51.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:52.670 ,1,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:53.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:55.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:56.270 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:57.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:58.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:00:59.870 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:01.070 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:02.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:03.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:04.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:05.870 ,1,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:07.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:08.270 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:01:09.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:10.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:11.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:13.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:14.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:15.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:16.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:17.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:19.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:20.270 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:21.470 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:22.670 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:23.870 ,1,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:01:25.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:26.270 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:27.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:28.670 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:29.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:31.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:32.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:33.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:34.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:35.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:37.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:38.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:39.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:40.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:41.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:43.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:44.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:45.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:46.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:47.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:49.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:50.270 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:51.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:52.670 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:53.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:55.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:56.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:57.470 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:58.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:01:59.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:01.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:02.270 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:03.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:04.670 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:05.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:07.070 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:08.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:09.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:10.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:11.870 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:13.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:14.270 ,2,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:15.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:16.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:17.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:19.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:20.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:21.470 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:22.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:23.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:25.070 ,3,0,2.,1.2,2.,1.2,2.,1.2,,0.0,,0.0
1979-08-05 00:02:26.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:27.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:28.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:29.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:31.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:32.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:33.470 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:34.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:35.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:37.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:38.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:39.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:40.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:41.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:43.070 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:44.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:45.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:46.670 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:02:47.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:49.070 ,3,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:50.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:51.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:52.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:53.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:55.070 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:56.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:57.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:58.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:02:59.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:01.070 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:02.270 ,3,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:03.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:04.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:05.870 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:07.070 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:08.270 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:09.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:10.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:11.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:13.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:14.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:15.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:16.660 ,4,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:17.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:19.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:20.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:21.460 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:22.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:23.860 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:25.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:26.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:27.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:28.660 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:29.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:31.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:32.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:33.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:34.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:35.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:37.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:38.260 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:39.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:40.660 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:41.860 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:43.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:44.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:45.460 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:46.660 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:47.860 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:49.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:50.260 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:51.460 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:52.660 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:53.860 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:03:55.060 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:56.260 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:57.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:58.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:03:59.860 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:01.060 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:02.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:03.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:04.660 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:05.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:07.060 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:08.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:09.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:10.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:11.860 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:13.060 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:14.260 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:15.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:16.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:17.860 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:19.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:20.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:21.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:22.660 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:23.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:25.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:26.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:27.460 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:28.660 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:29.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:31.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:32.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:33.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:34.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:35.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:37.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:38.260 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:39.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:40.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:41.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:43.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:44.260 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:45.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:46.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:47.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:49.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:50.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:51.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:52.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:53.860 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:55.060 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:04:56.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:57.460 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:58.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:04:59.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:01.060 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:02.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:03.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:04.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:05.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:07.060 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:08.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:09.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:10.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:11.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:13.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:14.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:15.460 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:16.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:17.860 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:19.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:20.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:21.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:22.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:23.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:25.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:26.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:27.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:28.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:29.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:31.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:32.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:33.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:34.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:35.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:37.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:38.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:39.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:40.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:41.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:43.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:44.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:45.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:46.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:47.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:49.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:50.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:51.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:52.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:53.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:55.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:56.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:57.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:58.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:05:59.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:01.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:02.260 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:03.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:04.660 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:05.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:07.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:08.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:09.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:10.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:11.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:13.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:14.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:15.460 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:16.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:17.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:19.060 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:06:20.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:21.460 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:22.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:23.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:25.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:26.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:27.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:28.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:29.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:31.060 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:32.260 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:33.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:34.660 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:06:35.860 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:37.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:38.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:39.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:40.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:41.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:43.060 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:44.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:45.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:46.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:47.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:49.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:50.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:51.460 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:06:52.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:53.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:55.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:56.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:57.460 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:58.660 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:06:59.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:01.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:02.260 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:03.460 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:04.660 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:05.860 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:07.060 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:08.260 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:09.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:10.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:11.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:13.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:14.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:15.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:16.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:17.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:19.060 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:20.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:21.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:22.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:23.860 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:07:25.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:26.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:27.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:28.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:29.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:31.060 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:07:32.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:33.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:34.660 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:35.860 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:37.060 ,6,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:38.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:39.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:40.660 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:41.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:43.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:44.260 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:45.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:46.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:47.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:49.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:50.260 ,6,0,3.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:51.460 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:52.660 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:53.860 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:55.060 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:56.260 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:57.460 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:58.660 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:07:59.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:01.060 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:02.260 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:03.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:04.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:05.860 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:07.060 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:08.260 ,5,0,2.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1979-08-05 00:08:09.460 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-08-05 00:08:10.660 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0