Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012-327T00:00:01.341,-1.0E38,59624.38803696279,-1.0E38,-1.0E38,-1.0E38,97386.50046037254,-1.0E38,271.8578247993658,1.7429970252850768,0.2848034355040975,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,648.7046067042146,-1.0E38,-1.0E38,-1.0E38,529.7754288084419,-1.0E38,16.24661249358096,1.0063198017450559,0.20138644055017285,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   30.4525,   -1.9825,   13.2538,  -27.3453,    4.0087,   22.2659,  -20.3842, 55.312,-42.02,17.32,122.84053542139162,57.15946457860837
2012-327T00:00:02.718,-1.0E38,205975.15867314418,-1.0E38,-1.0E38,-1.0E38,82630.97008758882,-1.0E38,87.38287225693901,0.5809990084283589,0.42720515325614616,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,1205.7088196972184,-1.0E38,-1.0E38,-1.0E38,487.99329786557394,-1.0E38,9.210963493982183,0.5809990084283589,0.24664701023163133,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4525,   -1.9825,   13.2537,  -27.3452,    4.0087,   22.2659,  -20.3842, 55.312,-42.02,17.32,123.1683733476099,56.8316266523901
2012-327T00:00:04.095,-1.0E38,722719.8549934883,-1.0E38,-1.0E38,-1.0E38,79679.86401303209,-1.0E38,56.313406565582916,0.0,0.2848034355040975,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,2258.499546854651,-1.0E38,-1.0E38,-1.0E38,479.19990559288385,-1.0E38,7.3943125383059725,0.0,0.20138644055017285,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4525,   -1.9826,   13.2537,  -27.3452,    4.0086,   22.2658,  -20.3842, 55.312,-42.02,17.32,123.49088113173475,56.509118868265226
2012-327T00:00:05.472,-1.0E38,137316.7724487628,-1.0E38,-1.0E38,-1.0E38,72302.09882664023,-1.0E38,35.92406970563048,1.1619980168567179,0.0,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,984.4571288771829,-1.0E38,-1.0E38,-1.0E38,456.4759319137252,-1.0E38,5.905880679492715,0.8216566774447054,0.0,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4524,   -1.9827,   13.2537,  -27.3452,    4.0085,   22.2658,  -20.3842, 55.312,-42.02,17.32,123.80812597499157,56.19187402500841
2012-327T00:00:06.849,-1.0E38,751628.6491932279,-1.0E38,-1.0E38,-1.0E38,69350.99275208348,-1.0E38,33.982228099920725,1.1619980168567179,0.2848034355040975,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,2303.2266521704655,-1.0E38,-1.0E38,-1.0E38,447.0630460852406,-1.0E38,5.744044932760591,0.8216566774447054,0.20138644055017285,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4524,   -1.9827,   13.2537,  -27.3451,    4.0085,   22.2658,  -20.3842, 55.312,-42.02,17.32,124.12017658564234,55.87982341435764
2012-327T00:00:08.226,-1.0E38,751628.6491932279,-1.0E38,-1.0E38,-1.0E38,66399.88667752674,-1.0E38,23.30209926851707,1.1619980168567179,0.2848034355040975,-1.0E38,0.05868676852811706,-1.0E38,-1.0E38,-1.0E38,2303.2266521704655,-1.0E38,-1.0E38,-1.0E38,437.4476630792808,-1.0E38,4.756521095295662,0.8216566774447054,0.20138644055017285,-1.0E38,0.020748905996078416,-1.0E38,-1.0E38,   30.4523,   -1.9828,   13.2537,  -27.3451,    4.0084,   22.2657,  -20.3842, 55.312,-42.02,17.32,124.42710165261101,55.57289834738896
2012-327T00:00:09.603,-1.0E38,325223.9347470697,-1.0E38,-1.0E38,-1.0E38,61973.22756569162,-1.0E38,27.18578247993658,2.3239960337134358,0.9968120242643411,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,1515.0475541758412,-1.0E38,-1.0E38,-1.0E38,422.6145928281335,-1.0E38,5.137629974186356,1.1619980168567179,0.37675953144033275,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4523,   -1.9828,   13.2536,  -27.3451,    4.0084,   22.2657,  -20.3842, 55.312,-42.02,17.32,124.72907719817552,55.270922801824476
2012-327T00:00:10.980,-1.0E38,23036.69537791744,-1.0E38,-1.0E38,-1.0E38,59022.12149113487,-1.0E38,21.360257662807314,1.7429970252850768,0.42720515325614616,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,403.2228217439737,-1.0E38,-1.0E38,-1.0E38,412.42961197009015,-1.0E38,4.554022235250937,1.0063198017450559,0.24664701023163133,-1.0E38,0.0,-1.0E38,-1.0E38,   30.4523,   -1.9829,   13.2536,  -27.3450,    4.0083,   22.2657,  -20.3842, 55.312,-42.02,17.32,124.82540933374018,55.17459066625981
2012-327T00:00:12.357,-1.0E38,55107.388943253485,-1.0E38,-1.0E38,-1.0E38,60497.67452841325,-1.0E38,9.709208028548778,0.5809990084283589,0.42720515325614616,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,623.6485713040864,-1.0E38,-1.0E38,-1.0E38,417.55315763450295,-1.0E38,3.0703211646607276,0.5809990084283589,0.24664701023163133,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4522,   -1.9830,   13.2536,  -27.3450,    4.0082,   22.2657,  -20.3842, 55.312,-42.02,17.32,124.92161987951519,55.07838012048481
2012-327T00:00:13.734,-1.0E38,19423.09610295,-1.0E38,-1.0E38,-1.0E38,57546.568453856504,-1.0E38,29.127624085646335,1.7429970252850768,0.2848034355040975,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,370.2492983915825,-1.0E38,-1.0E38,-1.0E38,407.24161158832254,-1.0E38,5.317952252746429,1.0063198017450559,0.20138644055017285,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   30.4522,   -1.9830,   13.2536,  -27.3450,    4.0082,   22.2656,  -20.3841, 55.312,-42.02,17.32,125.01770875118707,54.98229124881292
2012-327T00:00:15.111,-1.0E38,4968.699003080232,-1.0E38,-1.0E38,-1.0E38,54595.46237929976,-1.0E38,22.33117846566219,0.5809990084283589,0.42720515325614616,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,187.2648896526143,-1.0E38,-1.0E38,-1.0E38,396.6620992325384,-1.0E38,4.656372592971517,0.5809990084283589,0.24664701023163133,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4522,   -1.9831,   13.2536,  -27.3449,    4.0081,   22.2656,  -20.3841, 55.312,-42.02,17.32,125.11367557181943,54.886324428180565
2012-327T00:00:16.488,-1.0E38,1863.2621261550871,-1.0E38,-1.0E38,-1.0E38,50168.803267464646,-1.0E38,10.680128831403657,0.5809990084283589,0.2848034355040975,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,114.67585659687562,-1.0E38,-1.0E38,-1.0E38,380.24131430623004,-1.0E38,3.2201800042202557,0.5809990084283589,0.20138644055017285,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4521,   -1.9832,   13.2535,  -27.3449,    4.0080,   22.2656,  -20.3841, 55.312,-42.02,17.32,125.20951995590283,54.790480044097166
2012-327T00:00:17.865,-1.0E38,2258.499546854651,-1.0E38,-1.0E38,-1.0E38,50168.803267464646,-1.0E38,10.680128831403657,0.5809990084283589,1.13921374201639,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,126.25396284798678,-1.0E38,-1.0E38,-1.0E38,380.24131430623004,-1.0E38,3.2201800042202557,0.5809990084283589,0.4027728811003457,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4521,   -1.9832,   13.2535,  -27.3449,    4.0080,   22.2655,  -20.3841, 55.312,-42.02,17.32,125.30524174546325,54.69475825453676
2012-327T00:00:19.242,-1.0E38,1101.0185290916424,-1.0E38,-1.0E38,-1.0E38,51644.356304743014,-1.0E38,12.621970437113411,3.4859940505701537,1.13921374201639,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,88.15203218431866,-1.0E38,-1.0E38,-1.0E38,385.7925760380495,-1.0E38,3.5007047391079253,1.4231511117124622,0.4027728811003457,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4521,   -1.9833,   13.2535,  -27.3448,    4.0079,   22.2655,  -20.3841, 55.312,-42.02,17.32,125.40084057024613,54.599159429753875
2012-327T00:00:20.372,-1.0E38,296.42806552467295,-1.0E38,-1.0E38,-1.0E38,43528.81459971197,-1.0E38,7.7673664228390225,0.0,0.569606871008195,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,45.73984353323952,-1.0E38,-1.0E38,-1.0E38,354.185560563918,-1.0E38,2.746178734775085,0.0,0.2848034355040975,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   30.4520,   -1.9833,   13.2535,  -27.3448,    4.0078,   22.2655,  -20.3841, 55.312,-42.02,17.32,125.47923244821837,54.520767551781624
2012-327T00:00:21.749,-1.0E38,105.86716625881176,-1.0E38,-1.0E38,-1.0E38,43528.81459971197,-1.0E38,6.796445619984145,0.0,0.42720515325614616,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,27.334784788703317,-1.0E38,-1.0E38,-1.0E38,354.185560563918,-1.0E38,2.568814987093178,0.0,0.24664701023163133,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4520,   -1.9834,   13.2535,  -27.3448,    4.0078,   22.2654,  -20.3841, 55.312,-42.02,17.32,125.61285452315579,54.38714547684421
2012-327T00:00:23.126,-1.0E38,155.27184384625724,-1.0E38,-1.0E38,-1.0E38,42791.03808107279,-1.0E38,8.7382872256939,0.5809990084283589,0.569606871008195,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,33.10406833787853,-1.0E38,-1.0E38,-1.0E38,351.17116054938845,-1.0E38,2.9127624085646335,0.5809990084283589,0.2848034355040975,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4520,   -1.9834,   13.2534,  -27.3447,    4.0077,   22.2654,  -20.3841, 55.312,-42.02,17.32,125.74624004075311,54.253759959246885
2012-327T00:00:24.503,-1.0E38,105.86716625881176,-1.0E38,-1.0E38,-1.0E38,41315.48504379441,-1.0E38,8.7382872256939,1.1619980168567179,0.569606871008195,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,27.334784788703317,-1.0E38,-1.0E38,-1.0E38,345.06337009433406,-1.0E38,2.9127624085646335,0.8216566774447054,0.2848034355040975,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4519,   -1.9835,   13.2534,  -27.3447,    4.0076,   22.2654,  -20.3841, 55.312,-42.02,17.32,125.87938670324708,54.12061329675293
2012-327T00:00:25.880,-1.0E38,84.69373300704942,-1.0E38,-1.0E38,-1.0E38,41315.48504379441,-1.0E38,4.854604014274389,1.7429970252850768,0.569606871008195,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,24.448974775147136,-1.0E38,-1.0E38,-1.0E38,345.06337009433406,-1.0E38,2.1710449159521787,1.0063198017450559,0.2848034355040975,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4519,   -1.9836,   13.2534,  -27.3446,    4.0076,   22.2653,  -20.3841, 55.312,-42.02,17.32,126.01229196817143,53.98770803182857
2012-327T00:00:27.257,-1.0E38,35.28905541960392,-1.0E38,-1.0E38,-1.0E38,37626.60245059848,-1.0E38,6.796445619984145,0.5809990084283589,1.13921374201639,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,15.781745355998348,-1.0E38,-1.0E38,-1.0E38,329.29863775757855,-1.0E38,2.568814987093178,0.5809990084283589,0.4027728811003457,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4518,   -1.9836,   13.2534,  -27.3446,    4.0075,   22.2653,  -20.3841, 55.312,-42.02,17.32,126.14495330412305,53.85504669587695
2012-327T00:00:28.634,-1.0E38,42.34686650352471,-1.0E38,-1.0E38,-1.0E38,37626.60245059848,-1.0E38,3.8836832114195112,1.1619980168567179,0.569606871008195,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,17.288035856565383,-1.0E38,-1.0E38,-1.0E38,329.29863775757855,-1.0E38,1.9418416057097556,0.8216566774447054,0.2848034355040975,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4518,   -1.9837,   13.2534,  -27.3446,    4.0074,   22.2653,  -20.3841, 55.312,-42.02,17.32,126.27736848879285,53.722631511207155
2012-327T00:00:30.011,-1.0E38,42.34686650352471,-1.0E38,-1.0E38,-1.0E38,36888.8259319593,-1.0E38,0.9709208028548778,1.7429970252850768,0.8544103065122923,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,17.288035856565383,-1.0E38,-1.0E38,-1.0E38,326.0542370812323,-1.0E38,0.9709208028548778,1.0063198017450559,0.34881154698834854,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   30.4518,   -1.9837,   13.2533,  -27.3445,    4.0074,   22.2652,  -20.3841, 55.312,-42.02,17.32,126.4095350233906,53.59046497660939
2012-327T00:00:31.384,-1.0E38,42.34686650352471,-1.0E38,-1.0E38,-1.0E38,35413.27289468092,-1.0E38,1.9418416057097556,2.3239960337134358,0.2848034355040975,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,17.288035856565383,-1.0E38,-1.0E38,-1.0E38,319.4666037285892,-1.0E38,1.3730893673875424,1.1619980168567179,0.20138644055017285,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4517,   -1.9838,   13.2533,  -27.3445,    4.0073,   22.2652,  -20.3841, 55.312,-42.02,17.32,126.5411145747156,53.45888542528437
2012-327T00:00:32.761,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,32462.16682012418,-1.0E38,5.825524817129267,0.5809990084283589,0.569606871008195,-1.0E38,0.044015076396087795,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,305.86598643260334,-1.0E38,2.378260547647831,0.5809990084283589,0.2848034355040975,-1.0E38,0.01796907969333917,-1.0E38,-1.0E38,   30.4517,   -1.9839,   13.2533,  -27.3445,    4.0072,   22.2652,  -20.3841, 55.312,-42.02,17.32,126.62032133653422,53.37967866346578
2012-327T00:00:34.138,-1.0E38,28.231244335683137,-1.0E38,-1.0E38,-1.0E38,32462.16682012418,-1.0E38,5.825524817129267,1.7429970252850768,0.569606871008195,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,305.86598643260334,-1.0E38,2.378260547647831,1.0063198017450559,0.2848034355040975,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4517,   -1.9839,   13.2533,  -27.3444,    4.0072,   22.2652,  -20.3840, 55.312,-42.02,17.32,126.69937117680148,53.30062882319854
2012-327T00:00:35.515,-1.0E38,70.57811083920784,-1.0E38,-1.0E38,-1.0E38,30986.61378284581,-1.0E38,1.9418416057097556,1.1619980168567179,0.2848034355040975,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,22.318758320371472,-1.0E38,-1.0E38,-1.0E38,298.83364441716486,-1.0E38,1.3730893673875424,0.8216566774447054,0.20138644055017285,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4516,   -1.9840,   13.2533,  -27.3444,    4.0071,   22.2651,  -20.3840, 55.312,-42.02,17.32,126.77826162577095,53.22173837422904
2012-327T00:00:36.892,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,30248.837264206624,-1.0E38,0.9709208028548778,1.1619980168567179,0.569606871008195,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,295.25466926921246,-1.0E38,0.9709208028548778,0.8216566774447054,0.2848034355040975,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   30.4516,   -1.9841,   13.2532,  -27.3444,    4.0070,   22.2651,  -20.3840, 55.312,-42.02,17.32,126.85699001703378,53.143009982966205
2012-327T00:00:38.269,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,27297.73118964988,-1.0E38,0.9709208028548778,0.0,0.14240171775204874,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,280.48246020701913,-1.0E38,0.9709208028548778,0.0,0.14240171775204874,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4516,   -1.9841,   13.2532,  -27.3443,    4.0070,   22.2651,  -20.3840, 55.312,-42.02,17.32,126.93555368332156,53.06444631667844
2012-327T00:00:39.646,-1.0E38,28.231244335683137,-1.0E38,-1.0E38,-1.0E38,26559.954671010695,-1.0E38,4.854604014274389,1.1619980168567179,0.7120085887602436,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,276.6661944896947,-1.0E38,2.1710449159521787,0.8216566774447054,0.3184199210063195,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4515,   -1.9842,   13.2532,  -27.3443,    4.0069,   22.2650,  -20.3840, 55.312,-42.02,17.32,127.01395012970956,52.98604987029042
2012-327T00:00:41.023,-1.0E38,35.28905541960392,-1.0E38,-1.0E38,-1.0E38,25084.401633732323,-1.0E38,2.9127624085646335,0.0,0.8544103065122923,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,15.781745355998348,-1.0E38,-1.0E38,-1.0E38,268.8712118332207,-1.0E38,1.6816841606702138,0.0,0.34881154698834854,-1.0E38,0.0,-1.0E38,-1.0E38,   30.4515,   -1.9842,   13.2532,  -27.3443,    4.0069,   22.2650,  -20.3840, 55.312,-42.02,17.32,127.0921766870267,52.9078233129733
2012-327T00:00:42.399,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,24346.625115093135,-1.0E38,1.9418416057097556,1.1619980168567179,1.13921374201639,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,264.88771440422096,-1.0E38,1.3730893673875424,0.8216566774447054,0.4027728811003457,-1.0E38,0.0,-1.0E38,-1.0E38,   30.4514,   -1.9843,   13.2532,  -27.3442,    4.0068,   22.2650,  -20.3840, 55.312,-42.02,17.32,127.17020186688724,52.82979813311276
2012-327T00:00:43.776,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,22502.18381849517,-1.0E38,3.8836832114195112,1.1619980168567179,1.2816154597684386,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,254.6564999491686,-1.0E38,1.9418416057097556,0.8216566774447054,0.42720515325614616,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4514,   -1.9844,   13.2531,  -27.3442,    4.0067,   22.2649,  -20.3840, 55.312,-42.02,17.32,127.21171262151465,52.78828737848532
2012-327T00:00:45.153,-1.0E38,21.173433251762354,-1.0E38,-1.0E38,-1.0E38,21764.407299855986,-1.0E38,1.9418416057097556,1.1619980168567179,0.2848034355040975,-1.0E38,0.05868676852811706,-1.0E38,-1.0E38,-1.0E38,12.224487387573568,-1.0E38,-1.0E38,-1.0E38,250.44701167310504,-1.0E38,1.3730893673875424,0.8216566774447054,0.20138644055017285,-1.0E38,0.020748905996078416,-1.0E38,-1.0E38,   30.4514,   -1.9844,   13.2531,  -27.3442,    4.0067,   22.2649,  -20.3840, 55.312,-42.02,17.32,127.25331224007238,52.74668775992764
2012-327T00:00:46.530,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,20657.742521897206,-1.0E38,4.854604014274389,1.1619980168567179,0.8544103065122923,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,243.99664893278697,-1.0E38,2.1710449159521787,0.8216566774447054,0.34881154698834854,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4513,   -1.9845,   13.2531,  -27.3441,    4.0066,   22.2649,  -20.3840, 55.312,-42.02,17.32,127.29500015149831,52.70499984850168
2012-327T00:00:47.907,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,20288.854262577614,-1.0E38,4.854604014274389,1.1619980168567179,0.9968120242643411,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,241.80829397529655,-1.0E38,2.1710449159521787,0.8216566774447054,0.37675953144033275,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   30.4513,   -1.9845,   13.2531,  -27.3441,    4.0065,   22.2648,  -20.3840, 55.312,-42.02,17.32,127.33677565644778,52.66322434355222
2012-327T00:00:49.284,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,18444.41296597965,-1.0E38,1.9418416057097556,0.5809990084283589,0.7120085887602436,-1.0E38,0.02934338426405853,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,230.5551620747456,-1.0E38,1.3730893673875424,0.5809990084283589,0.3184199210063195,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,   30.4513,   -1.9846,   13.2531,  -27.3440,    4.0065,   22.2648,  -20.3840, 55.312,-42.02,17.32,127.37863803607054,52.62136196392945
2012-327T00:00:50.661,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,17337.74818802087,-1.0E38,0.0,0.5809990084283589,0.7120085887602436,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,223.5315230426203,-1.0E38,0.0,0.5809990084283589,0.3184199210063195,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4512,   -1.9847,   13.2530,  -27.3440,    4.0064,   22.2648,  -20.3840, 55.312,-42.02,17.32,127.42058663707583,52.57941336292418
2012-327T00:00:52.038,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,15862.195150742498,-1.0E38,1.9418416057097556,0.0,0.9968120242643411,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,213.80806152483706,-1.0E38,1.3730893673875424,0.0,0.37675953144033275,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4512,   -1.9847,   13.2530,  -27.3440,    4.0063,   22.2647,  -20.3840, 55.312,-42.02,17.32,127.46262069736947,52.537379302630534
2012-327T00:00:53.415,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,14755.530372783718,-1.0E38,1.9418416057097556,1.7429970252850768,0.569606871008195,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,206.21480598504507,-1.0E38,1.3730893673875424,1.0063198017450559,0.2848034355040975,-1.0E38,0.007335846066014632,-1.0E38,-1.0E38,   30.4512,   -1.9848,   13.2530,  -27.3439,    4.0063,   22.2647,  -20.3839, 55.312,-42.02,17.32,127.50475446531158,52.49524553468845
2012-327T00:00:54.792,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,12173.312557546567,-1.0E38,2.9127624085646335,1.7429970252850768,0.7120085887602436,-1.0E38,0.03667923033007316,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,187.30389910823015,-1.0E38,1.6816841606702138,1.0063198017450559,0.3184199210063195,-1.0E38,0.016403450476083128,-1.0E38,-1.0E38,   30.4511,   -1.9848,   13.2530,  -27.3439,    4.0062,   22.2647,  -20.3839, 55.312,-42.02,17.32,127.59166581716758,52.40833418283239
2012-327T00:00:56.169,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,11619.98016856718,-1.0E38,0.9709208028548778,1.1619980168567179,0.7120085887602436,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,9.981252155547928,-1.0E38,-1.0E38,-1.0E38,182.9974866995902,-1.0E38,0.9709208028548778,0.8216566774447054,0.3184199210063195,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4511,   -1.9849,   13.2530,  -27.3439,    4.0061,   22.2646,  -20.3839, 55.312,-42.02,17.32,127.67813397607313,52.32186602392687
2012-327T00:00:57.546,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,10328.871260948603,-1.0E38,1.9418416057097556,1.7429970252850768,0.9968120242643411,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,172.53168504716703,-1.0E38,1.3730893673875424,1.0063198017450559,0.37675953144033275,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4510,   -1.9850,   13.2529,  -27.3438,    4.0061,   22.2646,  -20.3839, 55.312,-42.02,17.32,127.76414026156436,52.23585973843564
2012-327T00:00:58.923,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,9959.98300162901,-1.0E38,1.9418416057097556,1.1619980168567179,0.14240171775204874,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,169.42275139434076,-1.0E38,1.3730893673875424,0.8216566774447054,0.14240171775204874,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4510,   -1.9850,   13.2529,  -27.3438,    4.0060,   22.2646,  -20.3839, 55.312,-42.02,17.32,127.84966556834051,52.15033443165951
2012-327T00:01:00.300,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,8484.429964350638,-1.0E38,2.9127624085646335,0.5809990084283589,0.42720515325614616,-1.0E38,0.03667923033007316,-1.0E38,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,156.3701188503853,-1.0E38,1.6816841606702138,0.5809990084283589,0.24664701023163133,-1.0E38,0.016403450476083128,-1.0E38,-1.0E38,   30.4510,   -1.9851,   13.2529,  -27.3438,    4.0059,   22.2646,  -20.3839, 55.312,-42.02,17.32,127.93469054510238,52.0653094548976
2012-327T00:01:01.677,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,7562.209316051656,-1.0E38,0.0,1.1619980168567179,1.2816154597684386,-1.0E38,0.014671692132029264,-1.0E38,-1.0E38,-1.0E38,7.057811083920784,-1.0E38,-1.0E38,-1.0E38,147.62733463460623,-1.0E38,0.0,0.8216566774447054,0.42720515325614616,-1.0E38,0.010374452998039208,-1.0E38,-1.0E38,   30.4509,   -1.9852,   13.2529,  -27.3437,    4.0059,   22.2645,  -20.3839, 55.312,-42.02,17.32,128.01919578488784,51.980804215112165
2012-327T00:01:03.054,-1.0E38,28.231244335683137,-1.0E38,-1.0E38,-1.0E38,6639.988667752674,-1.0E38,0.9709208028548778,2.3239960337134358,0.569606871008195,-1.0E38,0.022007538198043897,-1.0E38,-1.0E38,-1.0E38,14.115622167841568,-1.0E38,-1.0E38,-1.0E38,138.33309724484735,-1.0E38,0.9709208028548778,1.1619980168567179,0.2848034355040975,-1.0E38,0.012706058102841615,-1.0E38,-1.0E38,   30.4509,   -1.9852,   13.2529,  -27.3437,    4.0058,   22.2645,  -20.3839, 55.312,-42.02,17.32,128.10316145421325,51.89683854578675