Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-100T00:30,"1/1460163208:102",1.347408641856493E+08,1.347444641856492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T00:00,2004-100T01:00,2004,100.0208,693.276,-16.320,7.270,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T01:30,"1/1460166808:108",1.347444641856492E+08,1.347480641856491E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T01:00,2004-100T02:00,2004,100.0625,692.954,-16.320,7.270,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,1,0,0,2,0,0,1,0,0,1,0,1,2,1,0,0,0,0,0,1,0,1,0,0,0,0,4,4,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T02:30,"1/1460170408:114",1.347480641856491E+08,1.347516641856489E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T02:00,2004-100T03:00,2004,100.1042,692.632,-16.320,7.270,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,1,2,1,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,2,5,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T03:30,"1/1460174008:120",1.347516641856489E+08,1.347552641856488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T03:00,2004-100T04:00,2004,100.1458,692.309,-16.320,7.270,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,2,0,1,0,1,1,1,0,1,3,1,1,0,0,0,1,0,0,0,2,0,0,1,1,2,2,0,1,0,0,0,0,1,1,0,0,1,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T04:30,"1/1460177608:126",1.347552641856488E+08,1.347588641856487E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T04:00,2004-100T05:00,2004,100.1875,691.987,-16.320,7.270,0,0,0,0,0,0,0,0,0,2,0,0,3,1,0,2,1,1,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,2,0,0,1,0,0,0,2,3,1,0,3,0,0,0,1,0,1,1,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T05:30,"1/1460181208:132",1.347588641856487E+08,1.347624641856486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T05:00,2004-100T06:00,2004,100.2292,691.664,-16.320,7.270,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,1,0,1,2,0,1,1,0,0,0,0,0,2,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,1,3,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T06:30,"1/1460184808:138",1.347624641856486E+08,1.347660641856485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T06:00,2004-100T07:00,2004,100.2708,691.342,-16.320,7.270,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T07:30,"1/1460188408:144",1.347660641856485E+08,1.347696641856484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T07:00,2004-100T08:00,2004,100.3125,691.020,-16.320,7.269,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,0,0,3,0,1,0,0,1,2,1,2,0,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,2,0,1,0,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-100T08:30,"1/1460192008:150",1.347696641856484E+08,1.347732641856482E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T08:00,2004-100T09:00,2004,100.3542,690.697,-16.320,7.269,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T09:30,"1/1460195608:156",1.347732641856482E+08,1.347768641856481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T09:00,2004-100T10:00,2004,100.3958,690.375,-16.320,7.269,0,0,0,0,0,0,0,0,1,0,2,0,1,0,1,0,0,1,0,3,1,2,3,0,1,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T10:30,"1/1460199208:162",1.347768641856481E+08,1.347804641856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T10:00,2004-100T11:00,2004,100.4375,690.052,-16.320,7.269,0,0,0,0,0,0,0,0,1,1,2,1,2,1,0,1,0,1,2,1,2,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T11:30,"1/1460202808:168",1.347804641856480E+08,1.347840641856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T11:00,2004-100T12:00,2004,100.4792,689.730,-16.320,7.269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,3,0,1,1,1,0,1,0,0,1,5,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0
"sci",2004-100T12:30,"1/1460206408:174",1.347840641856478E+08,1.347876641856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T12:00,2004-100T13:00,2004,100.5208,689.407,-16.320,7.269,0,0,0,0,0,0,0,0,0,1,1,2,1,2,0,1,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,2,0,0,1,2,0,1,0,0,0,0,0,0,0
"sci",2004-100T13:30,"1/1460210008:180",1.347876641856477E+08,1.347912641856476E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T13:00,2004-100T14:00,2004,100.5625,689.085,-16.320,7.269,0,0,0,0,0,0,0,0,1,1,2,0,0,0,2,1,1,1,1,2,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,1,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T14:30,"1/1460213608:186",1.347912641856476E+08,1.347948641856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T14:00,2004-100T15:00,2004,100.6042,688.763,-16.320,7.269,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,1,1,1,1,3,0,0,1,0,1,0,1,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T15:30,"1/1460217208:192",1.347948641856475E+08,1.347984641856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T15:00,2004-100T16:00,2004,100.6458,688.440,-16.320,7.269,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T16:30,"1/1460220808:198",1.347984641856474E+08,1.348020641856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T16:00,2004-100T17:00,2004,100.6875,688.118,-16.320,7.269,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,2,1,0,0,1,2,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2004-100T17:30,"1/1460224408:204",1.348020641856472E+08,1.348056641856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T17:00,2004-100T18:00,2004,100.7292,687.795,-16.320,7.268,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,2,0,1,2,1,0,1,1,0,3,0,0,1,1,0,0,0,0,0,1,1,1,0,3,7,0,0,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T18:30,"1/1460228008:210",1.348056641856471E+08,1.348092641856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T18:00,2004-100T19:00,2004,100.7708,687.473,-16.320,7.268,0,0,0,0,0,0,0,0,1,1,0,1,0,1,1,2,0,1,2,0,0,1,0,0,2,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,5,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T19:30,"1/1460231608:216",1.348092641856470E+08,1.348128641856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T19:00,2004-100T20:00,2004,100.8125,687.150,-16.320,7.268,0,0,0,0,0,0,0,0,0,2,0,1,0,3,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,1,1,1,1,2,0,1,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-100T20:30,"1/1460235208:222",1.348128641856468E+08,1.348164641856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T20:00,2004-100T21:00,2004,100.8542,686.828,-16.320,7.268,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,3,1,0,0,1,1,1,1,1,0,2,1,0,1,0,0,1,0,0,1,2,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-100T21:30,"1/1460238808:228",1.348164641856467E+08,1.348200641856466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T21:00,2004-100T22:00,2004,100.8958,686.505,-16.320,7.268,0,0,0,0,0,0,0,0,0,0,1,2,0,2,1,2,0,0,3,0,0,0,1,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,1,1,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T22:30,"1/1460242408:234",1.348200641856466E+08,1.348236641856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T22:00,2004-100T23:00,2004,100.9375,686.183,-16.320,7.268,0,0,0,0,0,0,0,0,0,1,3,1,0,1,1,0,1,0,0,0,0,2,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,1,1,5,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-100T23:30,"1/1460246008:240",1.348236641856464E+08,1.348272641856463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-100T23:00,2004-101T00:00,2004,100.9792,685.860,-16.320,7.268,0,0,0,0,0,0,0,0,2,0,1,1,2,2,1,0,1,1,1,0,0,0,0,1,0,0,0,0,2,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T00:30,"1/1460249608:246",1.348272641856463E+08,1.348308641856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T00:00,2004-101T01:00,2004,101.0208,685.538,-16.320,7.268,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,1,2,0,0,1,0,0,1,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T01:30,"1/1460253208:252",1.348308641856462E+08,1.348344641856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T01:00,2004-101T02:00,2004,101.0625,685.215,-16.320,7.268,0,0,0,0,0,0,0,0,0,2,1,2,0,2,0,0,0,3,1,0,2,1,0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-101T02:30,"1/1460256809:2",1.348344641856460E+08,1.348380641856459E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T02:00,2004-101T03:00,2004,101.1042,684.893,-16.320,7.268,0,0,0,0,0,0,0,0,1,0,1,1,3,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,1,1,0,1,0,2,1,1,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T03:30,"1/1460260409:8",1.348380641856459E+08,1.348416641856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T03:00,2004-101T04:00,2004,101.1458,684.570,-16.320,7.267,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,2,1,1,0,2,3,0,0,0,0,2,0,0,0,1,0,0,2,0,0,1,0,0,0,1,2,4,1,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2004-101T04:30,"1/1460264009:14",1.348416641856458E+08,1.348452641856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T04:00,2004-101T05:00,2004,101.1875,684.248,-16.320,7.267,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,2,2,0,0,0,0,1,0,1,0,1,1,0,0,2,0,1,2,1,0,1,1,0,0,0,0,2,3,3,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-101T05:30,"1/1460267609:20",1.348452641856456E+08,1.348488641856455E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T05:00,2004-101T06:00,2004,101.2292,683.925,-16.320,7.267,0,0,0,0,0,0,0,0,1,3,0,1,1,0,0,1,0,0,1,0,0,1,0,1,2,0,1,1,0,0,2,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T06:30,"1/1460271209:26",1.348488641856455E+08,1.348524641856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T06:00,2004-101T07:00,2004,101.2708,683.603,-16.320,7.267,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1,0,3,2,2,1,0,1,4,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2004-101T07:30,"1/1460274809:32",1.348524641856453E+08,1.348560641856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T07:00,2004-101T08:00,2004,101.3125,683.280,-16.320,7.267,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,1,1,1,0,1,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T08:30,"1/1460278409:38",1.348560641856452E+08,1.348596641856451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T08:00,2004-101T09:00,2004,101.3542,682.958,-16.320,7.267,0,0,0,0,0,0,0,0,0,1,1,2,0,1,1,1,0,1,2,1,0,0,1,0,2,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-101T09:30,"1/1460282009:44",1.348596641856451E+08,1.348632641856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T09:00,2004-101T10:00,2004,101.3958,682.635,-16.320,7.267,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,1,2,2,0,1,1,0,0,1,0,2,0,0,1,2,1,4,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T10:30,"1/1460285609:50",1.348632641856449E+08,1.348668641856448E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T10:00,2004-101T11:00,2004,101.4375,682.312,-16.320,7.267,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,2,0,0,0,0,1,1,2,1,0,4,3,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T11:30,"1/1460289209:56",1.348668641856448E+08,1.348704641856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T11:00,2004-101T12:00,2004,101.4792,681.990,-16.320,7.267,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2004-101T12:30,"1/1460292809:62",1.348704641856446E+08,1.348740641856445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T12:00,2004-101T13:00,2004,101.5208,681.667,-16.320,7.267,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,2,0,0,1,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T13:30,"1/1460296409:68",1.348740641856445E+08,1.348776641856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T13:00,2004-101T14:00,2004,101.5625,681.345,-16.320,7.267,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,2,0,0,2,0,0,0,2,2,0,1,0,1,0,0,0,0,0,2,0,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-101T14:30,"1/1460300009:74",1.348776641856443E+08,1.348812641856442E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T14:00,2004-101T15:00,2004,101.6042,681.022,-16.320,7.266,0,0,0,0,0,0,0,0,0,0,2,0,1,3,0,1,1,0,1,1,1,2,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-101T15:30,"1/1460303609:80",1.348812641856442E+08,1.348848641856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T15:00,2004-101T16:00,2004,101.6458,680.700,-16.320,7.266,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,1,0,0,0,0,0,1,0,2,1,2,0,1,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,4,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T16:30,"1/1460307209:86",1.348848641856441E+08,1.348884641856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T16:00,2004-101T17:00,2004,101.6875,680.377,-16.320,7.266,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,1,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1,1,1,2,4,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-101T17:30,"1/1460310809:92",1.348884641856439E+08,1.348920641856438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T17:00,2004-101T18:00,2004,101.7292,680.054,-16.320,7.266,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,1,1,0,2,4,2,0,1,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T18:30,"1/1460314409:98",1.348920641856438E+08,1.348956641856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T18:00,2004-101T19:00,2004,101.7708,679.732,-16.320,7.266,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,2,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,1,0,0,2,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-101T19:30,"1/1460318009:104",1.348956641856436E+08,1.348992641856435E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T19:00,2004-101T20:00,2004,101.8125,679.409,-16.320,7.266,0,0,0,0,0,0,0,0,1,1,3,0,0,1,1,1,0,1,3,0,1,0,1,0,1,0,0,0,1,1,0,0,1,1,0,2,0,1,0,1,0,0,0,1,2,3,1,1,0,0,0,1,0,0,0,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2004-101T20:30,"1/1460321609:110",1.348992641856435E+08,1.349028641856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T20:00,2004-101T21:00,2004,101.8542,679.087,-16.320,7.266,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,2,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T21:30,"1/1460325209:116",1.349028641856433E+08,1.349064641856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T21:00,2004-101T22:00,2004,101.8958,678.764,-16.320,7.266,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,1,0,1,0,0,0,1,0,5,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T22:30,"1/1460328809:122",1.349064641856431E+08,1.349100641856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T22:00,2004-101T23:00,2004,101.9375,678.441,-16.320,7.266,0,0,0,0,0,0,0,0,1,2,1,1,2,0,1,1,0,2,0,1,2,1,2,1,0,1,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-101T23:30,"1/1460332409:128",1.349100641856430E+08,1.349136641856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-101T23:00,2004-102T00:00,2004,101.9792,678.119,-16.320,7.266,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,2,0,1,0,1,0,1,0,1,1,2,0,0,1,2,2,1,1,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T00:30,"1/1460336009:134",1.349136641856428E+08,1.349172641856427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T00:00,2004-102T01:00,2004,102.0208,677.796,-16.320,7.265,0,0,0,0,0,0,0,0,1,0,1,1,0,0,2,0,1,0,1,0,0,0,0,2,1,1,0,0,0,0,4,0,0,1,0,0,1,1,0,0,0,0,0,2,3,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T01:30,"1/1460339609:140",1.349172641856427E+08,1.349208641856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T01:00,2004-102T02:00,2004,102.0625,677.474,-16.320,7.265,0,0,0,0,0,0,0,0,0,3,2,1,1,2,1,1,0,0,1,1,0,0,0,0,1,1,1,0,1,1,0,2,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T02:30,"1/1460343209:146",1.349208641856425E+08,1.349244641856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T02:00,2004-102T03:00,2004,102.1042,677.151,-16.320,7.265,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,2,2,0,2,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T03:30,"1/1460346809:152",1.349244641856424E+08,1.349280641856422E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T03:00,2004-102T04:00,2004,102.1458,676.828,-16.320,7.265,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,2,1,0,0,1,1,0,0,0,1,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,1,0,2,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T04:30,"1/1460350409:158",1.349280641856422E+08,1.349316641856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T04:00,2004-102T05:00,2004,102.1875,676.506,-16.320,7.265,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T05:30,"1/1460354009:164",1.349316641856421E+08,1.349352641856419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T05:00,2004-102T06:00,2004,102.2292,676.183,-16.320,7.265,0,0,0,0,0,0,0,0,0,3,1,0,0,1,1,2,0,0,1,2,0,0,0,0,0,0,0,1,1,1,3,2,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-102T06:30,"1/1460357609:170",1.349352641856419E+08,1.349388641856417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-102T06:00,2004-102T07:00,2004,102.2708,675.860,-16.320,7.265,0,0,0,0,0,0,0,0,2,0,0,0,2,2,0,1,0,2,1,1,0,0,0,0,2,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0