START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-29 00:00:23.050 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 00:00:27.850 ,0,0,0.,4.8,37.,4.8,8.,4.8,1.,4.8
1979-07-29 00:00:32.650 ,0,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-29 00:00:37.450 ,0,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-29 00:00:42.250 ,0,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:47.050 ,1,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-29 00:00:51.850 ,1,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-29 00:00:56.650 ,1,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 00:01:01.450 ,1,0,0.,4.8,29.,4.8,1.,4.8,0.,4.8
1979-07-29 00:01:06.250 ,1,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-29 00:01:11.050 ,1,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 00:01:15.850 ,1,0,0.,4.8,32.,4.8,5.,4.8,0.,4.8
1979-07-29 00:01:20.650 ,1,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-07-29 00:01:25.450 ,1,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 00:01:30.250 ,1,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 00:01:35.050 ,2,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 00:01:39.850 ,2,0,0.,4.8,30.,4.8,0.,4.8,1.,4.8
1979-07-29 00:01:44.650 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:49.450 ,2,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-29 00:01:54.250 ,2,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-29 00:01:59.050 ,2,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-07-29 00:02:03.850 ,2,0,1.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-29 00:02:08.650 ,2,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-07-29 00:02:13.450 ,2,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 00:02:18.250 ,2,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-07-29 00:02:23.050 ,3,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 00:02:27.850 ,3,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-29 00:02:32.650 ,3,0,0.,4.8,30.,4.8,5.,4.8,0.,4.8
1979-07-29 00:02:37.450 ,3,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-29 00:02:42.250 ,3,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 00:02:47.050 ,3,0,0.,4.8,16.,4.8,2.,4.8,3.,4.8
1979-07-29 00:02:51.850 ,3,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 00:02:56.650 ,3,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:01.450 ,3,0,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 00:03:06.250 ,3,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-29 00:03:11.050 ,4,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 00:03:15.850 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-29 00:03:20.650 ,4,0,0.,4.8,24.,4.8,1.,4.8,1.,4.8
1979-07-29 00:03:25.450 ,4,0,0.,4.8,28.,4.8,1.,4.8,0.,4.8
1979-07-29 00:03:30.250 ,4,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 00:03:35.050 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 00:03:39.850 ,4,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 00:03:44.650 ,4,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-07-29 00:03:49.450 ,4,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-07-29 00:03:54.250 ,4,0,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-29 00:03:59.050 ,5,0,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-29 00:04:03.850 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 00:04:08.650 ,5,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-29 00:04:13.450 ,5,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 00:04:18.250 ,5,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-29 00:04:23.050 ,5,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 00:04:27.850 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-29 00:04:32.650 ,5,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-07-29 00:04:37.450 ,5,0,0.,4.8,31.,4.8,2.,4.8,2.,4.8
1979-07-29 00:04:42.250 ,5,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 00:04:47.050 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 00:04:51.850 ,6,0,0.,4.8,29.,4.8,2.,4.8,0.,4.8
1979-07-29 00:04:56.650 ,6,0,0.,4.8,43.,4.8,1.,4.8,1.,4.8
1979-07-29 00:05:01.450 ,6,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-07-29 00:05:06.250 ,6,0,0.,4.8,32.,4.8,4.,4.8,0.,4.8
1979-07-29 00:05:11.050 ,6,0,0.,4.8,40.,4.8,5.,4.8,0.,4.8
1979-07-29 00:05:15.850 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 00:05:20.650 ,6,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-29 00:05:25.450 ,6,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-07-29 00:05:30.250 ,6,0,0.,4.8,36.,4.8,4.,4.8,2.,4.8
1979-07-29 00:05:35.050 ,7,0,0.,4.8,28.,4.8,6.,4.8,0.,4.8
1979-07-29 00:05:39.850 ,7,0,0.,4.8,37.,4.8,5.,4.8,2.,4.8
1979-07-29 00:05:44.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:49.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:54.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:05:59.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:03.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:08.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-29 00:06:13.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:18.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-29 00:06:23.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:27.850 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:32.650 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:37.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-29 00:06:42.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:47.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:51.850 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:06:56.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:01.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:06.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:11.050 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:15.850 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:07:20.650 ,6,0,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-29 00:07:25.450 ,6,0,0.,4.8,32.,4.8,2.,4.8,2.,4.8
1979-07-29 00:07:30.250 ,6,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-07-29 00:07:35.050 ,6,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 00:07:39.850 ,6,0,0.,4.8,34.,4.8,1.,4.8,1.,4.8
1979-07-29 00:07:44.650 ,6,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-29 00:07:49.450 ,6,0,0.,4.8,32.,4.8,3.,4.8,0.,4.8
1979-07-29 00:07:54.250 ,6,0,0.,4.8,38.,4.8,2.,4.8,0.,4.8
1979-07-29 00:07:59.050 ,5,0,0.,4.8,36.,4.8,2.,4.8,0.,4.8
1979-07-29 00:08:03.850 ,5,0,0.,4.8,35.,4.8,2.,4.8,0.,4.8
1979-07-29 00:08:08.650 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-07-29 00:08:13.450 ,5,0,0.,4.8,26.,4.8,4.,4.8,1.,4.8
1979-07-29 00:08:18.250 ,5,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-29 00:08:23.050 ,5,0,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 00:08:27.850 ,5,0,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 00:08:32.650 ,5,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 00:08:37.450 ,5,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 00:08:42.250 ,5,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-29 00:08:47.050 ,4,0,0.,4.8,32.,4.8,2.,4.8,1.,4.8
1979-07-29 00:08:51.850 ,4,0,0.,4.8,23.,4.8,3.,4.8,3.,4.8
1979-07-29 00:08:56.650 ,4,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 00:09:01.450 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 00:09:06.250 ,4,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 00:09:11.050 ,4,0,0.,4.8,17.,4.8,1.,4.8,0.,4.8
1979-07-29 00:09:15.850 ,4,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 00:09:20.650 ,4,0,0.,4.8,18.,4.8,7.,4.8,1.,4.8
1979-07-29 00:09:25.450 ,4,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-29 00:09:30.250 ,4,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-29 00:09:35.050 ,3,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-29 00:09:39.850 ,3,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-29 00:09:44.650 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-07-29 00:09:49.450 ,3,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 00:09:54.250 ,3,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-29 00:09:59.050 ,3,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 00:10:03.850 ,3,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 00:10:08.650 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 00:10:13.450 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 00:10:18.250 ,3,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-29 00:10:23.050 ,2,0,0.,4.8,15.,4.8,1.,4.8,2.,4.8
1979-07-29 00:10:27.850 ,2,0,0.,4.8,14.,4.8,2.,4.8,2.,4.8
1979-07-29 00:10:32.650 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 00:10:37.450 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 00:10:42.250 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:47.050 ,2,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:51.850 ,2,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-29 00:10:56.650 ,2,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-07-29 00:11:01.450 ,2,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 00:11:06.250 ,2,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-07-29 00:11:11.050 ,1,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 00:11:15.850 ,1,0,0.,4.8,25.,4.8,4.,4.8,0.,4.8
1979-07-29 00:11:20.650 ,1,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:25.450 ,1,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-29 00:11:30.250 ,1,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-29 00:11:35.050 ,1,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-07-29 00:11:39.850 ,1,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-29 00:11:44.650 ,1,0,1.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:49.450 ,1,0,0.,4.8,16.,4.8,1.,4.8,3.,4.8
1979-07-29 00:11:54.250 ,1,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-29 00:11:59.050 ,0,0,0.,4.8,14.,4.8,5.,4.8,0.,4.8
1979-07-29 00:12:03.850 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 00:12:08.650 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 00:12:13.450 ,0,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-07-29 00:12:18.250 ,0,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-29 00:12:23.050 ,0,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-29 00:12:27.850 ,0,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-07-29 00:12:32.650 ,0,0,0.,4.8,22.,4.8,6.,4.8,0.,4.8
1979-07-29 00:12:37.450 ,0,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-07-29 00:12:42.250 ,0,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-29 00:12:47.050 ,0,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-07-29 00:12:51.850 ,0,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 00:12:56.650 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 00:13:01.450 ,0,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-29 00:13:06.250 ,0,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-29 00:13:11.050 ,0,0,0.,4.8,29.,4.8,8.,4.8,2.,4.8
1979-07-29 00:13:15.850 ,0,0,0.,4.8,27.,4.8,2.,4.8,0.,4.8
1979-07-29 00:13:20.650 ,0,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-29 00:13:25.450 ,0,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-07-29 00:13:30.250 ,0,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-07-29 00:13:35.050 ,0,0,0.,4.8,26.,4.8,3.,4.8,2.,4.8
1979-07-29 00:13:39.850 ,0,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-29 00:13:44.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:13:49.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:13:54.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:13:59.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:03.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:08.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:13.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:14:18.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:14.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:18.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:23.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:20:28.450 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-07-29 00:20:33.250 ,0,0,0.,4.8,24.,4.8,7.,4.8,1.,4.8
1979-07-29 00:20:23.050 ,7,1,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-29 00:20:27.850 ,7,1,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-29 00:20:32.650 ,7,1,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-29 00:20:37.450 ,7,1,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-29 00:20:42.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:20:47.050 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-29 00:20:51.850 ,3,1,0.,4.8,23.,4.8,5.,4.8,0.,4.8
1979-07-29 00:20:56.650 ,3,1,0.,4.8,22.,4.8,0.,4.8,1.,4.8
1979-07-29 00:21:01.450 ,3,1,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-29 00:21:06.250 ,3,1,0.,4.8,20.,4.8,3.,4.8,1.,4.8
1979-07-29 00:21:11.050 ,0,1,0.,4.8,10.,4.8,4.,4.8,1.,4.8
1979-07-29 00:21:15.850 ,0,1,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-07-29 00:21:20.650 ,0,1,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 00:21:25.450 ,0,1,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 00:21:30.250 ,0,1,0.,4.8,21.,4.8,0.,4.8,2.,4.8
1979-07-29 00:21:35.050 ,0,0,0.,4.8,16.,4.8,8.,4.8,1.,4.8
1979-07-29 00:21:39.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:44.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:49.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:54.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:21:59.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:03.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:08.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:13.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:22:18.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:17.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:22.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:23:27.250 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 00:23:32.050 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-29 00:23:36.850 ,0,0,0.,4.8,16.,4.8,3.,4.8,1.,4.8
1979-07-29 00:23:35.050 ,7,1,0.,4.8,23.,4.8,0.,4.8,1.,4.8
1979-07-29 00:23:39.850 ,7,1,0.,4.8,24.,4.8,1.,4.8,2.,4.8
1979-07-29 00:23:44.650 ,7,1,0.,4.8,35.,4.8,3.,4.8,1.,4.8
1979-07-29 00:23:49.450 ,7,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-29 00:23:54.250 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:23:59.050 ,3,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-29 00:24:03.850 ,3,1,0.,4.8,21.,4.8,6.,4.8,0.,4.8
1979-07-29 00:24:08.650 ,3,1,0.,4.8,28.,4.8,8.,4.8,0.,4.8
1979-07-29 00:24:13.450 ,3,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 00:24:18.250 ,3,1,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-29 00:24:23.050 ,0,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 00:24:27.850 ,0,1,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 00:24:32.650 ,0,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 00:24:37.450 ,0,1,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-29 00:24:42.250 ,0,1,0.,4.8,11.,4.8,2.,4.8,3.,4.8
1979-07-29 00:24:47.050 ,4,1,0.,4.8,15.,4.8,7.,4.8,0.,4.8
1979-07-29 00:24:51.850 ,4,1,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 00:24:56.650 ,4,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 00:25:01.450 ,4,1,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-29 00:25:06.250 ,4,1,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-29 00:25:11.050 ,7,1,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-29 00:25:15.850 ,7,1,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-29 00:25:20.650 ,7,1,0.,4.8,26.,4.8,4.,4.8,0.,4.8
1979-07-29 00:25:25.450 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:30.250 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:25:35.050 ,3,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-29 00:25:39.850 ,3,1,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-29 00:25:44.650 ,3,1,0.,4.8,22.,4.8,3.,4.8,1.,4.8
1979-07-29 00:25:49.450 ,3,1,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 00:25:54.250 ,3,1,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-29 00:25:59.050 ,0,1,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-07-29 00:26:03.850 ,0,1,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-29 00:26:08.650 ,0,1,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 00:26:13.450 ,0,1,0.,4.8,24.,4.8,2.,4.8,0.,4.8
1979-07-29 00:26:18.250 ,0,1,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-07-29 00:26:23.050 ,4,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 00:26:27.850 ,4,1,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-29 00:26:32.650 ,4,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 00:26:37.450 ,4,1,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-07-29 00:26:42.250 ,4,1,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-07-29 00:26:47.050 ,7,1,0.,4.8,22.,4.8,2.,4.8,0.,4.8
1979-07-29 00:26:51.850 ,7,1,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-29 00:26:56.650 ,7,1,0.,4.8,28.,4.8,5.,4.8,1.,4.8
1979-07-29 00:27:01.450 ,7,1,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-07-29 00:27:06.250 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:11.050 ,3,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:15.850 ,3,1,0.,4.8,30.,4.8,2.,4.8,1.,4.8
1979-07-29 00:27:20.650 ,3,1,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-07-29 00:27:25.450 ,3,1,,0,,0,,0,,0
1979-07-29 00:27:30.250 ,3,1,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 00:27:35.050 ,0,1,0.,4.8,15.,4.8,1.,4.8,1.,4.8
1979-07-29 00:27:39.850 ,0,1,0.,4.8,28.,4.8,0.,4.8,0.,4.8
1979-07-29 00:27:44.650 ,0,1,0.,4.8,22.,4.8,2.,4.8,2.,4.8
1979-07-29 00:27:49.450 ,0,1,0.,4.8,31.,4.8,3.,4.8,1.,4.8
1979-07-29 00:27:54.250 ,0,1,0.,4.8,35.,4.8,5.,4.8,4.,4.8
1979-07-29 00:27:59.050 ,4,1,0.,4.8,26.,4.8,5.,4.8,3.,4.8
1979-07-29 00:28:03.850 ,4,1,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-07-29 00:28:08.650 ,4,1,0.,4.8,15.,4.8,2.,4.8,2.,4.8
1979-07-29 00:28:13.450 ,4,1,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-29 00:28:18.250 ,4,1,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-07-29 00:28:23.050 ,7,1,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-07-29 00:28:27.850 ,7,1,0.,4.8,24.,4.8,5.,4.8,0.,4.8
1979-07-29 00:28:32.650 ,7,1,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 00:28:37.450 ,7,1,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-29 00:28:42.250 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:47.050 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-29 00:28:51.850 ,0,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 00:28:56.650 ,0,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-07-29 00:29:01.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:06.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:15.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:20.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:25.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:29:30.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:30:29.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:30:33.850 ,0,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-07-29 00:30:38.650 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 00:30:43.450 ,0,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 00:30:48.250 ,0,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-07-29 00:30:47.050 ,0,0,0.,4.8,24.,4.8,4.,4.8,1.,4.8
1979-07-29 00:30:51.850 ,0,0,0.,4.8,26.,4.8,5.,4.8,0.,4.8
1979-07-29 00:30:56.650 ,0,0,0.,4.8,27.,4.8,1.,4.8,1.,4.8
1979-07-29 00:31:01.450 ,0,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-29 00:31:06.250 ,0,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-29 00:31:11.050 ,4,0,0.,4.8,30.,4.8,1.,4.8,1.,4.8
1979-07-29 00:31:15.850 ,4,0,1.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-29 00:31:20.650 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-07-29 00:31:25.450 ,4,0,,0,,0,,0,,0
1979-07-29 00:31:30.250 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-07-29 00:31:35.050 ,4,0,0.,4.8,22.,4.8,4.,4.8,2.,4.8
1979-07-29 00:31:39.850 ,4,0,0.,4.8,6.,4.8,5.,4.8,0.,4.8
1979-07-29 00:31:44.650 ,4,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 00:31:49.450 ,4,0,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-07-29 00:31:54.250 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-29 00:31:59.050 ,3,0,,0,,0,,0,,0
1979-07-29 00:32:03.850 ,3,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 00:32:08.650 ,3,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-29 00:32:13.450 ,3,0,0.,4.8,20.,4.8,1.,4.8,1.,4.8
1979-07-29 00:32:18.250 ,3,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-29 00:32:23.050 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-29 00:32:27.850 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-29 00:32:32.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:32:37.450 ,0,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-29 00:32:42.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:32:47.050 ,2,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-07-29 00:32:51.850 ,2,0,0.,4.8,16.,4.8,3.,4.8,0.,4.8
1979-07-29 00:32:56.650 ,2,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-07-29 00:33:01.450 ,2,0,0.,4.8,23.,4.8,1.,4.8,2.,4.8
1979-07-29 00:33:06.250 ,2,0,,0,,0,,0,,0
1979-07-29 00:33:11.050 ,0,0,0.,4.8,13.,4.8,1.,4.8,1.,4.8
1979-07-29 00:33:15.850 ,0,0,0.,4.8,9.,4.8,4.,4.8,0.,4.8
1979-07-29 00:33:20.650 ,0,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-29 00:33:25.450 ,0,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-29 00:33:30.250 ,0,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-07-29 00:33:35.050 ,0,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-07-29 00:33:39.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:44.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:49.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:54.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:33:59.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:03.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:08.650 ,0,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-29 00:34:13.450 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-29 00:34:18.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:34:23.050 ,0,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-29 00:34:27.850 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 00:34:32.650 ,0,0,0.,4.8,37.,4.8,8.,4.8,0.,4.8
1979-07-29 00:34:37.450 ,0,0,0.,4.8,35.,4.8,5.,4.8,0.,4.8
1979-07-29 00:34:42.250 ,0,0,0.,4.8,28.,4.8,3.,4.8,1.,4.8
1979-07-29 00:34:47.050 ,0,0,0.,4.8,29.,4.8,3.,4.8,2.,4.8
1979-07-29 00:34:51.850 ,0,0,0.,4.8,20.,4.8,5.,4.8,0.,4.8
1979-07-29 00:34:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:35:01.450 ,0,0,0.,4.8,38.,4.8,6.,4.8,1.,4.8
1979-07-29 00:35:06.250 ,0,0,0.,4.8,35.,4.8,2.,4.8,1.,4.8
1979-07-29 00:35:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:35:15.850 ,0,0,0.,4.8,29.,4.8,4.,4.8,0.,4.8
1979-07-29 00:35:20.650 ,0,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-07-29 00:35:25.450 ,0,0,1.,4.8,24.,4.8,10.,4.8,2.,4.8
1979-07-29 00:35:30.250 ,0,0,0.,4.8,39.,4.8,6.,4.8,3.,4.8
1979-07-29 00:35:35.050 ,0,0,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-29 00:35:39.850 ,0,0,0.,4.8,32.,4.8,6.,4.8,1.,4.8
1979-07-29 00:35:44.650 ,0,0,0.,4.8,29.,4.8,3.,4.8,1.,4.8
1979-07-29 00:35:49.450 ,0,0,0.,4.8,23.,4.8,6.,4.8,1.,4.8
1979-07-29 00:35:54.250 ,0,0,0.,4.8,39.,4.8,6.,4.8,1.,4.8
1979-07-29 00:35:59.050 ,0,0,0.,4.8,32.,4.8,4.,4.8,3.,4.8
1979-07-29 00:36:03.850 ,0,0,0.,4.8,30.,4.8,4.,4.8,1.,4.8
1979-07-29 00:36:08.650 ,0,0,0.,4.8,11.,4.8,2.,4.8,1.,4.8
1979-07-29 00:36:13.450 ,0,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-29 00:36:18.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:36:23.050 ,0,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-07-29 00:36:27.850 ,0,0,0.,4.8,21.,4.8,5.,4.8,1.,4.8
1979-07-29 00:36:32.650 ,0,0,0.,4.8,26.,4.8,3.,4.8,0.,4.8
1979-07-29 00:36:37.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:36:42.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:36:47.050 ,2,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-29 00:36:51.850 ,2,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-07-29 00:36:56.650 ,2,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-07-29 00:37:01.450 ,2,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-07-29 00:37:06.250 ,2,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-29 00:37:11.050 ,2,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-29 00:37:15.850 ,2,0,,0,,0,,0,,0
1979-07-29 00:37:20.650 ,2,0,,0,,0,,0,,0
1979-07-29 00:37:25.450 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-29 00:37:30.250 ,2,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-29 00:37:35.050 ,0,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-07-29 00:37:39.850 ,0,0,0.,4.8,25.,4.8,1.,4.8,2.,4.8
1979-07-29 00:37:44.650 ,0,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-07-29 00:37:49.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:37:54.250 ,0,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-29 00:37:59.050 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-07-29 00:38:03.850 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-07-29 00:38:08.650 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-07-29 00:38:13.450 ,0,0,0.,4.8,20.,4.8,2.,4.8,1.,4.8
1979-07-29 00:38:18.250 ,0,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:23.050 ,0,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-29 00:38:27.850 ,0,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-29 00:38:32.650 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 00:38:37.450 ,0,0,0.,4.8,20.,4.8,4.,4.8,0.,4.8
1979-07-29 00:38:42.250 ,0,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-29 00:38:47.050 ,0,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-07-29 00:38:51.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:38:56.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:01.450 ,0,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-07-29 00:39:06.250 ,0,0,0.,4.8,21.,4.8,0.,4.8,1.,4.8
1979-07-29 00:39:11.050 ,0,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-29 00:39:15.850 ,0,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-07-29 00:39:20.650 ,0,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-07-29 00:39:25.450 ,0,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-07-29 00:39:30.250 ,0,0,0.,4.8,25.,4.8,5.,4.8,0.,4.8
1979-07-29 00:39:35.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:39.850 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:44.650 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:49.450 ,0,0,,0,,0,,0,,0
1979-07-29 00:39:54.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:40:54.250 ,0,0,,0,,0,,0,,0
1979-07-29 00:40:59.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:41:03.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:08.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:13.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:11.050 ,0,0,,0,,0,,0,,0
1979-07-29 00:41:15.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:20.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:25.450 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 00:41:30.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:35.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:39.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-29 00:41:44.650 ,7,0,,0,,0,,0,,0
1979-07-29 00:41:49.450 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-29 00:41:54.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-29 00:41:59.050 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-29 00:42:03.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-29 00:42:08.650 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-29 00:42:13.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8