START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-17 21:00:34.270 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:00:58.270 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:01:22.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:01:46.270 ,1,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:02:10.270 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:02:34.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:02:58.270 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:03:22.270 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:03:46.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:04:10.270 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:04:34.270 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:04:58.270 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:05:22.270 ,5,0,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-17 21:05:46.270 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:06:10.270 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:06:34.270 ,7,0,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:06:58.270 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:07:22.270 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:07:46.270 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 21:08:10.270 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:08:34.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:08:58.270 ,5,1,19.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:09:22.270 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:09:46.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:10:10.270 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:10:34.270 ,5,1,14.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:10:58.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:11:22.270 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 21:11:46.270 ,6,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:12:10.270 ,5,1,30.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:12:34.270 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:12:58.270 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:13:22.270 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:13:46.270 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:14:10.270 ,1,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 21:14:34.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:14:58.270 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:15:22.270 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:15:46.270 ,1,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-17 21:16:10.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:16:34.270 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:16:58.270 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:17:22.270 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:17:46.270 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:18:10.270 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:18:34.270 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:18:58.270 ,5,0,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 21:19:22.270 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:19:46.270 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:20:10.270 ,3,1,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 21:20:34.270 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:20:58.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:21:22.270 ,2,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:21:46.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:22:10.270 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:22:34.270 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:22:58.270 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:23:22.270 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:23:46.270 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:24:10.270 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:24:34.270 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:24:58.270 ,2,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:25:22.270 ,2,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 21:25:46.270 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:26:10.270 ,3,0,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-17 21:26:34.270 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:26:58.270 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:27:22.270 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:27:46.270 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:28:10.270 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:28:34.270 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:28:58.270 ,7,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 21:29:22.270 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:29:46.270 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:30:10.270 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:30:34.270 ,6,1,21.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:30:58.270 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:31:22.270 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:31:46.270 ,5,0,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-17 21:32:10.270 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:32:34.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:32:58.270 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:33:22.270 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 21:33:46.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:34:10.270 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-17 21:34:34.270 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:34:58.270 ,1,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 21:35:22.270 ,0,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-17 21:35:46.270 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-17 21:36:10.270 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:36:34.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:36:58.270 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:37:22.270 ,1,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 21:37:46.270 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:38:10.270 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:38:34.270 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 21:38:58.270 ,3,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 21:39:22.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:39:46.270 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:40:10.270 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:40:34.270 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:40:58.270 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:41:22.270 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:41:46.270 ,7,1,8.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-17 21:42:10.270 ,7,0,33.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-17 21:42:34.270 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:42:58.270 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:43:22.270 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:43:46.270 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:44:10.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:44:34.270 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 21:44:58.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:45:22.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:45:46.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:46:10.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:46:34.270 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:46:58.270 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 21:47:22.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:47:46.270 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:48:10.270 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:48:34.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:48:58.270 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:49:22.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:49:46.270 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:50:10.270 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:50:34.270 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 21:50:58.270 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 21:51:22.270 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:51:46.270 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:52:10.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:52:34.270 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:52:58.270 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:53:22.270 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 21:53:46.270 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:54:10.270 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:54:34.270 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:54:58.270 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:55:22.270 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:55:46.270 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:56:10.270 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:56:34.270 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:56:58.270 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:57:22.270 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:57:46.270 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 21:58:10.270 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 21:58:34.270 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 21:58:58.270 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:59:22.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 21:59:46.270 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:00:10.270 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:00:34.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:00:58.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:01:22.270 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:01:46.270 ,5,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:02:10.270 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:02:34.270 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 22:02:58.270 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 22:03:22.270 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:03:46.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:04:10.270 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:04:34.270 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:04:58.270 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:05:22.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:05:46.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:06:10.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:06:34.270 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:06:58.270 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 22:07:22.270 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 22:07:46.270 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:08:10.270 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:16:34.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:16:58.270 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:17:22.270 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:17:46.270 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:18:10.270 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:18:34.270 ,6,1,21.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:18:58.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:19:22.270 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 22:19:46.270 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:20:10.270 ,4,1,2.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 22:20:34.270 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:20:58.270 ,3,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 22:21:22.270 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:21:46.270 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:22:10.270 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:22:34.270 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:22:58.270 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:23:22.270 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:23:46.270 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:24:10.270 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:24:34.270 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 22:24:58.270 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:25:22.270 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 22:26:34.270 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:26:58.270 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:27:22.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:27:46.270 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:28:10.270 ,5,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 22:28:34.270 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:28:58.270 ,6,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 22:29:22.270 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:29:46.270 ,7,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 22:30:10.270 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:30:34.270 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:30:58.270 ,7,0,40.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:31:22.270 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:31:46.270 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:32:10.270 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:32:34.270 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:32:58.270 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:33:22.270 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 22:33:46.260 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:34:10.260 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:34:34.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:34:58.260 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:35:22.260 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 22:35:46.260 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:36:10.260 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:36:34.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:36:58.260 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:37:22.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:37:46.260 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:38:10.260 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 22:39:22.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:39:46.260 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:40:10.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:40:34.260 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:40:58.260 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 22:41:22.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:41:46.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:42:10.260 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:43:22.260 ,0,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:43:46.260 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 22:44:10.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:44:34.260 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:44:58.260 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:45:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:45:46.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:46:10.260 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 22:46:34.260 ,5,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:46:58.260 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:47:22.260 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:47:46.260 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 22:48:10.260 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:48:34.260 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:48:58.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:49:22.260 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:49:46.260 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:50:10.260 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:50:34.260 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:50:58.260 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:51:22.260 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:51:46.260 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:52:10.260 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 22:52:34.260 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:52:58.260 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:53:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:54:34.260 ,0,0,28.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-17 22:54:58.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:55:22.260 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 22:55:46.260 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:56:10.260 ,3,1,,0,,0,,0,,0
1979-07-17 22:56:34.260 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:56:58.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 22:57:22.260 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:57:46.260 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 22:58:10.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:10.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:34.260 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 22:58:58.260 ,0,0,,0,,0,,0,,0
1979-07-17 23:07:07.860 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:07:22.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:07:46.260 ,5,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:08:10.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:08:34.260 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:08:58.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:09:22.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:09:46.260 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:10:10.260 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 23:10:34.260 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:10:58.260 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:11:22.260 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:11:46.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:12:10.260 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 23:12:34.260 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:12:58.260 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:13:22.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:13:46.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:14:10.260 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:14:34.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:14:58.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:15:22.260 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:15:46.260 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:16:10.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:16:34.260 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 23:16:58.260 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:17:22.260 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:17:46.260 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:18:10.260 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:18:34.260 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:18:58.260 ,7,0,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:19:22.260 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:19:46.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:20:10.260 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:20:34.260 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:20:58.260 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:21:22.260 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:21:46.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:22:10.260 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:22:34.260 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:22:58.260 ,2,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:23:22.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:23:46.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:24:10.260 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:24:34.260 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:24:58.260 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:25:22.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:25:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:26:10.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:26:34.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:26:58.260 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:27:22.260 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:27:46.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:28:10.260 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-17 23:28:34.260 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:28:58.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:29:22.260 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:29:46.260 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:30:10.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:30:34.260 ,7,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:30:58.260 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:31:22.260 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:31:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:32:10.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:32:34.260 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:32:58.260 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:33:22.260 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:33:46.260 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 23:34:10.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:34:34.260 ,5,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:34:58.260 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:35:22.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:35:46.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:36:10.260 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:36:34.260 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:36:58.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:37:22.260 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:37:46.260 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:38:10.260 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:38:34.260 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:38:58.260 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:39:22.260 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:39:46.260 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:40:10.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:40:34.260 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:40:58.260 ,5,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:41:22.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:41:46.260 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:42:10.260 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:42:34.260 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:42:58.260 ,5,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-17 23:43:22.260 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:43:46.260 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:44:10.260 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:44:34.260 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:44:58.260 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:45:22.260 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:45:46.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:46:10.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:46:34.260 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-17 23:46:58.260 ,0,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-17 23:47:22.260 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:47:46.260 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:48:10.260 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:48:34.260 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:48:58.260 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:49:22.260 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:49:46.260 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:50:10.260 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:50:34.260 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:50:58.260 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:51:22.260 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-17 23:51:46.260 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-17 23:52:10.260 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-17 23:52:34.260 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0