START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-29 18:00:26.900 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:31.700 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:36.500 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:41.300 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:46.100 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:50.900 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:00:55.700 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:00.500 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:05.300 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:10.100 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:14.900 ,1,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:19.700 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:24.500 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:29.300 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:34.100 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:38.900 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:43.700 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:48.500 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:53.300 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:01:58.100 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:02.900 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:07.700 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:12.500 ,0,0,,0,,0,,0,,0
1981-08-29 18:02:17.300 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:22.100 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:26.900 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:31.700 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:36.500 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:41.300 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:46.100 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:50.900 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:02:55.700 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:00.500 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:05.300 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:10.100 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:14.900 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:19.700 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:24.500 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:29.300 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:34.100 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:38.900 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:43.700 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:48.500 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:53.300 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:03:58.100 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:02.900 ,4,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:07.700 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:12.500 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:17.300 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:22.100 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:26.900 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:31.700 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:36.500 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:41.300 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:46.100 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:50.900 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:04:55.700 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:00.500 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:05.300 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:10.100 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:14.900 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:19.700 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:24.500 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:29.300 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:34.100 ,5,0,0.,4.8,160.,4.8,1.,4.8,0.,4.8
1981-08-29 18:05:38.900 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:43.700 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:48.500 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:53.300 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:05:58.100 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:02.900 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:07.700 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:12.500 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:17.300 ,6,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:22.100 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:26.900 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:31.700 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:36.500 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:41.300 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:46.100 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:50.900 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:06:55.700 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:00.500 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:05.300 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:10.100 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:14.900 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:19.700 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:24.500 ,7,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:29.300 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:34.100 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:38.900 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:43.700 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:48.500 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:53.300 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:07:58.100 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:02.900 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:07.700 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:12.500 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:17.300 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:22.100 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:26.900 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:31.700 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:36.500 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:41.300 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:46.100 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:50.900 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:08:55.700 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:00.500 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:05.300 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:10.100 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:14.900 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:19.700 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:24.500 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:29.300 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:34.100 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:38.900 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:43.700 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:48.500 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:53.300 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:09:58.100 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:02.900 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:07.700 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:12.500 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:17.300 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:22.100 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:26.900 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:31.700 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:36.500 ,3,0,1.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-29 18:10:41.300 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:46.100 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:50.900 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:10:55.700 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:00.500 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:05.300 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:10.100 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:14.900 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:19.700 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:24.500 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:29.300 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:34.100 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:38.900 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:43.700 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:48.500 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:53.300 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:11:58.100 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:02.900 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:07.700 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:12.500 ,1,0,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1981-08-29 18:12:17.300 ,1,0,0.,4.8,172.,4.8,1.,4.8,0.,4.8
1981-08-29 18:12:22.100 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:26.900 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:31.700 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:36.500 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:41.300 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:46.100 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:50.900 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:12:55.700 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:00.500 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:05.300 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:10.100 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:14.900 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:19.700 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:24.500 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:29.300 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:34.100 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:38.900 ,0,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:43.700 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:48.500 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:53.300 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:13:58.100 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:02.900 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:07.700 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:12.500 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:17.300 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:22.100 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:26.900 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:31.700 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:36.500 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:41.300 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:46.100 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:50.900 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:14:55.700 ,1,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:00.500 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:05.300 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:10.100 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:14.900 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:19.700 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:24.500 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:29.300 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:34.100 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:38.900 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:43.700 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:48.500 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:53.300 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:15:58.100 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:02.900 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:07.700 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:12.500 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:17.300 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:22.100 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:26.900 ,4,0,4.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:31.700 ,4,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:36.500 ,4,0,4.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:41.300 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:46.100 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:50.900 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:16:55.700 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:00.500 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:05.300 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:10.100 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:14.900 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:19.700 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:24.500 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:29.300 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:34.100 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:38.900 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:43.700 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:48.500 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:53.300 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:17:58.100 ,7,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:02.900 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:07.700 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:12.500 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:17.300 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:22.100 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:26.900 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:31.700 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:36.500 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:41.300 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:46.100 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:50.900 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:18:55.700 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:00.500 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:05.300 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:10.100 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:14.900 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:19.700 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:24.500 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:29.300 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:34.100 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:38.900 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:43.700 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:48.500 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:53.300 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:19:58.100 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:02.900 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:07.700 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:12.500 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:17.300 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:22.100 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:26.900 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:31.700 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:36.500 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:41.300 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:46.100 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:50.900 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:20:55.700 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:00.500 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:05.300 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:10.100 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:14.900 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:19.700 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:24.500 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:29.300 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:34.100 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:38.900 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:43.700 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:48.500 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:53.300 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:21:58.100 ,1,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:02.900 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:07.700 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:12.500 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:17.300 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:22.100 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:26.900 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:31.700 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:36.500 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:41.300 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:46.100 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:50.900 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:22:55.700 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:00.500 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:05.300 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:10.100 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:14.900 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:19.700 ,4,0,,0,,0,,0,,0
1981-08-29 18:23:24.500 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:29.300 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:34.100 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:38.900 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:43.700 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:48.500 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:53.300 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:23:58.100 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:02.900 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:07.700 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:12.500 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:17.300 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:22.100 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:26.900 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:31.700 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:36.500 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:41.300 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:46.100 ,5,0,1.,4.8,128.,4.8,1.,4.8,0.,4.8
1981-08-29 18:24:50.900 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:24:55.700 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:00.500 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:05.300 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:10.100 ,6,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:14.900 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:19.700 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:24.500 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:29.300 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:34.100 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:38.900 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:43.700 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:48.500 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:53.300 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:25:58.100 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:02.900 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:07.700 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:12.500 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:17.300 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:22.100 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:26.900 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:31.700 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:36.500 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:41.300 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:46.100 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:50.900 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:26:55.700 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:00.500 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:05.300 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:10.100 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:14.900 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:19.700 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:24.500 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:29.300 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:34.100 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:38.900 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:43.700 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:48.500 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:53.300 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:27:58.100 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:02.900 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:07.700 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:12.500 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:17.300 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:22.100 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:26.900 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:31.700 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:36.500 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:41.300 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:46.100 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:50.900 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:28:55.700 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:00.500 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:05.300 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:10.100 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:14.900 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:19.700 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:24.500 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:29.300 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:34.100 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:38.900 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:43.700 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:48.500 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:53.300 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:29:58.100 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:02.900 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:07.700 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:12.500 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:17.300 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:22.100 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:26.900 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:31.700 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:36.500 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:41.300 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:46.100 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:50.900 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:30:55.700 ,2,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:00.500 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:05.300 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:10.100 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:14.900 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:19.700 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:24.500 ,1,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:29.300 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:34.100 ,1,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:38.900 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:43.700 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:48.500 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:53.300 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-29 18:31:58.100 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:02.900 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:07.700 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:12.500 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-29 18:32:17.300 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8