START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 06:00:27.120 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:31.920 ,0,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:36.720 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:41.520 ,0,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:46.320 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:51.120 ,4,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:00:55.920 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:00.720 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:05.520 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:10.320 ,4,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:15.120 ,7,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:19.920 ,7,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:24.720 ,7,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:29.520 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:34.320 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:39.120 ,3,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:43.920 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:48.720 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:53.520 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:01:58.320 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:03.120 ,0,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:07.920 ,0,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:12.720 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:17.520 ,0,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:22.320 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:27.120 ,4,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:31.920 ,4,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:36.720 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:41.520 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:46.320 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:51.120 ,7,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:02:55.920 ,7,1,1.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-04 06:03:00.720 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:05.520 ,7,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:10.320 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:15.120 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:19.920 ,3,1,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:24.720 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:29.520 ,3,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:34.320 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:39.120 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:43.920 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:48.720 ,0,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:53.520 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:03:58.320 ,0,1,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:03.120 ,4,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:07.920 ,4,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:12.720 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:17.520 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:22.320 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:27.120 ,7,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:31.920 ,7,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:36.720 ,7,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:41.520 ,7,1,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:46.320 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:51.120 ,3,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:04:55.920 ,3,1,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:00.720 ,3,1,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:05.520 ,3,1,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:10.320 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:15.120 ,0,1,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:19.920 ,0,1,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:24.720 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:29.520 ,0,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:34.320 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:39.120 ,0,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:43.920 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:48.720 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:53.520 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:05:58.320 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:03.120 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:07.920 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:12.720 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:17.520 ,0,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:22.320 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:27.120 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:31.920 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:36.720 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:41.520 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:46.320 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:51.120 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:06:55.920 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:00.720 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:05.520 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:10.320 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:15.120 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:19.920 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:24.720 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:29.520 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:34.320 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:39.120 ,4,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:43.920 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:48.720 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:53.520 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:07:58.320 ,4,0,2.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:03.120 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:07.920 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:12.720 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:17.520 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:22.320 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:27.120 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:31.920 ,0,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:36.720 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:41.520 ,0,0,0.,4.8,168.,4.8,0.,4.8,1.,4.8
1979-07-04 06:08:46.320 ,0,0,,0,,0,,0,,0
1979-07-04 06:08:54.720 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:08:59.520 ,0,0,1.,4.8,136.,4.8,0.,4.8,1.,4.8
1979-07-04 06:09:04.320 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:09.120 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:13.920 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:15.120 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:19.920 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:24.720 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:29.520 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:34.320 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:39.120 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:43.920 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:48.720 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:53.520 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:09:58.320 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:03.120 ,1,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:07.920 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:12.720 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:17.520 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:22.320 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:27.120 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:31.920 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:36.720 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:41.520 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:46.320 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:51.120 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:10:55.920 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:00.720 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:05.520 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:10.320 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:15.120 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:19.920 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:24.720 ,0,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:29.520 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:34.320 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:39.120 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:43.920 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:48.720 ,0,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:53.520 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:11:58.320 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:03.120 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:07.920 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:12.720 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:17.520 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:22.320 ,1,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:27.120 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:31.920 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:36.720 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:41.520 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:46.320 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:51.120 ,2,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 06:12:55.920 ,2,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:00.720 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:05.520 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:10.320 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:15.120 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:19.920 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:24.720 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:29.520 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:34.320 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:39.120 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:43.920 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:48.720 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:53.520 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:13:58.320 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:03.120 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:07.920 ,3,0,2.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:12.720 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:17.520 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:22.320 ,3,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:27.120 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:31.920 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:36.720 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:41.520 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:46.320 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:51.120 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:14:55.920 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:00.720 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:05.520 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:10.320 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:15.120 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:19.920 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:24.720 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:29.520 ,5,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:34.320 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:39.120 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:43.920 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:48.720 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:53.520 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:15:58.320 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:03.120 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:07.920 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:12.720 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:17.520 ,6,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:22.320 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:27.120 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:31.920 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:36.720 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:41.520 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:46.320 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:51.120 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:16:55.920 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:00.720 ,7,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:05.520 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:10.320 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:15.120 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:19.920 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:24.720 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:29.520 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:34.320 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:39.120 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:43.920 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:48.720 ,7,0,4.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:53.520 ,7,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:17:58.320 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:03.120 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:07.920 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:12.720 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:17.520 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:22.320 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:27.120 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:31.920 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:36.720 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:41.520 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:46.320 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:51.120 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:18:55.920 ,6,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:00.720 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:05.520 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:10.320 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:15.120 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:19.920 ,5,0,3.,4.8,148.,4.8,0.,4.8,1.,4.8
1979-07-04 06:19:24.720 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:29.520 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:34.320 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:39.120 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:43.920 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:48.720 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:53.520 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:19:58.320 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:03.120 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:07.920 ,4,0,3.,4.8,164.,4.8,0.,4.8,1.,4.8
1979-07-04 06:20:12.720 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:17.520 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:22.320 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:27.120 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:31.920 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:36.720 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:41.520 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:46.320 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:51.120 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:20:55.920 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:00.720 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:05.520 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:10.320 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:15.120 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:19.920 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:24.720 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:29.520 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:34.320 ,3,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:39.120 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:43.920 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:48.720 ,2,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:53.520 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:21:58.320 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:03.120 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:07.920 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:12.720 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:17.520 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:22.320 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:27.120 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:31.920 ,1,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:36.720 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:41.520 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:46.320 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:51.120 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:22:55.920 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:00.720 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:05.520 ,1,0,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:10.320 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:15.120 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:19.920 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:24.720 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:29.520 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:34.320 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:39.120 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:43.920 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:48.720 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:53.520 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:23:58.320 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:03.120 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:07.920 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:12.720 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:17.520 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:22.320 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:27.120 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:31.920 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:36.720 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:41.520 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:46.320 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:51.120 ,1,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:24:55.920 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:00.720 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:05.520 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:10.320 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:15.120 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:19.920 ,1,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:24.720 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:29.520 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:34.320 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:39.120 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:43.920 ,2,0,0.,4.8,144.,4.8,0.,4.8,1.,4.8
1979-07-04 06:25:48.720 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:53.520 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:25:58.320 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:03.120 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:07.920 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:12.720 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:17.520 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:22.320 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:27.120 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:31.920 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:36.720 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:41.520 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:46.320 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:51.120 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:26:55.920 ,3,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:00.720 ,3,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:05.520 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:10.320 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:15.120 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:19.920 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:24.720 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:29.520 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:34.320 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:39.120 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:43.920 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:48.720 ,4,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:53.520 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:27:58.320 ,4,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:03.120 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:07.920 ,5,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:12.720 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:17.520 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:22.320 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:27.120 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:31.920 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:36.720 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:41.520 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:46.320 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:51.120 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:28:55.920 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:00.720 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:05.520 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:10.320 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:15.120 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:19.920 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:24.720 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:29.520 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:34.320 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:39.120 ,7,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:43.920 ,7,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:48.720 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:53.520 ,7,0,3.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-04 06:29:58.320 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:03.120 ,7,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:07.920 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:12.720 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:17.520 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:22.320 ,7,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:27.120 ,7,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:31.920 ,7,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:36.720 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:41.520 ,7,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:46.320 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:51.120 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:30:55.920 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:00.720 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:05.520 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:10.320 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:15.120 ,6,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:19.920 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:24.720 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:29.520 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:34.320 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:39.120 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:43.920 ,6,0,4.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:48.720 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:53.520 ,6,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 06:31:58.320 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:03.120 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:07.920 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:12.720 ,5,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 06:32:17.520 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8