START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-27 00:00:21.800 ,0,0,2176.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:00:22.200 ,0,0,2432.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:22.600 ,0,0,2368.,0.4,7.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:00:23.000 ,0,0,2368.,0.4,25.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:23.400 ,0,0,2496.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:23.800 ,0,0,2496.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:24.200 ,0,0,2560.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:00:24.600 ,0,0,2368.,0.4,13.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:00:25.000 ,0,0,2304.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:00:25.400 ,0,0,2240.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:00:25.800 ,0,0,2240.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:26.200 ,0,0,2304.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:00:26.600 ,0,0,2368.,0.4,16.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:27.000 ,0,0,2240.,0.4,22.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:27.400 ,0,0,2112.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:00:27.800 ,0,0,2368.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:00:28.200 ,0,0,2496.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:28.600 ,0,0,2432.,0.4,17.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:29.000 ,0,0,2304.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:29.400 ,0,0,2240.,0.4,18.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:00:29.800 ,0,0,2368.,0.4,21.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:30.200 ,0,0,2304.,0.4,12.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:00:30.600 ,0,0,2240.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:31.000 ,0,0,2432.,0.4,24.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:00:31.400 ,0,0,2304.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:31.800 ,0,0,2304.,0.4,16.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:00:32.200 ,0,0,2304.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:32.600 ,0,0,2304.,0.4,20.,0.4,6.,0.4,0.,0.4,,0.0
1979-07-27 00:00:33.000 ,0,0,2368.,0.4,13.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 00:00:33.400 ,0,0,2304.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:33.800 ,0,0,2304.,0.4,16.,0.4,0.,0.4,,0.0,,0.0
1979-07-27 00:00:34.200 ,0,0,2432.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:34.600 ,0,0,2432.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:35.000 ,0,0,2432.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:35.400 ,0,0,2368.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:35.800 ,0,0,2368.,0.4,15.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:36.200 ,0,0,2240.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:36.600 ,0,0,2304.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:37.000 ,0,0,2368.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:37.400 ,0,0,2304.,0.4,16.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:37.800 ,0,0,2304.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:38.200 ,0,0,2240.,0.4,16.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:38.600 ,0,0,2304.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:39.000 ,0,0,2240.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:39.400 ,0,0,2304.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:39.800 ,0,0,2432.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:40.200 ,0,0,2240.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:40.600 ,0,0,2368.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:41.000 ,0,0,2368.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:41.400 ,0,0,2368.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 00:00:41.800 ,0,0,2368.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:42.200 ,0,0,2304.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:42.600 ,0,0,2368.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:43.000 ,0,0,2368.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:43.400 ,0,0,2432.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:43.800 ,0,0,2368.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:44.200 ,0,0,2240.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:44.600 ,0,0,2304.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:45.000 ,0,0,2560.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:45.400 ,0,0,2432.,0.4,16.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 00:00:45.800 ,1,0,2368.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:46.200 ,1,0,2496.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:46.600 ,1,0,2432.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:47.000 ,1,0,2496.,0.4,16.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 00:00:47.400 ,1,0,2176.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:47.800 ,1,0,2368.,0.4,13.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 00:00:48.200 ,1,0,2304.,0.4,18.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:48.600 ,1,0,2304.,0.4,17.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:49.000 ,1,0,2240.,0.4,12.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:49.400 ,1,0,2432.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:49.800 ,1,0,2304.,0.4,23.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:50.200 ,1,0,2304.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:50.600 ,1,0,2304.,0.4,17.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 00:00:51.000 ,1,0,2240.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:51.400 ,1,0,2304.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:51.800 ,1,0,2304.,0.4,16.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:52.200 ,1,0,272.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:52.600 ,1,0,9.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:53.000 ,1,0,21.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:53.400 ,1,0,18.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:53.800 ,1,0,20.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:00:54.200 ,1,0,15.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:54.600 ,1,0,10.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:00:55.000 ,1,0,14.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:55.400 ,1,0,11.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:55.800 ,1,0,25.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:56.200 ,1,0,22.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:56.600 ,1,0,17.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:00:57.000 ,1,0,14.,0.4,3.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:00:57.400 ,1,0,16.,0.4,5.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 00:00:57.800 ,1,0,16.,0.4,8.,0.4,1.,0.4,,0.0,,0.0
1979-07-27 00:00:58.200 ,1,0,22.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:00:58.600 ,1,0,19.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:00:59.000 ,1,0,15.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:59.400 ,1,0,24.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:00:59.800 ,1,0,22.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:00.200 ,1,0,23.,0.4,9.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 00:01:00.600 ,1,0,13.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:01.000 ,1,0,26.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:01.400 ,1,0,16.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:01.800 ,1,0,20.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:02.200 ,1,0,18.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:02.600 ,1,0,15.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:03.000 ,1,0,17.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:03.400 ,1,0,14.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:03.800 ,1,0,26.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:04.200 ,1,0,15.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:04.600 ,1,0,20.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:05.000 ,1,0,14.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:05.400 ,1,0,13.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:01:05.800 ,1,0,16.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:06.200 ,1,0,15.,0.4,8.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-27 00:01:06.600 ,1,0,19.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:07.000 ,1,0,15.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:07.400 ,1,0,21.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:07.800 ,1,0,20.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:08.200 ,1,0,22.,0.4,6.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:01:08.600 ,1,0,15.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:09.000 ,1,0,11.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:09.400 ,1,0,20.,0.4,14.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:09.800 ,1,0,21.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:10.200 ,1,0,17.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:10.600 ,1,0,14.,0.4,10.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:11.000 ,1,0,20.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:11.400 ,1,0,17.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:11.800 ,1,0,23.,0.4,11.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:01:12.200 ,1,0,24.,0.4,14.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:01:12.600 ,1,0,14.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:13.000 ,1,0,28.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:13.400 ,1,0,13.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:13.800 ,1,0,21.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:14.200 ,1,0,12.,0.4,10.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:14.600 ,1,0,9.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:15.000 ,1,0,16.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:15.400 ,1,0,19.,0.4,7.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:01:15.800 ,1,0,24.,0.4,17.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-27 00:01:16.200 ,1,0,14.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:16.600 ,1,0,13.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:17.000 ,1,0,13.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:17.400 ,1,0,15.,0.4,19.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 00:01:17.800 ,1,0,21.,0.4,12.,0.4,5.,0.4,1.,0.4,,0.0
1979-07-27 00:01:18.200 ,1,0,21.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:18.600 ,1,0,16.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:19.000 ,1,0,19.,0.4,14.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:19.400 ,1,0,20.,0.4,5.,0.4,2.,0.4,1.,0.4,,0.0
1979-07-27 00:01:19.800 ,1,0,18.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:20.200 ,1,0,21.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:20.600 ,1,0,12.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:21.000 ,1,0,20.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:21.400 ,1,0,15.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:21.800 ,1,0,19.,0.4,11.,0.4,1.,0.4,,0.0,,0.0
1979-07-27 00:01:22.200 ,1,0,16.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:22.600 ,1,0,14.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:23.000 ,1,0,23.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:23.400 ,1,0,17.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:23.800 ,1,0,15.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:24.200 ,1,0,19.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:24.600 ,1,0,25.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:25.000 ,1,0,10.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:25.400 ,1,0,19.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:25.800 ,1,0,22.,0.4,12.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 00:01:26.200 ,1,0,14.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:26.600 ,1,0,20.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:27.000 ,1,0,15.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:27.400 ,1,0,24.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:27.800 ,1,0,18.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:28.200 ,1,0,20.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:28.600 ,1,0,13.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:29.000 ,1,0,19.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:29.400 ,1,0,15.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:29.800 ,1,0,18.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:30.200 ,1,0,18.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:30.600 ,1,0,18.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:31.000 ,1,0,14.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:31.400 ,1,0,22.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:31.800 ,1,0,16.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:32.200 ,1,0,19.,0.4,11.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:32.600 ,1,0,20.,0.4,10.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:33.000 ,1,0,23.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:33.400 ,1,0,29.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:33.800 ,2,0,18.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-27 00:01:34.200 ,2,0,16.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:34.600 ,2,0,15.,0.4,9.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:35.000 ,2,0,28.,0.4,9.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:35.400 ,2,0,19.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:35.800 ,2,0,21.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:36.200 ,2,0,17.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:36.600 ,2,0,23.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:37.000 ,2,0,20.,0.4,18.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-27 00:01:37.400 ,2,0,24.,0.4,7.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:37.800 ,2,0,21.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:38.200 ,2,0,18.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:38.600 ,2,0,22.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:39.000 ,2,0,19.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:39.400 ,2,0,13.,0.4,6.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:39.800 ,2,0,17.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:40.200 ,2,0,7.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:40.600 ,2,0,12.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:41.000 ,2,0,13.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:41.400 ,2,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:41.800 ,2,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:42.200 ,2,0,11.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:42.600 ,2,0,13.,0.4,10.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:43.000 ,2,0,11.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:01:43.400 ,2,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:01:43.800 ,2,0,15.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:44.200 ,2,0,8.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:44.600 ,2,0,9.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:45.000 ,2,0,6.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:01:45.400 ,2,0,3.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:01:45.800 ,2,0,12.,0.4,6.,0.4,2.,0.4,,0.0,,0.0
1979-07-27 00:01:46.200 ,2,0,11.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:46.600 ,2,0,7.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:47.000 ,2,0,14.,0.4,8.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:47.400 ,2,0,8.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:47.800 ,2,0,2.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:48.200 ,2,0,8.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:48.600 ,2,0,10.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:49.000 ,2,0,8.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:49.400 ,2,0,16.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:49.800 ,2,0,14.,0.4,9.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:50.200 ,2,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:50.600 ,2,0,5.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:51.000 ,2,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:51.400 ,2,0,12.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:51.800 ,2,0,6.,0.4,5.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:01:52.200 ,2,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:52.600 ,2,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:53.000 ,2,0,6.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:53.400 ,2,0,16.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:53.800 ,2,0,9.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:54.200 ,2,0,12.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:54.600 ,2,0,6.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:55.000 ,2,0,10.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:55.400 ,2,0,7.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:55.800 ,2,0,6.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:56.200 ,2,0,14.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:56.600 ,2,0,7.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:57.000 ,2,0,7.,0.4,5.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:01:57.400 ,2,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:57.800 ,2,0,6.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:58.200 ,2,0,11.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:01:58.600 ,2,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:59.000 ,2,0,9.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:01:59.400 ,2,0,6.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:01:59.800 ,2,0,8.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:00.200 ,2,0,11.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:00.600 ,2,0,11.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:01.000 ,2,0,8.,0.4,4.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-27 00:02:01.400 ,2,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:01.800 ,2,0,6.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:02.200 ,2,0,7.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:02.600 ,2,0,10.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:03.000 ,2,0,7.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:03.400 ,2,0,8.,0.4,6.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:02:03.800 ,2,0,9.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:04.200 ,2,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:04.600 ,2,0,10.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:05.000 ,2,0,5.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:05.400 ,2,0,7.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:05.800 ,2,0,10.,0.4,4.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:02:06.200 ,2,0,11.,0.4,7.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:06.600 ,2,0,9.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:07.000 ,2,0,12.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:07.400 ,2,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:07.800 ,2,0,11.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:08.200 ,2,0,14.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:08.600 ,2,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:09.000 ,2,0,13.,0.4,9.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-27 00:02:09.400 ,2,0,10.,0.4,5.,0.4,5.,0.4,0.,0.4,,0.0
1979-07-27 00:02:09.800 ,2,0,6.,0.4,1.,0.4,3.,0.4,,0.0,,0.0
1979-07-27 00:02:10.200 ,2,0,6.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:10.600 ,2,0,16.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:11.000 ,2,0,6.,0.4,8.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:11.400 ,2,0,12.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:11.800 ,2,0,11.,0.4,2.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-27 00:02:12.200 ,2,0,8.,0.4,7.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:12.600 ,2,0,10.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:13.000 ,2,0,14.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:13.400 ,2,0,7.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:13.800 ,2,0,11.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:14.200 ,2,0,8.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:14.600 ,2,0,9.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:15.000 ,2,0,7.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:02:15.400 ,2,0,8.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:15.800 ,2,0,5.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:16.200 ,2,0,13.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:16.600 ,2,0,11.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:17.000 ,2,0,9.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:17.400 ,2,0,13.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:17.800 ,2,0,13.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:18.200 ,2,0,10.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:18.600 ,2,0,10.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:19.000 ,2,0,7.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:19.400 ,2,0,9.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:19.800 ,2,0,15.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:20.200 ,2,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:20.600 ,2,0,8.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:21.000 ,2,0,6.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:02:21.400 ,2,0,8.,0.4,4.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:21.800 ,3,0,8.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:22.200 ,3,0,8.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:02:22.600 ,3,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:23.000 ,3,0,12.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:23.400 ,3,0,10.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:23.800 ,3,0,5.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:24.200 ,3,0,10.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:24.600 ,3,0,10.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:25.000 ,3,0,9.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:25.400 ,3,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:25.800 ,3,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:26.200 ,3,0,10.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:26.600 ,3,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:27.000 ,3,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:27.400 ,3,0,6.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:27.800 ,3,0,7.,0.4,4.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-27 00:02:28.200 ,3,0,5.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:28.600 ,3,0,1.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:29.000 ,3,0,6.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:29.400 ,3,0,7.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:29.800 ,3,0,7.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:30.200 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:30.600 ,3,0,5.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:31.000 ,3,0,5.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:31.400 ,3,0,2.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:31.800 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-27 00:02:32.200 ,3,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:32.600 ,3,0,6.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:33.000 ,3,0,2.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-27 00:02:33.400 ,3,0,4.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-27 00:02:33.800 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-27 00:02:34.200 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:34.600 ,3,0,6.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:35.000 ,3,0,5.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:35.400 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:35.800 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:36.200 ,3,0,5.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:36.600 ,3,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:37.000 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:37.400 ,3,0,7.,0.4,4.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:37.800 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:38.200 ,3,0,6.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:38.600 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:39.000 ,3,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:39.400 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:39.800 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:40.200 ,3,0,4.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:40.600 ,3,0,3.,0.4,5.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:41.000 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:41.400 ,3,0,7.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:41.800 ,3,0,6.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:02:42.200 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:42.600 ,3,0,3.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:43.000 ,3,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:43.400 ,3,0,9.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:43.800 ,3,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:44.200 ,3,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:44.600 ,3,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:45.000 ,3,0,6.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:45.400 ,3,0,7.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:45.800 ,3,0,2.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:46.200 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:46.600 ,3,0,3.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:47.000 ,3,0,4.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:47.400 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:47.800 ,3,0,4.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-27 00:02:48.200 ,3,0,5.,0.4,3.,0.4,1.,0.4,1.,0.4,,0.0
1979-07-27 00:02:48.600 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:49.000 ,3,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-27 00:02:49.400 ,3,0,7.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-27 00:02:49.800 ,3,0,10.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0