"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-10-26T00:00:16.418;8.0776e+01;1.2247e+02;1.9263e+01;2.0291e-03;1.6699e+00;1.9151e+00;-7.3074e+01;-3.4346e+01;2.3226e+00;2.2393e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;3.9956e+02;6.2349e+02;5.4705e+02;3.0893e-03
1997-10-26T00:00:35.085;8.0775e+01;1.2266e+02;1.9263e+01;2.0258e-03;1.6700e+00;1.9460e+00;-7.3074e+01;-3.4346e+01;2.3226e+00;2.2441e+02;"line";5.2255e+02;2;"p";0;5.2255e+02;4.2225e+02;6.4667e+02;5.6870e+02;3.3861e-03
1997-10-26T00:00:53.751;8.0775e+01;1.2284e+02;1.9263e+01;2.0228e-03;1.6701e+00;1.9752e+00;-7.3073e+01;-3.4346e+01;2.3226e+00;2.2465e+02;"line";5.2255e+02;2;"p";0;5.2255e+02;4.2216e+02;6.4681e+02;5.6879e+02;3.3861e-03
1997-10-26T00:01:12.418;8.0774e+01;1.2303e+02;1.9263e+01;2.0195e-03;1.6703e+00;2.0060e+00;-7.3072e+01;-3.4347e+01;2.3226e+00;2.2443e+02;"line";4.8781e+02;1;"p";0;4.8781e+02;3.8833e+02;6.1276e+02;5.3696e+02;2.9508e-03
1997-10-26T00:01:31.085;8.0773e+01;1.2322e+02;1.9262e+01;2.0163e-03;1.6704e+00;2.0369e+00;-7.3071e+01;-3.4347e+01;2.3226e+00;2.2356e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;3.7789e+02;6.0146e+02;5.2656e+02;2.8185e-03
1997-10-26T00:01:49.751;8.0773e+01;1.2340e+02;1.9262e+01;2.0132e-03;1.6705e+00;2.0660e+00;-7.3070e+01;-3.4347e+01;2.3226e+00;2.2318e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.5919e+02;6.8237e+02;6.0262e+02;3.8856e-03
1997-10-26T00:02:08.418;8.0772e+01;1.2360e+02;1.9262e+01;2.0100e-03;1.6706e+00;2.0968e+00;-7.3069e+01;-3.4347e+01;2.3226e+00;2.2318e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.1116e+02;6.3434e+02;5.5734e+02;3.2343e-03
1997-10-26T00:02:27.085;8.0771e+01;1.2379e+02;1.9262e+01;2.0067e-03;1.6708e+00;2.1276e+00;-7.3069e+01;-3.4347e+01;2.3226e+00;2.2339e+02;"line";4.9912e+02;2;"p";0;4.9912e+02;3.9977e+02;6.2316e+02;5.4683e+02;3.0893e-03
1997-10-26T00:02:45.751;8.0771e+01;1.2397e+02;1.9262e+01;2.0037e-03;1.6709e+00;2.1567e+00;-7.3068e+01;-3.4347e+01;2.3226e+00;2.2352e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;4.8484e+02;7.0836e+02;6.2722e+02;4.2590e-03
1997-10-26T00:03:04.418;8.0770e+01;1.2416e+02;1.9262e+01;2.0004e-03;1.6710e+00;2.1874e+00;-7.3067e+01;-3.4348e+01;2.3226e+00;2.2376e+02;"line";6.1355e+02;2;"p";0;6.1355e+02;5.1179e+02;7.3554e+02;6.5308e+02;4.6681e-03
1997-10-26T00:03:23.085;8.0769e+01;1.2435e+02;1.9261e+01;1.9972e-03;1.6712e+00;2.2181e+00;-7.3066e+01;-3.4348e+01;2.3226e+00;2.2424e+02;"line";5.3467e+02;2;"p";0;5.3467e+02;4.3418e+02;6.5842e+02;5.7979e+02;3.5450e-03
1997-10-26T00:03:41.751;8.0769e+01;1.2453e+02;1.9261e+01;1.9941e-03;1.6713e+00;2.2471e+00;-7.3065e+01;-3.4348e+01;2.3226e+00;2.2469e+02;"line";5.8604e+02;2;"p";0;5.8604e+02;4.8437e+02;7.0906e+02;6.2764e+02;4.2590e-03
1997-10-26T00:04:00.418;8.0768e+01;1.2472e+02;1.9261e+01;1.9909e-03;1.6714e+00;2.2778e+00;-7.3064e+01;-3.4348e+01;2.3226e+00;2.2499e+02;"line";5.4708e+02;2;"p";0;5.4708e+02;4.4603e+02;6.7101e+02;5.9153e+02;3.7114e-03
1997-10-26T00:04:19.085;8.0767e+01;1.2491e+02;1.9261e+01;1.9876e-03;1.6716e+00;2.3084e+00;-7.3064e+01;-3.4348e+01;2.3226e+00;2.2553e+02;"line";5.4708e+02;1;"p";0;5.4708e+02;4.4581e+02;6.7134e+02;5.9174e+02;3.7114e-03
1997-10-26T00:04:37.751;8.0767e+01;1.2509e+02;1.9261e+01;1.9846e-03;1.6717e+00;2.3374e+00;-7.3063e+01;-3.4349e+01;2.3226e+00;2.2577e+02;"line";4.6594e+02;1;"p";0;4.6594e+02;3.6653e+02;5.9230e+02;5.1775e+02;2.6922e-03
1997-10-26T00:04:56.418;8.0766e+01;1.2528e+02;1.9261e+01;1.9813e-03;1.6718e+00;2.3679e+00;-7.3062e+01;-3.4349e+01;2.3226e+00;2.2580e+02;"line";4.5537e+02;1;"p";0;4.5537e+02;3.5626e+02;5.8206e+02;5.0828e+02;2.5715e-03
1997-10-26T00:05:15.085;8.0765e+01;1.2548e+02;1.9260e+01;1.9781e-03;1.6720e+00;2.3985e+00;-7.3061e+01;-3.4349e+01;2.3226e+00;2.2585e+02;"line";4.7675e+02;1;"p";0;4.7675e+02;3.7701e+02;6.0287e+02;5.2754e+02;2.8185e-03
1997-10-26T00:05:33.751;8.0765e+01;1.2566e+02;1.9260e+01;1.9750e-03;1.6721e+00;2.4274e+00;-7.3060e+01;-3.4349e+01;2.3226e+00;2.2631e+02;"line";4.9912e+02;1;"p";0;4.9912e+02;3.9863e+02;6.2494e+02;5.4803e+02;3.0893e-03
1997-10-26T00:05:52.418;8.0764e+01;1.2585e+02;1.9260e+01;1.9718e-03;1.6722e+00;2.4578e+00;-7.3059e+01;-3.4349e+01;2.3226e+00;2.2554e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.3366e+02;6.5921e+02;5.8030e+02;3.5450e-03
1997-10-26T00:06:11.085;8.0763e+01;1.2604e+02;1.9260e+01;1.9685e-03;1.6724e+00;2.4883e+00;-7.3059e+01;-3.4350e+01;2.3226e+00;2.2454e+02;"line";5.1070e+02;1;"p";0;5.1070e+02;4.1063e+02;6.3517e+02;5.5788e+02;3.2343e-03
1997-10-26T00:06:29.751;8.0763e+01;1.2622e+02;1.9260e+01;1.9654e-03;1.6725e+00;2.5171e+00;-7.3058e+01;-3.4350e+01;2.3226e+00;2.2405e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.5884e+02;6.8289e+02;6.0294e+02;3.8856e-03
1997-10-26T00:06:48.418;8.0762e+01;1.2641e+02;1.9260e+01;1.9622e-03;1.6727e+00;2.5475e+00;-7.3057e+01;-3.4350e+01;2.3226e+00;2.2446e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.5868e+02;6.8313e+02;6.0309e+02;3.8856e-03
1997-10-26T00:07:07.084;8.0761e+01;1.2660e+02;1.9259e+01;1.9590e-03;1.6728e+00;2.5779e+00;-7.3056e+01;-3.4350e+01;2.3226e+00;2.2476e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.1138e+02;7.3613e+02;6.5342e+02;4.6681e-03
1997-10-26T00:07:25.751;8.0761e+01;1.2678e+02;1.9259e+01;1.9559e-03;1.6729e+00;2.6067e+00;-7.3055e+01;-3.4350e+01;2.3226e+00;2.2458e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.1145e+02;7.3603e+02;6.5336e+02;4.6681e-03
1997-10-26T00:07:44.418;8.0760e+01;1.2697e+02;1.9259e+01;1.9527e-03;1.6731e+00;2.6370e+00;-7.3054e+01;-3.4351e+01;2.3226e+00;2.2466e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.3401e+02;6.5867e+02;5.7995e+02;3.5450e-03
1997-10-26T00:08:03.084;8.0759e+01;1.2716e+02;1.9259e+01;1.9494e-03;1.6732e+00;2.6673e+00;-7.3054e+01;-3.4351e+01;2.3226e+00;2.2509e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.5842e+02;6.8352e+02;6.0333e+02;3.8856e-03
1997-10-26T00:08:21.751;8.0759e+01;1.2735e+02;1.9259e+01;1.9463e-03;1.6733e+00;2.6960e+00;-7.3053e+01;-3.4351e+01;2.3226e+00;2.2564e+02;"line";5.3467e+02;1;"p";0;5.3467e+02;4.3363e+02;6.5926e+02;5.8033e+02;3.5450e-03
1997-10-26T00:08:40.418;8.0758e+01;1.2754e+02;1.9259e+01;1.9431e-03;1.6735e+00;2.7262e+00;-7.3052e+01;-3.4351e+01;2.3226e+00;2.2521e+02;"line";3.3031e+02;1;"p";0;3.3031e+02;2.3637e+02;4.6158e+02;3.9978e+02;1.3530e-03
1997-10-26T00:08:59.084;8.0757e+01;1.2773e+02;1.9259e+01;1.9399e-03;1.6736e+00;2.7564e+00;-7.3051e+01;-3.4351e+01;2.3226e+00;2.2469e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.5858e+02;6.8328e+02;6.0318e+02;3.8856e-03
1997-10-26T00:09:17.751;8.0757e+01;1.2791e+02;1.9258e+01;1.9368e-03;1.6738e+00;2.7850e+00;-7.3050e+01;-3.4351e+01;2.3226e+00;2.2440e+02;"line";5.5977e+02;1;"p";0;5.5977e+02;4.5870e+02;6.8310e+02;6.0307e+02;3.8856e-03
1997-10-26T00:09:36.418;8.0756e+01;1.2810e+02;1.9258e+01;1.9335e-03;1.6739e+00;2.8152e+00;-7.3049e+01;-3.4352e+01;2.3226e+00;2.2446e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;4.7142e+02;6.9588e+02;6.1517e+02;4.0680e-03
1997-10-26T00:09:55.084;8.0755e+01;1.2829e+02;1.9258e+01;1.9303e-03;1.6741e+00;2.8453e+00;-7.3049e+01;-3.4352e+01;2.3227e+00;2.2433e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;4.7147e+02;6.9580e+02;6.1512e+02;4.0680e-03
1997-10-26T00:10:13.751;8.0755e+01;1.2847e+02;1.9258e+01;1.9272e-03;1.6742e+00;2.8738e+00;-7.3048e+01;-3.4352e+01;2.3227e+00;2.2386e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;4.7166e+02;6.9552e+02;6.1495e+02;4.0680e-03
1997-10-26T00:10:32.418;8.0754e+01;1.2866e+02;1.9258e+01;1.9240e-03;1.6743e+00;2.9039e+00;-7.3047e+01;-3.4352e+01;2.3227e+00;2.2362e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;4.7176e+02;6.9538e+02;6.1486e+02;4.0680e-03
1997-10-26T00:10:51.084;8.0753e+01;1.2885e+02;1.9258e+01;1.9207e-03;1.6745e+00;2.9339e+00;-7.3046e+01;-3.4352e+01;2.3227e+00;2.2355e+02;"line";5.7275e+02;1;"p";0;5.7275e+02;4.7179e+02;6.9533e+02;6.1483e+02;4.0680e-03
1997-10-26T00:11:09.751;8.0753e+01;1.2904e+02;1.9257e+01;1.9177e-03;1.6746e+00;2.9623e+00;-7.3045e+01;-3.4353e+01;2.3227e+00;2.2320e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.1202e+02;7.3521e+02;6.5288e+02;4.6681e-03
1997-10-26T00:11:28.418;8.0752e+01;1.2923e+02;1.9257e+01;1.9144e-03;1.6748e+00;2.9923e+00;-7.3045e+01;-3.4353e+01;2.3227e+00;2.2342e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;4.9824e+02;7.2166e+02;6.3991e+02;4.4589e-03
1997-10-26T00:11:47.084;8.0751e+01;1.2942e+02;1.9257e+01;1.9112e-03;1.6749e+00;3.0222e+00;-7.3044e+01;-3.4353e+01;2.3227e+00;2.2365e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;4.9815e+02;7.2180e+02;6.3999e+02;4.4589e-03
1997-10-26T00:12:05.751;8.0751e+01;1.2960e+02;1.9257e+01;1.9081e-03;1.6751e+00;3.0506e+00;-7.3043e+01;-3.4353e+01;2.3227e+00;2.2350e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;4.9821e+02;7.2171e+02;6.3993e+02;4.4589e-03
1997-10-26T00:12:24.418;8.0750e+01;1.2979e+02;1.9257e+01;1.9049e-03;1.6752e+00;3.0804e+00;-7.3042e+01;-3.4353e+01;2.3227e+00;2.2291e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.1213e+02;7.3504e+02;6.5279e+02;4.6681e-03
1997-10-26T00:12:43.084;8.0749e+01;1.2998e+02;1.9257e+01;1.9016e-03;1.6754e+00;3.1103e+00;-7.3041e+01;-3.4354e+01;2.3227e+00;2.2317e+02;"line";6.1355e+02;1;"p";0;6.1355e+02;5.1203e+02;7.3520e+02;6.5288e+02;4.6681e-03
1997-10-26T00:13:01.751;8.0749e+01;1.3016e+02;1.9256e+01;1.8986e-03;1.6755e+00;3.1385e+00;-7.3040e+01;-3.4354e+01;2.3227e+00;2.2374e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;4.9811e+02;7.2185e+02;6.4002e+02;4.4589e-03
1997-10-26T00:13:20.418;8.0748e+01;1.3035e+02;1.9256e+01;1.8953e-03;1.6756e+00;3.1683e+00;-7.3040e+01;-3.4354e+01;2.3227e+00;2.2367e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;4.9814e+02;7.2181e+02;6.4000e+02;4.4589e-03
1997-10-26T00:13:39.084;8.0747e+01;1.3054e+02;1.9256e+01;1.8921e-03;1.6758e+00;3.1980e+00;-7.3039e+01;-3.4354e+01;2.3227e+00;2.2321e+02;"line";6.5725e+02;1;"p";0;6.5725e+02;5.5505e+02;7.7826e+02;6.9412e+02;5.3568e-03
1997-10-26T00:13:57.751;8.0747e+01;1.3072e+02;1.9256e+01;1.8890e-03;1.6759e+00;3.2261e+00;-7.3038e+01;-3.4354e+01;2.3227e+00;2.2330e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1198e+02;7.3527e+02;6.5292e+02;4.6681e-03
1997-10-26T00:14:16.418;8.0746e+01;1.3092e+02;1.9256e+01;1.8858e-03;1.6761e+00;3.2558e+00;-7.3037e+01;-3.4355e+01;2.3227e+00;2.2303e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1209e+02;7.3511e+02;6.5283e+02;4.6681e-03
1997-10-26T00:14:35.084;8.0745e+01;1.3111e+02;1.9256e+01;1.8825e-03;1.6762e+00;3.2854e+00;-7.3036e+01;-3.4355e+01;2.3227e+00;2.2332e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4669e+02;6.7002e+02;5.9090e+02;3.7114e-03
1997-10-26T00:14:53.751;8.0745e+01;1.3129e+02;1.9256e+01;1.8795e-03;1.6764e+00;3.3135e+00;-7.3035e+01;-3.4355e+01;2.3227e+00;2.2372e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4015e+02;7.6388e+02;6.8019e+02;5.1166e-03
1997-10-26T00:15:12.417;8.0744e+01;1.3148e+02;1.9255e+01;1.8762e-03;1.6765e+00;3.3431e+00;-7.3035e+01;-3.4355e+01;2.3227e+00;2.2384e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4010e+02;7.6394e+02;6.8023e+02;5.1166e-03
1997-10-26T00:15:31.084;8.0743e+01;1.3167e+02;1.9255e+01;1.8730e-03;1.6767e+00;3.3726e+00;-7.3034e+01;-3.4355e+01;2.3227e+00;2.2367e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4017e+02;7.6384e+02;6.8017e+02;5.1166e-03
1997-10-26T00:15:49.751;8.0743e+01;1.3185e+02;1.9255e+01;1.8699e-03;1.6768e+00;3.4005e+00;-7.3033e+01;-3.4356e+01;2.3227e+00;2.2439e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.2553e+02;7.4993e+02;6.6668e+02;4.8873e-03
1997-10-26T00:16:08.417;8.0742e+01;1.3204e+02;1.9255e+01;1.8667e-03;1.6770e+00;3.4300e+00;-7.3032e+01;-3.4356e+01;2.3227e+00;2.2472e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1139e+02;7.3611e+02;6.5341e+02;4.6681e-03
1997-10-26T00:16:27.084;8.0741e+01;1.3223e+02;1.9255e+01;1.8634e-03;1.6771e+00;3.4594e+00;-7.3031e+01;-3.4356e+01;2.3227e+00;2.2451e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1148e+02;7.3599e+02;6.5333e+02;4.6681e-03
1997-10-26T00:16:45.751;8.0741e+01;1.3241e+02;1.9255e+01;1.8603e-03;1.6773e+00;3.4872e+00;-7.3030e+01;-3.4356e+01;2.3227e+00;2.2421e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5464e+02;7.7884e+02;6.9444e+02;5.3568e-03
1997-10-26T00:17:04.417;8.0740e+01;1.3260e+02;1.9254e+01;1.8571e-03;1.6774e+00;3.5166e+00;-7.3030e+01;-3.4356e+01;2.3227e+00;2.2418e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.2562e+02;7.4980e+02;6.6661e+02;4.8873e-03
1997-10-26T00:17:23.084;8.0739e+01;1.3280e+02;1.9254e+01;1.8538e-03;1.6776e+00;3.5459e+00;-7.3029e+01;-3.4356e+01;2.3227e+00;2.2426e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1158e+02;7.3584e+02;6.5325e+02;4.6681e-03
1997-10-26T00:17:41.751;8.0739e+01;1.3298e+02;1.9254e+01;1.8508e-03;1.6777e+00;3.5736e+00;-7.3028e+01;-3.4357e+01;2.3227e+00;2.2430e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1156e+02;7.3586e+02;6.5326e+02;4.6681e-03
1997-10-26T00:18:00.417;8.0738e+01;1.3317e+02;1.9254e+01;1.8475e-03;1.6779e+00;3.6028e+00;-7.3027e+01;-3.4357e+01;2.3227e+00;2.2418e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5879e+02;6.8297e+02;6.0299e+02;3.8856e-03
1997-10-26T00:18:19.084;8.0737e+01;1.3336e+02;1.9254e+01;1.8443e-03;1.6781e+00;3.6320e+00;-7.3026e+01;-3.4357e+01;2.3227e+00;2.2381e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4012e+02;7.6393e+02;6.8022e+02;5.1166e-03
1997-10-26T00:18:37.751;8.0737e+01;1.3354e+02;1.9254e+01;1.8412e-03;1.6782e+00;3.6597e+00;-7.3025e+01;-3.4357e+01;2.3227e+00;2.2404e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.8463e+02;7.0867e+02;6.2740e+02;4.2590e-03
1997-10-26T00:18:56.417;8.0736e+01;1.3373e+02;1.9253e+01;1.8380e-03;1.6784e+00;3.6888e+00;-7.3025e+01;-3.4357e+01;2.3227e+00;2.2411e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.3999e+02;7.6410e+02;6.8032e+02;5.1166e-03
1997-10-26T00:19:15.084;8.0735e+01;1.3392e+02;1.9253e+01;1.8347e-03;1.6785e+00;3.7178e+00;-7.3024e+01;-3.4358e+01;2.3227e+00;2.2389e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4008e+02;7.6397e+02;6.8025e+02;5.1166e-03
1997-10-26T00:19:33.751;8.0735e+01;1.3410e+02;1.9253e+01;1.8317e-03;1.6787e+00;3.7454e+00;-7.3023e+01;-3.4358e+01;2.3227e+00;2.2345e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4026e+02;7.6372e+02;6.8010e+02;5.1166e-03
1997-10-26T00:19:52.417;8.0734e+01;1.3429e+02;1.9253e+01;1.8284e-03;1.6788e+00;3.7744e+00;-7.3022e+01;-3.4358e+01;2.3227e+00;2.2327e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1199e+02;7.3526e+02;6.5291e+02;4.6681e-03
1997-10-26T00:20:11.084;8.0733e+01;1.3448e+02;1.9253e+01;1.8252e-03;1.6790e+00;3.8033e+00;-7.3021e+01;-3.4358e+01;2.3227e+00;2.2317e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5507e+02;7.7824e+02;6.9410e+02;5.3568e-03
1997-10-26T00:20:29.751;8.0733e+01;1.3467e+02;1.9253e+01;1.8221e-03;1.6791e+00;3.8307e+00;-7.3020e+01;-3.4358e+01;2.3227e+00;2.2347e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5494e+02;7.7841e+02;6.9420e+02;5.3568e-03
1997-10-26T00:20:48.417;8.0732e+01;1.3486e+02;1.9252e+01;1.8189e-03;1.6793e+00;3.8596e+00;-7.3020e+01;-3.4359e+01;2.3227e+00;2.2416e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1162e+02;7.3578e+02;6.5322e+02;4.6681e-03
1997-10-26T00:21:07.084;8.0731e+01;1.3505e+02;1.9252e+01;1.8156e-03;1.6794e+00;3.8884e+00;-7.3019e+01;-3.4359e+01;2.3227e+00;2.2364e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4018e+02;7.6383e+02;6.8016e+02;5.1166e-03
1997-10-26T00:21:25.751;8.0731e+01;1.3523e+02;1.9252e+01;1.8125e-03;1.6796e+00;3.9157e+00;-7.3018e+01;-3.4359e+01;2.3227e+00;2.2335e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4030e+02;7.6366e+02;6.8007e+02;5.1166e-03
1997-10-26T00:21:44.417;8.0730e+01;1.3542e+02;1.9252e+01;1.8093e-03;1.6798e+00;3.9444e+00;-7.3017e+01;-3.4359e+01;2.3227e+00;2.2333e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.4032e+02;7.6364e+02;6.8006e+02;5.1166e-03
1997-10-26T00:22:03.084;8.0729e+01;1.3561e+02;1.9252e+01;1.8061e-03;1.6799e+00;3.9731e+00;-7.3016e+01;-3.4359e+01;2.3227e+00;2.2349e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5493e+02;7.7842e+02;6.9421e+02;5.3568e-03
1997-10-26T00:22:21.751;8.0729e+01;1.3579e+02;1.9252e+01;1.8030e-03;1.6801e+00;4.0003e+00;-7.3015e+01;-3.4360e+01;2.3227e+00;2.2369e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5485e+02;7.7854e+02;6.9427e+02;5.3568e-03
1997-10-26T00:22:40.417;8.0728e+01;1.3598e+02;1.9252e+01;1.7997e-03;1.6802e+00;4.0289e+00;-7.3015e+01;-3.4360e+01;2.3227e+00;2.2363e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1184e+02;7.3547e+02;6.5303e+02;4.6681e-03
1997-10-26T00:22:59.084;8.0727e+01;1.3617e+02;1.9251e+01;1.7965e-03;1.6804e+00;4.0575e+00;-7.3014e+01;-3.4360e+01;2.3227e+00;2.2352e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1188e+02;7.3540e+02;6.5299e+02;4.6681e-03
1997-10-26T00:23:17.751;8.0727e+01;1.3635e+02;1.9251e+01;1.7934e-03;1.6805e+00;4.0845e+00;-7.3013e+01;-3.4360e+01;2.3227e+00;2.2373e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;3.9964e+02;6.2337e+02;5.4697e+02;3.0893e-03
1997-10-26T00:23:36.417;8.0726e+01;1.3655e+02;1.9251e+01;1.7902e-03;1.6807e+00;4.1130e+00;-7.3012e+01;-3.4360e+01;2.3227e+00;2.2432e+02;"line";4.9912e+02;0;"p";0;4.9912e+02;3.9941e+02;6.2373e+02;5.4721e+02;3.0893e-03
1997-10-26T00:23:55.084;8.0725e+01;1.3674e+02;1.9251e+01;1.7869e-03;1.6809e+00;4.1415e+00;-7.3011e+01;-3.4361e+01;2.3227e+00;2.2395e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4644e+02;6.7039e+02;5.9114e+02;3.7114e-03
1997-10-26T00:24:13.750;8.0725e+01;1.3692e+02;1.9251e+01;1.7839e-03;1.6810e+00;4.1684e+00;-7.3010e+01;-3.4361e+01;2.3227e+00;2.2382e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4650e+02;6.7031e+02;5.9109e+02;3.7114e-03
1997-10-26T00:24:32.417;8.0724e+01;1.3711e+02;1.9251e+01;1.7806e-03;1.6812e+00;4.1967e+00;-7.3010e+01;-3.4361e+01;2.3227e+00;2.2386e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.8470e+02;7.0856e+02;6.2734e+02;4.2590e-03
1997-10-26T00:24:51.084;8.0723e+01;1.3730e+02;1.9250e+01;1.7774e-03;1.6813e+00;4.2251e+00;-7.3009e+01;-3.4361e+01;2.3227e+00;2.2403e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.8463e+02;7.0867e+02;6.2740e+02;4.2590e-03
1997-10-26T00:25:09.750;8.0723e+01;1.3748e+02;1.9250e+01;1.7743e-03;1.6815e+00;4.2518e+00;-7.3008e+01;-3.4361e+01;2.3227e+00;2.2427e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.8454e+02;7.0881e+02;6.2749e+02;4.2590e-03
1997-10-26T00:25:28.417;8.0722e+01;1.3767e+02;1.9250e+01;1.7710e-03;1.6816e+00;4.2801e+00;-7.3007e+01;-3.4361e+01;2.3227e+00;2.2430e+02;"line";5.8604e+02;0;"p";0;5.8604e+02;4.8452e+02;7.0883e+02;6.2750e+02;4.2590e-03
1997-10-26T00:25:47.084;8.0721e+01;1.3786e+02;1.9250e+01;1.7678e-03;1.6818e+00;4.3082e+00;-7.3006e+01;-3.4362e+01;2.3227e+00;2.2464e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.9775e+02;7.2238e+02;6.4033e+02;4.4589e-03
1997-10-26T00:26:05.750;8.0721e+01;1.3804e+02;1.9250e+01;1.7647e-03;1.6820e+00;4.3349e+00;-7.3006e+01;-3.4362e+01;2.3227e+00;2.2553e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5825e+02;6.8378e+02;6.0349e+02;3.8856e-03
1997-10-26T00:26:24.417;8.0720e+01;1.3824e+02;1.9250e+01;1.7615e-03;1.6821e+00;4.3630e+00;-7.3005e+01;-3.4362e+01;2.3227e+00;2.2688e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.2451e+02;7.5139e+02;6.6752e+02;4.8873e-03
1997-10-26T00:26:43.084;8.0719e+01;1.3843e+02;1.9249e+01;1.7582e-03;1.6823e+00;4.3910e+00;-7.3004e+01;-3.4362e+01;2.3227e+00;2.2681e+02;"line";6.1355e+02;0;"p";0;6.1355e+02;5.1054e+02;7.3735e+02;6.5413e+02;4.6681e-03
1997-10-26T00:27:01.750;8.0719e+01;1.3861e+02;1.9249e+01;1.7552e-03;1.6824e+00;4.4175e+00;-7.3003e+01;-3.4362e+01;2.3227e+00;2.2716e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5760e+02;6.8475e+02;6.0410e+02;3.8856e-03
1997-10-26T00:27:20.417;8.0718e+01;1.3880e+02;1.9249e+01;1.7519e-03;1.6826e+00;4.4455e+00;-7.3002e+01;-3.4363e+01;2.3228e+00;2.2724e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5756e+02;6.8480e+02;6.0413e+02;3.8856e-03
1997-10-26T00:27:39.084;8.0717e+01;1.3899e+02;1.9249e+01;1.7487e-03;1.6828e+00;4.4734e+00;-7.3001e+01;-3.4363e+01;2.3228e+00;2.2702e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.9678e+02;7.2379e+02;6.4117e+02;4.4589e-03
1997-10-26T00:27:57.750;8.0717e+01;1.3917e+02;1.9249e+01;1.7456e-03;1.6829e+00;4.4998e+00;-7.3001e+01;-3.4363e+01;2.3228e+00;2.2678e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.9687e+02;7.2365e+02;6.4109e+02;4.4589e-03
1997-10-26T00:28:16.417;8.0716e+01;1.3936e+02;1.9249e+01;1.7424e-03;1.6831e+00;4.5276e+00;-7.3000e+01;-3.4363e+01;2.3228e+00;2.2724e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4513e+02;6.7237e+02;5.9239e+02;3.7114e-03
1997-10-26T00:28:35.084;8.0715e+01;1.3955e+02;1.9248e+01;1.7391e-03;1.6832e+00;4.5553e+00;-7.2999e+01;-3.4363e+01;2.3228e+00;2.2712e+02;"line";5.9964e+02;0;"p";0;5.9964e+02;4.9674e+02;7.2386e+02;6.4121e+02;4.4589e-03
1997-10-26T00:28:53.750;8.0715e+01;1.3973e+02;1.9248e+01;1.7360e-03;1.6834e+00;4.5816e+00;-7.2998e+01;-3.4364e+01;2.3228e+00;2.2675e+02;"line";5.4708e+02;0;"p";0;5.4708e+02;4.4532e+02;6.7208e+02;5.9221e+02;3.7114e-03
1997-10-26T00:29:12.417;8.0714e+01;1.3992e+02;1.9248e+01;1.7328e-03;1.6836e+00;4.6092e+00;-7.2997e+01;-3.4364e+01;2.3228e+00;2.2649e+02;"line";6.2778e+02;0;"p";0;6.2778e+02;5.2467e+02;7.5116e+02;6.6739e+02;4.8873e-03
1997-10-26T00:29:31.084;8.0713e+01;1.4012e+02;1.9248e+01;1.7295e-03;1.6837e+00;4.6368e+00;-7.2996e+01;-3.4364e+01;2.3228e+00;2.2673e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5777e+02;6.8450e+02;6.0394e+02;3.8856e-03
1997-10-26T00:29:49.750;8.0712e+01;1.4030e+02;1.9248e+01;1.7265e-03;1.6839e+00;4.6629e+00;-7.2996e+01;-3.4364e+01;2.3228e+00;2.2746e+02;"line";5.2255e+02;0;"p";0;5.2255e+02;4.2105e+02;6.4851e+02;5.6991e+02;3.3861e-03
1997-10-26T00:30:08.417;8.0712e+01;1.4049e+02;1.9248e+01;1.7232e-03;1.6840e+00;4.6904e+00;-7.2995e+01;-3.4364e+01;2.3228e+00;2.2755e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.3287e+02;6.6042e+02;5.8108e+02;3.5450e-03
1997-10-26T00:30:27.084;8.0711e+01;1.4068e+02;1.9248e+01;1.7200e-03;1.6842e+00;4.7179e+00;-7.2994e+01;-3.4365e+01;2.3228e+00;2.2706e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.3306e+02;6.6012e+02;5.8089e+02;3.5450e-03
1997-10-26T00:30:45.750;8.0710e+01;1.4086e+02;1.9247e+01;1.7169e-03;1.6844e+00;4.7438e+00;-7.2993e+01;-3.4365e+01;2.3228e+00;2.2667e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.3322e+02;6.5989e+02;5.8074e+02;3.5450e-03
1997-10-26T00:31:04.417;8.0710e+01;1.4105e+02;1.9247e+01;1.7137e-03;1.6845e+00;4.7712e+00;-7.2992e+01;-3.4365e+01;2.3228e+00;2.2761e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5741e+02;6.8502e+02;6.0427e+02;3.8856e-03
1997-10-26T00:31:23.084;8.0709e+01;1.4124e+02;1.9247e+01;1.7104e-03;1.6847e+00;4.7985e+00;-7.2991e+01;-3.4365e+01;2.3228e+00;2.2800e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5726e+02;6.8525e+02;6.0442e+02;3.8856e-03
1997-10-26T00:31:41.750;8.0708e+01;1.4142e+02;1.9247e+01;1.7073e-03;1.6848e+00;4.8243e+00;-7.2991e+01;-3.4365e+01;2.3228e+00;2.2803e+02;"line";4.7675e+02;0;"p";0;4.7675e+02;3.7617e+02;6.0421e+02;5.2848e+02;2.8185e-03
1997-10-26T00:32:00.417;8.0708e+01;1.4161e+02;1.9247e+01;1.7041e-03;1.6850e+00;4.8515e+00;-7.2990e+01;-3.4366e+01;2.3228e+00;2.2802e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;4.5725e+02;6.8527e+02;6.0443e+02;3.8856e-03
1997-10-26T00:32:19.084;8.0707e+01;1.4180e+02;1.9247e+01;1.7009e-03;1.6852e+00;4.8787e+00;-7.2989e+01;-3.4366e+01;2.3228e+00;2.2844e+02;"line";5.3467e+02;0;"p";0;5.3467e+02;4.3252e+02;6.6095e+02;5.8143e+02;3.5450e-03
1997-10-26T00:32:37.750;8.0706e+01;1.4199e+02;1.9246e+01;1.6978e-03;1.6853e+00;4.9043e+00;-7.2988e+01;-3.4366e+01;2.3228e+00;2.2874e+02;"line";5.7275e+02;0;"p";0;5.7275e+02;4.6969e+02;6.9843e+02;6.1674e+02;4.0680e-03
1997-10-26T00:32:56.417;8.0706e+01;1.4218e+02;1.9246e+01;1.6945e-03;1.6855e+00;4.9314e+00;-7.2987e+01;-3.4366e+01;2.3228e+00;2.2753e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.3858e+02;7.6611e+02;6.8145e+02;5.1166e-03
1997-10-26T00:33:15.083;8.0705e+01;1.4237e+02;1.9246e+01;1.6913e-03;1.6857e+00;4.9584e+00;-7.2986e+01;-3.4366e+01;2.3228e+00;2.2488e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.5436e+02;7.7923e+02;6.9465e+02;5.3568e-03