START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-21 06:00:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:00:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:00:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:14.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:26.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:38.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:01:50.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:26.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:02:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:02.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:03:50.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:26.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:04:50.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:05:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:02.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:14.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:26.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:38.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:06:50.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:02.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:07:50.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:26.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:38.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:08:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:02.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:26.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:38.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:09:50.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:02.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:14.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:10:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:02.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:11:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:02.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:14.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:26.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:38.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:12:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:02.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:26.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:13:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:02.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:14.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:38.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:14:50.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:02.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:26.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:15:50.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:02.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:14.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:26.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:38.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:16:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:02.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:14.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:26.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:17:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:02.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:14.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:26.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:38.820 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:18:50.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:02.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:26.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:19:50.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:26.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:20:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:14.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:26.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:38.820 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:21:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:02.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:26.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:38.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:22:50.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:02.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:23:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:26.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:24:50.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:02.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:14.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:26.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:38.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:25:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:02.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:26.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:26:50.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:02.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:27:50.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:02.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:26.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:28:50.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:02.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:14.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:26.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:29:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:02.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:14.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:26.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:30:50.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:02.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:14.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:26.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:38.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:31:50.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:02.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:26.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:32:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:02.820 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:14.820 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:26.820 ,0,0,,0,,0,,0,,0
1979-07-21 06:33:16.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:28.020 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:33:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:02.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:14.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:26.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:38.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:34:50.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:02.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:14.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:26.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:38.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:35:50.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:26.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:36:50.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:14.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:26.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:38.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:37:50.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:02.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:14.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:26.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:38.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:38:50.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:02.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:26.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:38.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:39:50.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:26.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:40:50.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:02.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:14.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:26.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:38.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:41:50.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:02.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:14.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:26.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:38.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:42:50.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:02.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:43:50.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:26.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:44:50.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:45:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:02.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:14.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:38.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:46:50.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:26.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:47:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:48:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:14.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:26.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:38.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:49:50.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:26.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:50:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:02.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:51:50.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:26.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:52:50.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:53:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:02.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:14.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:26.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:38.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:54:50.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:02.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:55:50.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:14.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:26.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:38.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:56:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:02.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:26.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:38.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:57:50.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:02.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:14.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:38.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:58:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:02.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 06:59:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:02.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:14.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:26.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:38.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:00:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:02.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:26.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:01:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:02.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:14.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:38.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:02:50.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:02.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:26.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:03:50.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:02.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:14.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:26.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:38.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:04:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:02.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:14.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:26.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:38.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:05:50.820 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:02.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:14.820 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:26.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:38.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:06:50.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:02.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:26.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:07:50.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:02.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:26.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:08:50.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:02.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:14.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:26.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:38.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:09:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:02.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:26.820 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:38.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:10:50.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:02.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:26.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:11:50.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:02.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:14.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:26.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:38.820 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:12:50.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:02.820 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:14.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:26.820 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:38.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:13:50.820 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:02.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:14.820 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:26.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:38.820 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:14:50.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:02.820 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:14.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:26.820 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:38.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:15:50.820 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:02.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:14.820 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:26.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:38.820 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:16:50.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:17:02.820 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-21 07:17:14.820 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0