VOYAGER:1:PRINTED,ON:,15-NOV-01:10:47:33:GROUP23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-03-21 00:00:20.230 ,1979-03-21 00:00:26.160 ,5,-1,2.194E+04,5.863E+03,1.554E+04,2.884E+03,465.,232.,235.,136.,27.6,27.6
1979-03-21 00:00:26.600 ,1979-03-21 00:00:50.160 ,4,-1,1.830E+04,2.305E+03,1.178E+04,1.170E+03,633.,127.,129.,57.8,28.0,12.5
1979-03-21 00:00:50.600 ,1979-03-21 00:01:14.160 ,3,-1,3.581E+04,3.430E+03,1.999E+04,1.556E+03,858.,152.,201.,71.0,44.8,15.8
1979-03-21 00:01:14.600 ,1979-03-21 00:01:38.160 ,2,-1,7.144E+04,5.414E+03,4.060E+04,2.328E+03,1.147E+03,179.,274.,82.7,40.9,18.3
1979-03-21 00:01:38.230 ,1979-03-21 00:02:02.600 ,1,-1,1.104E+05,1.197E+04,3.919E+04,4.494E+03,1.320E+03,353.,278.,139.,51.8,23.2
1979-03-21 00:02:02.600 ,1979-03-21 00:02:26.160 ,1,1,1.054E+05,6.588E+03,4.689E+04,2.601E+03,1.308E+03,195.,259.,82.0,40.3,18.0
1979-03-21 00:02:26.600 ,1979-03-21 00:02:50.160 ,2,1,5.515E+04,4.050E+03,3.341E+04,1.989E+03,1.712E+03,216.,338.,93.8,25.8,14.9
1979-03-21 00:02:50.600 ,1979-03-21 00:03:14.160 ,3,1,3.429E+04,3.461E+03,2.078E+04,1.601E+03,794.,147.,198.,69.9,38.7,17.3
1979-03-21 00:03:14.600 ,1979-03-21 00:03:38.160 ,4,1,2.475E+04,2.784E+03,1.179E+04,1.166E+03,552.,120.,147.,59.8,16.9,12.0
1979-03-21 00:03:38.600 ,1979-03-21 00:04:02.160 ,5,1,1.710E+04,2.207E+03,1.101E+04,1.094E+03,612.,128.,129.,57.5,34.2,15.3
1979-03-21 00:04:02.600 ,1979-03-21 00:04:26.160 ,6,1,3.861E+04,3.801E+03,2.214E+04,1.743E+03,768.,145.,266.,80.1,33.7,16.9
1979-03-21 00:04:26.600 ,1979-03-21 00:04:50.160 ,7,1,5.042E+04,3.797E+03,3.052E+04,1.827E+03,1.682E+03,213.,270.,85.5,56.0,17.7
1979-03-21 00:04:50.600 ,1979-03-21 00:05:32.160 ,8,1,1.474E+03,357.,1.091E+03,210.,180.,49.8,31.1,22.0,13.0,5.80
1979-03-21 00:05:32.230 ,1979-03-21 00:05:38.160 ,8,-1,1.406E+03,994.,980.,566.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 00:05:38.600 ,1979-03-21 00:06:02.160 ,7,-1,4.669E+04,3.714E+03,2.972E+04,1.853E+03,1.548E+03,203.,221.,78.0,38.7,17.3
1979-03-21 00:06:02.600 ,1979-03-21 00:06:26.160 ,6,-1,3.608E+04,3.800E+03,1.942E+04,1.606E+03,593.,126.,215.,71.6,27.0,13.5
1979-03-21 00:06:26.600 ,1979-03-21 00:06:50.160 ,5,-1,1.996E+04,2.246E+03,9.629E+03,1.014E+03,663.,130.,108.,54.0,13.2,9.33
1979-03-21 00:06:50.600 ,1979-03-21 00:07:14.160 ,4,-1,3.441E+04,4.141E+03,1.951E+04,1.795E+03,378.,101.,154.,58.0,35.2,14.4
1979-03-21 00:07:14.600 ,1979-03-21 00:07:38.160 ,3,-1,3.841E+04,3.745E+03,1.838E+04,1.542E+03,646.,132.,129.,57.9,19.2,11.1
1979-03-21 00:07:38.600 ,1979-03-21 00:08:02.160 ,2,-1,6.599E+04,4.836E+03,3.817E+04,2.218E+03,1.421E+03,201.,218.,77.0,25.1,14.5
1979-03-21 00:08:02.230 ,1979-03-21 00:08:26.600 ,1,-1,8.558E+04,9.681E+03,3.906E+04,4.113E+03,1.799E+03,424.,239.,79.6,18.5,13.1
1979-03-21 00:08:26.600 ,1979-03-21 00:08:50.160 ,1,1,1.309E+05,7.672E+03,4.374E+04,2.591E+03,1.064E+03,173.,110.,110.,37.3,14.1
1979-03-21 00:08:50.600 ,1979-03-21 00:09:14.160 ,2,1,6.082E+04,4.476E+03,3.282E+04,2.031E+03,1.393E+03,195.,194.,73.2,73.9,19.1
1979-03-21 00:09:14.600 ,1979-03-21 00:09:38.160 ,3,1,2.861E+04,3.218E+03,1.728E+04,1.531E+03,619.,129.,208.,69.2,37.5,15.3
1979-03-21 00:09:38.600 ,1979-03-21 00:10:02.160 ,4,1,2.124E+04,2.695E+03,1.171E+04,1.163E+03,465.,113.,160.,60.6,24.7,14.3
1979-03-21 00:10:02.600 ,1979-03-21 00:10:26.160 ,5,1,1.819E+04,2.499E+03,1.358E+04,1.264E+03,537.,120.,146.,59.5,30.6,15.3
1979-03-21 00:10:26.600 ,1979-03-21 00:10:50.160 ,6,1,5.044E+04,4.760E+03,2.626E+04,1.945E+03,621.,129.,107.,53.3,27.4,13.7
1979-03-21 00:10:50.600 ,1979-03-21 00:11:14.160 ,7,1,6.866E+04,5.043E+03,3.857E+04,2.260E+03,1.319E+03,188.,192.,72.6,47.9,18.1
1979-03-21 00:11:14.600 ,1979-03-21 00:11:56.160 ,8,1,1.006E+03,290.,1.199E+03,219.,208.,53.8,78.7,32.1,13.8,7.99
1979-03-21 00:11:56.230 ,1979-03-21 00:12:02.160 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,95.7,95.7,98.2,69.4,0.000E+00,0.000E+00
1979-03-21 00:12:02.600 ,1979-03-21 00:12:26.160 ,7,-1,5.325E+04,4.219E+03,3.225E+04,1.985E+03,1.336E+03,193.,193.,72.8,31.5,15.8
1979-03-21 00:12:26.600 ,1979-03-21 00:12:50.160 ,6,-1,3.536E+04,3.746E+03,2.062E+04,1.643E+03,620.,129.,170.,64.0,31.5,15.8
1979-03-21 00:12:50.600 ,1979-03-21 00:13:14.160 ,5,-1,1.550E+04,1.865E+03,8.569E+03,913.,770.,140.,218.,72.6,32.8,18.9
1979-03-21 00:13:14.600 ,1979-03-21 00:13:38.160 ,4,-1,1.542E+04,1.956E+03,8.039E+03,904.,606.,126.,189.,66.8,25.1,14.5
1979-03-21 00:13:38.600 ,1979-03-21 00:14:02.160 ,3,-1,3.301E+04,3.187E+03,1.876E+04,1.492E+03,904.,153.,181.,68.5,31.5,15.8
1979-03-21 00:14:02.600 ,1979-03-21 00:14:26.160 ,2,-1,6.110E+04,4.430E+03,3.601E+04,2.037E+03,1.608E+03,207.,437.,103.,42.7,19.1
1979-03-21 00:14:26.230 ,1979-03-21 00:14:50.600 ,1,-1,1.118E+05,1.242E+04,4.671E+04,4.532E+03,1.402E+03,389.,338.,151.,18.8,13.3
1979-03-21 00:14:50.600 ,1979-03-21 00:15:14.160 ,1,1,8.299E+04,5.109E+03,3.984E+04,2.166E+03,1.841E+03,220.,385.,99.5,34.3,17.1
1979-03-21 00:15:14.600 ,1979-03-21 00:15:38.160 ,2,1,5.011E+04,3.829E+03,3.117E+04,1.841E+03,1.648E+03,206.,314.,90.7,41.3,18.5
1979-03-21 00:15:38.600 ,1979-03-21 00:16:02.160 ,3,1,2.338E+04,2.436E+03,1.406E+04,1.228E+03,960.,162.,205.,72.5,20.5,11.9
1979-03-21 00:16:02.600 ,1979-03-21 00:16:26.160 ,4,1,1.738E+04,2.091E+03,8.009E+03,925.,555.,121.,222.,70.0,40.3,18.0
1979-03-21 00:16:26.600 ,1979-03-21 00:16:50.160 ,5,1,2.070E+04,2.565E+03,1.062E+04,1.112E+03,483.,111.,162.,61.1,24.7,14.3
1979-03-21 00:16:50.600 ,1979-03-21 00:17:14.160 ,6,1,3.185E+04,3.036E+03,1.793E+04,1.429E+03,969.,159.,226.,75.4,14.1,9.96
1979-03-21 00:17:14.600 ,1979-03-21 00:17:38.160 ,7,1,6.144E+04,4.464E+03,3.369E+04,1.974E+03,1.474E+03,199.,308.,89.0,48.4,19.7
1979-03-21 00:17:38.600 ,1979-03-21 00:18:20.160 ,8,1,1.096E+03,316.,1.002E+03,205.,151.,45.6,53.3,26.6,20.2,8.23
1979-03-21 00:18:20.230 ,1979-03-21 00:18:26.160 ,8,-1,977.,691.,1.215E+03,543.,275.,159.,131.,92.4,0.000E+00,0.000E+00
1979-03-21 00:18:26.600 ,1979-03-21 00:18:50.160 ,7,-1,5.531E+04,4.226E+03,3.337E+04,1.997E+03,1.473E+03,200.,308.,89.0,41.3,18.5
1979-03-21 00:18:50.600 ,1979-03-21 00:19:14.160 ,6,-1,3.304E+04,3.221E+03,1.669E+04,1.390E+03,775.,141.,217.,72.4,56.7,20.1
1979-03-21 00:19:14.600 ,1979-03-21 00:19:38.160 ,5,-1,2.123E+04,2.554E+03,1.606E+04,1.365E+03,777.,150.,197.,69.7,49.9,18.8
1979-03-21 00:19:38.600 ,1979-03-21 00:20:02.160 ,4,-1,1.394E+04,1.538E+03,6.772E+03,739.,920.,149.,183.,69.3,25.8,12.9
1979-03-21 00:20:02.600 ,1979-03-21 00:20:26.160 ,3,-1,2.755E+04,2.918E+03,1.834E+04,1.462E+03,878.,150.,202.,71.3,38.7,17.3
1979-03-21 00:20:26.600 ,1979-03-21 00:20:50.160 ,2,-1,5.318E+04,4.046E+03,3.341E+04,1.989E+03,1.603E+03,205.,397.,99.2,34.3,17.2
1979-03-21 00:20:50.230 ,1979-03-21 00:21:14.600 ,1,-1,5.791E+04,7.021E+03,2.993E+04,3.227E+03,2.172E+03,434.,131.,92.4,34.7,15.5
1979-03-21 00:21:14.600 ,1979-03-21 00:21:38.160 ,1,1,8.998E+04,5.582E+03,3.411E+04,2.068E+03,1.320E+03,187.,421.,99.1,41.5,16.9
1979-03-21 00:21:38.600 ,1979-03-21 00:22:02.160 ,2,1,5.323E+04,4.341E+03,3.337E+04,2.002E+03,1.242E+03,181.,359.,92.6,49.9,20.3
1979-03-21 00:22:02.600 ,1979-03-21 00:22:26.160 ,3,1,2.415E+04,2.517E+03,1.589E+04,1.271E+03,1.023E+03,162.,229.,76.2,42.2,15.9
1979-03-21 00:22:26.600 ,1979-03-21 00:22:50.160 ,4,1,1.243E+04,1.690E+03,1.003E+04,964.,839.,148.,272.,81.9,48.1,19.6
1979-03-21 00:22:50.600 ,1979-03-21 00:23:14.160 ,5,1,2.438E+04,2.525E+03,1.109E+04,1.062E+03,716.,135.,214.,71.4,25.4,14.6
1979-03-21 00:23:14.600 ,1979-03-21 00:23:38.160 ,6,1,2.720E+04,2.652E+03,1.566E+04,1.258E+03,1.032E+03,165.,163.,66.5,29.6,13.2
1979-03-21 00:23:38.600 ,1979-03-21 00:24:02.160 ,7,1,5.367E+04,4.125E+03,3.810E+04,2.125E+03,1.741E+03,216.,284.,89.9,57.0,18.0
1979-03-21 00:24:02.600 ,1979-03-21 00:24:44.160 ,8,1,2.895E+03,747.,2.494E+03,421.,102.,38.6,66.0,27.0,13.8,7.99
1979-03-21 00:24:44.230 ,1979-03-21 00:24:50.160 ,8,-1,404.,285.,278.,197.,236.,136.,0.000E+00,0.000E+00,24.9,24.9
1979-03-21 00:24:50.600 ,1979-03-21 00:25:14.160 ,7,-1,7.541E+04,5.809E+03,4.471E+04,2.515E+03,1.064E+03,173.,250.,79.1,47.8,16.9
1979-03-21 00:25:14.600 ,1979-03-21 00:25:38.160 ,6,-1,2.832E+04,3.000E+03,1.904E+04,1.523E+03,894.,153.,313.,86.9,62.8,22.2
1979-03-21 00:25:38.600 ,1979-03-21 00:26:02.160 ,5,-1,1.879E+04,1.979E+03,8.149E+03,884.,806.,145.,290.,83.6,55.5,21.0
1979-03-21 00:26:02.600 ,1979-03-21 00:26:26.160 ,4,-1,2.016E+04,2.497E+03,1.377E+04,1.246E+03,657.,131.,229.,72.3,27.2,13.6
1979-03-21 00:26:26.600 ,1979-03-21 00:26:50.160 ,3,-1,2.868E+04,3.056E+03,1.942E+04,1.514E+03,846.,152.,384.,90.4,28.2,14.1
1979-03-21 00:26:50.600 ,1979-03-21 00:27:14.160 ,2,-1,5.350E+04,4.113E+03,3.554E+04,2.011E+03,1.633E+03,209.,335.,93.0,102.,25.4
1979-03-21 00:27:14.230 ,1979-03-21 00:27:38.600 ,1,-1,7.600E+04,8.894E+03,3.819E+04,3.759E+03,1.935E+03,412.,231.,134.,75.2,23.8
1979-03-21 00:27:38.600 ,1979-03-21 00:28:02.160 ,1,1,8.338E+04,5.290E+03,3.786E+04,2.153E+03,1.557E+03,204.,473.,106.,41.8,17.1
1979-03-21 00:28:02.600 ,1979-03-21 00:28:26.160 ,2,1,5.560E+04,4.040E+03,3.425E+04,2.023E+03,1.798E+03,223.,402.,104.,47.0,17.8
1979-03-21 00:28:26.600 ,1979-03-21 00:28:50.160 ,3,1,2.193E+04,2.237E+03,1.693E+04,1.267E+03,1.393E+03,188.,388.,97.0,89.6,22.4
1979-03-21 00:28:50.600 ,1979-03-21 00:29:14.160 ,4,1,1.983E+04,2.187E+03,1.284E+04,1.134E+03,956.,162.,429.,96.0,28.2,14.1
1979-03-21 00:29:14.600 ,1979-03-21 00:29:38.160 ,5,1,2.159E+04,2.507E+03,1.449E+04,1.266E+03,772.,141.,292.,80.9,25.8,14.9
1979-03-21 00:29:38.600 ,1979-03-21 00:30:02.160 ,6,1,3.444E+04,3.551E+03,2.150E+04,1.653E+03,754.,145.,373.,88.0,53.7,19.0
1979-03-21 00:30:02.600 ,1979-03-21 00:30:26.160 ,7,1,3.827E+04,3.121E+03,2.981E+04,1.789E+03,2.019E+03,233.,325.,93.8,55.0,20.8
1979-03-21 00:30:26.600 ,1979-03-21 00:31:08.160 ,8,1,2.205E+03,535.,1.881E+03,318.,160.,48.1,54.8,27.4,12.9,7.42
1979-03-21 00:31:08.230 ,1979-03-21 00:31:14.160 ,8,-1,3.765E+03,1.684E+03,2.286E+03,864.,0.000E+00,0.000E+00,229.,162.,47.2,33.4
1979-03-21 00:31:14.600 ,1979-03-21 00:31:38.160 ,7,-1,4.230E+04,3.298E+03,2.356E+04,1.524E+03,1.566E+03,209.,494.,108.,66.8,23.6
1979-03-21 00:31:38.600 ,1979-03-21 00:32:02.160 ,6,-1,2.319E+04,2.500E+03,1.513E+04,1.272E+03,929.,157.,284.,82.0,72.3,22.8
1979-03-21 00:32:02.600 ,1979-03-21 00:32:26.160 ,5,-1,1.118E+04,1.455E+03,9.208E+03,925.,1.043E+03,167.,187.,70.5,42.8,15.1
1979-03-21 00:32:26.600 ,1979-03-21 00:32:50.160 ,4,-1,2.001E+04,2.538E+03,1.262E+04,1.197E+03,560.,119.,204.,67.9,37.5,15.3
1979-03-21 00:32:50.600 ,1979-03-21 00:33:14.160 ,3,-1,3.126E+04,3.292E+03,2.082E+04,1.659E+03,806.,147.,346.,86.5,71.1,23.7
1979-03-21 00:33:14.600 ,1979-03-21 00:33:38.160 ,2,-1,4.796E+04,3.927E+03,2.938E+04,1.855E+03,1.309E+03,189.,358.,95.7,76.1,24.1
1979-03-21 00:33:38.230 ,1979-03-21 00:34:02.600 ,1,-1,7.500E+04,8.953E+03,2.906E+04,3.310E+03,1.398E+03,373.,445.,168.,66.1,27.0
1979-03-21 00:34:02.600 ,1979-03-21 00:34:26.170 ,1,1,8.702E+04,5.357E+03,2.913E+04,1.898E+03,1.234E+03,182.,378.,94.4,47.1,17.8
1979-03-21 00:34:26.600 ,1979-03-21 00:34:50.170 ,2,1,4.188E+04,3.220E+03,2.546E+04,1.579E+03,1.815E+03,217.,468.,107.,25.7,14.8
1979-03-21 00:34:50.600 ,1979-03-21 00:35:14.170 ,3,1,1.446E+04,1.726E+03,1.201E+04,1.045E+03,1.175E+03,173.,318.,88.2,17.1,12.1
1979-03-21 00:35:14.600 ,1979-03-21 00:35:38.170 ,4,1,1.643E+04,1.923E+03,9.456E+03,959.,847.,147.,317.,84.6,34.1,17.1
1979-03-21 00:35:38.600 ,1979-03-21 00:36:02.170 ,5,1,1.551E+04,1.968E+03,1.073E+04,1.078E+03,752.,140.,254.,76.7,47.7,19.5
1979-03-21 00:36:02.600 ,1979-03-21 00:36:26.170 ,6,1,2.034E+04,2.316E+03,1.303E+04,1.175E+03,830.,145.,366.,88.8,28.1,14.1
1979-03-21 00:36:26.600 ,1979-03-21 00:36:50.170 ,7,1,4.931E+04,4.307E+03,3.073E+04,1.959E+03,1.024E+03,166.,327.,87.3,80.8,24.3
1979-03-21 00:36:50.600 ,1979-03-21 00:37:32.170 ,8,1,3.442E+03,734.,1.458E+03,292.,87.5,35.7,46.9,23.4,20.2,8.23
1979-03-21 00:37:32.230 ,1979-03-21 00:37:38.170 ,8,-1,1.128E+03,426.,129.,129.,150.,106.,69.7,69.7,0.000E+00,0.000E+00
1979-03-21 00:37:38.600 ,1979-03-21 00:38:02.170 ,7,-1,3.870E+04,3.047E+03,1.588E+04,1.270E+03,1.195E+03,174.,503.,105.,51.4,21.0
1979-03-21 00:38:02.600 ,1979-03-21 00:38:26.170 ,6,-1,2.829E+04,3.143E+03,1.654E+04,1.390E+03,634.,129.,274.,78.9,83.5,24.1
1979-03-21 00:38:26.600 ,1979-03-21 00:38:50.170 ,5,-1,1.385E+04,1.772E+03,1.115E+04,1.000E+03,927.,154.,245.,77.6,25.5,14.7
1979-03-21 00:38:50.600 ,1979-03-21 00:39:14.170 ,4,-1,1.781E+04,2.399E+03,1.261E+04,1.230E+03,556.,124.,166.,62.8,46.1,15.3
1979-03-21 00:39:14.600 ,1979-03-21 00:39:38.170 ,3,-1,1.578E+04,1.898E+03,9.902E+03,1.026E+03,863.,150.,242.,76.6,47.8,16.9
1979-03-21 00:39:38.600 ,1979-03-21 00:40:02.170 ,2,-1,3.949E+04,3.234E+03,2.744E+04,1.736E+03,1.737E+03,220.,382.,98.7,34.6,15.5
1979-03-21 00:40:02.230 ,1979-03-21 00:40:26.600 ,1,-1,5.885E+04,6.575E+03,2.339E+04,2.814E+03,2.189E+03,447.,366.,164.,44.4,22.2
1979-03-21 00:40:26.600 ,1979-03-21 00:40:50.170 ,1,1,8.137E+04,5.124E+03,2.763E+04,1.887E+03,1.304E+03,190.,362.,93.6,34.3,19.8
1979-03-21 00:40:50.600 ,1979-03-21 00:41:14.170 ,2,1,4.065E+04,3.265E+03,2.707E+04,1.662E+03,1.800E+03,218.,357.,99.0,34.3,15.4
1979-03-21 00:41:14.600 ,1979-03-21 00:41:38.170 ,3,1,2.011E+04,2.306E+03,1.531E+04,1.261E+03,973.,158.,379.,91.9,90.5,26.1
1979-03-21 00:41:38.600 ,1979-03-21 00:42:02.170 ,4,1,1.271E+04,1.697E+03,8.655E+03,897.,720.,141.,215.,71.6,45.8,18.7
1979-03-21 00:42:02.600 ,1979-03-21 00:42:26.170 ,5,1,1.350E+04,1.673E+03,8.053E+03,873.,780.,142.,198.,70.1,54.7,19.3
1979-03-21 00:42:26.600 ,1979-03-21 00:42:50.170 ,6,1,2.078E+04,2.399E+03,1.532E+04,1.266E+03,953.,163.,305.,84.5,68.2,22.7
1979-03-21 00:42:50.600 ,1979-03-21 00:43:14.170 ,7,1,3.213E+04,2.816E+03,2.382E+04,1.515E+03,1.707E+03,208.,294.,88.7,70.5,22.3
1979-03-21 00:43:14.600 ,1979-03-21 00:43:56.170 ,8,1,977.,282.,894.,186.,163.,47.0,84.4,31.9,4.87,4.87
1979-03-21 00:43:56.230 ,1979-03-21 00:44:02.170 ,8,-1,818.,818.,1.005E+03,580.,97.1,97.1,0.000E+00,0.000E+00,24.9,24.9
1979-03-21 00:44:02.600 ,1979-03-21 00:44:26.170 ,7,-1,4.272E+04,3.471E+03,2.692E+04,1.708E+03,1.517E+03,199.,373.,96.3,46.7,17.6
1979-03-21 00:44:26.600 ,1979-03-21 00:44:50.170 ,6,-1,2.167E+04,2.322E+03,1.174E+04,1.084E+03,830.,147.,259.,78.2,49.0,17.3
1979-03-21 00:44:50.600 ,1979-03-21 00:45:14.170 ,5,-1,1.630E+04,2.157E+03,1.060E+04,1.075E+03,586.,125.,291.,77.8,34.4,15.4
1979-03-21 00:45:14.600 ,1979-03-21 00:45:38.170 ,4,-1,1.133E+04,1.602E+03,7.995E+03,862.,667.,133.,231.,72.9,58.4,20.7
1979-03-21 00:45:38.600 ,1979-03-21 00:46:02.170 ,3,-1,2.816E+04,3.107E+03,1.766E+04,1.454E+03,698.,137.,213.,70.9,56.7,20.1
1979-03-21 00:46:02.600 ,1979-03-21 00:46:26.170 ,2,-1,4.814E+04,4.077E+03,3.037E+04,2.022E+03,1.182E+03,178.,244.,81.5,52.2,19.7
1979-03-21 00:46:26.230 ,1979-03-21 00:46:50.600 ,1,-1,4.454E+04,8.128E+03,3.851E+04,4.634E+03,1.276E+03,385.,385.,157.,28.1,16.2
1979-03-21 00:46:50.600 ,1979-03-21 00:47:14.170 ,1,1,1.139E+05,6.849E+03,3.179E+04,2.066E+03,884.,159.,242.,76.5,52.1,17.4
1979-03-21 00:47:14.600 ,1979-03-21 00:47:38.170 ,2,1,5.971E+04,4.795E+03,2.926E+04,1.957E+03,933.,160.,245.,77.3,46.9,19.1
1979-03-21 00:47:38.600 ,1979-03-21 00:48:02.170 ,3,1,1.624E+04,1.885E+03,1.020E+04,999.,899.,152.,391.,92.1,42.7,19.1
1979-03-21 00:48:02.600 ,1979-03-21 00:48:26.170 ,4,1,1.575E+04,1.968E+03,8.611E+03,918.,622.,127.,227.,71.7,27.2,13.6
1979-03-21 00:48:26.600 ,1979-03-21 00:48:50.170 ,5,1,1.691E+04,2.277E+03,1.128E+04,1.144E+03,547.,125.,403.,85.9,51.3,21.0
1979-03-21 00:48:50.600 ,1979-03-21 00:49:14.170 ,6,1,2.792E+04,2.910E+03,1.693E+04,1.373E+03,840.,148.,383.,90.3,34.4,17.2
1979-03-21 00:49:14.600 ,1979-03-21 00:49:38.170 ,7,1,6.836E+04,5.469E+03,3.249E+04,2.127E+03,810.,148.,276.,79.5,41.3,18.5
1979-03-21 00:49:38.600 ,1979-03-21 00:50:20.170 ,8,1,1.122E+03,281.,930.,182.,215.,53.7,110.,36.5,29.5,11.1
1979-03-21 00:50:20.230 ,1979-03-21 00:50:26.170 ,8,-1,4.974E+03,2.487E+03,2.170E+03,970.,99.9,99.9,59.3,59.3,0.000E+00,0.000E+00
1979-03-21 00:50:26.600 ,1979-03-21 00:50:50.170 ,7,-1,4.427E+04,3.659E+03,2.491E+04,1.708E+03,1.238E+03,179.,359.,92.7,46.7,17.6
1979-03-21 00:50:50.600 ,1979-03-21 00:51:14.170 ,6,-1,2.577E+04,2.843E+03,1.555E+04,1.316E+03,724.,137.,270.,77.9,45.0,17.0
1979-03-21 00:51:14.600 ,1979-03-21 00:51:38.170 ,5,-1,1.691E+04,2.114E+03,9.816E+03,1.002E+03,625.,128.,227.,71.7,63.6,21.2
1979-03-21 00:51:38.600 ,1979-03-21 00:52:02.170 ,4,-1,1.743E+04,1.972E+03,1.042E+04,980.,890.,153.,283.,81.5,27.7,13.8
1979-03-21 00:52:02.600 ,1979-03-21 00:52:26.170 ,3,-1,3.262E+04,3.135E+03,1.875E+04,1.508E+03,938.,154.,284.,82.0,48.4,19.7
1979-03-21 00:52:26.600 ,1979-03-21 00:52:50.170 ,2,-1,5.654E+04,4.267E+03,3.570E+04,2.047E+03,1.580E+03,204.,268.,84.6,58.4,20.7
1979-03-21 00:52:50.230 ,1979-03-21 00:53:14.600 ,1,-1,1.267E+05,1.397E+04,5.516E+04,5.257E+03,1.334E+03,344.,279.,139.,22.9,16.2
1979-03-21 00:53:14.600 ,1979-03-21 00:53:38.170 ,1,1,1.334E+05,7.773E+03,4.395E+04,2.500E+03,1.018E+03,172.,326.,87.2,63.1,22.3
1979-03-21 00:53:38.600 ,1979-03-21 00:54:02.170 ,2,1,8.059E+04,5.754E+03,4.118E+04,2.348E+03,1.160E+03,177.,428.,98.1,48.0,18.1
1979-03-21 00:54:02.600 ,1979-03-21 00:54:26.170 ,3,1,2.021E+04,2.274E+03,1.326E+04,1.196E+03,894.,151.,319.,85.3,86.0,24.8
1979-03-21 00:54:26.600 ,1979-03-21 00:54:50.170 ,4,1,2.197E+04,2.622E+03,1.308E+04,1.253E+03,611.,130.,189.,66.7,40.8,15.4
1979-03-21 00:54:50.600 ,1979-03-21 00:55:14.170 ,5,1,2.238E+04,2.455E+03,1.127E+04,1.099E+03,692.,133.,250.,75.3,27.5,13.7
1979-03-21 00:55:14.600 ,1979-03-21 00:55:38.170 ,6,1,5.440E+04,5.227E+03,2.177E+04,1.806E+03,428.,110.,234.,70.5,76.5,23.1
1979-03-21 00:55:38.600 ,1979-03-21 00:56:02.170 ,7,1,5.498E+04,4.261E+03,2.972E+04,1.899E+03,1.256E+03,185.,320.,88.8,40.1,16.4
1979-03-21 00:56:02.600 ,1979-03-21 00:56:44.170 ,8,1,1.683E+03,397.,692.,173.,100.,38.0,82.7,29.2,22.2,9.91
1979-03-21 00:56:44.230 ,1979-03-21 00:56:50.170 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,95.7,95.7,117.,82.7,68.8,39.7
1979-03-21 00:56:50.600 ,1979-03-21 00:57:14.170 ,7,-1,9.291E+04,6.504E+03,3.822E+04,2.419E+03,884.,159.,299.,82.9,68.2,22.7
1979-03-21 00:57:14.600 ,1979-03-21 00:57:38.170 ,6,-1,2.897E+04,2.866E+03,1.730E+04,1.371E+03,968.,159.,267.,80.4,79.7,23.0
1979-03-21 00:57:38.600 ,1979-03-21 00:58:02.170 ,5,-1,2.139E+04,2.483E+03,1.540E+04,1.299E+03,835.,145.,349.,87.3,34.8,15.5
1979-03-21 00:58:02.600 ,1979-03-21 00:58:26.170 ,4,-1,1.744E+04,2.114E+03,1.185E+04,1.100E+03,796.,148.,312.,83.3,75.2,23.8
1979-03-21 00:58:26.600 ,1979-03-21 00:58:50.170 ,3,-1,3.207E+04,3.072E+03,1.880E+04,1.445E+03,987.,167.,481.,100.,61.3,20.4
1979-03-21 00:58:50.600 ,1979-03-21 00:59:14.170 ,2,-1,5.538E+04,3.972E+03,2.740E+04,1.759E+03,1.519E+03,203.,452.,104.,80.0,25.3
1979-03-21 00:59:14.230 ,1979-03-21 00:59:38.600 ,1,-1,9.580E+04,1.084E+04,3.775E+04,3.934E+03,1.412E+03,364.,221.,128.,66.2,23.4
1979-03-21 00:59:38.600 ,1979-03-21 00:00:02.170 ,1,1,7.570E+04,4.861E+03,3.830E+04,2.202E+03,1.798E+03,221.,319.,91.9,77.3,23.3
1979-03-21 01:00:02.600 ,1979-03-21 01:00:26.170 ,2,1,4.384E+04,3.309E+03,2.780E+04,1.672E+03,1.945E+03,231.,411.,103.,71.1,23.7
1979-03-21 01:00:26.600 ,1979-03-21 01:00:50.170 ,3,1,2.391E+04,2.563E+03,1.952E+04,1.434E+03,1.195E+03,178.,311.,89.8,45.4,17.2
1979-03-21 01:00:50.600 ,1979-03-21 01:01:14.170 ,4,1,1.953E+04,2.170E+03,1.181E+04,1.090E+03,911.,156.,335.,89.5,71.5,20.6
1979-03-21 01:01:14.600 ,1979-03-21 01:01:38.170 ,5,1,1.426E+04,1.753E+03,1.115E+04,1.029E+03,1.010E+03,164.,365.,91.3,47.1,17.8
1979-03-21 01:01:38.600 ,1979-03-21 01:02:02.170 ,6,1,2.422E+04,2.434E+03,1.624E+04,1.259E+03,1.298E+03,193.,249.,83.1,42.2,21.1
1979-03-21 01:02:02.600 ,1979-03-21 01:02:26.170 ,7,1,5.895E+04,4.375E+03,3.502E+04,2.090E+03,1.528E+03,200.,352.,94.2,56.4,21.3
1979-03-21 01:02:26.600 ,1979-03-21 01:03:08.170 ,8,1,841.,217.,832.,163.,273.,59.5,60.0,30.0,4.91,4.91
1979-03-21 01:03:08.230 ,1979-03-21 01:03:14.170 ,8,-1,444.,444.,686.,396.,181.,128.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-21 01:03:14.600 ,1979-03-21 01:03:38.170 ,7,-1,4.501E+04,3.650E+03,3.032E+04,1.890E+03,1.573E+03,203.,621.,117.,55.9,19.8
1979-03-21 01:03:38.600 ,1979-03-21 01:04:02.170 ,6,-1,2.149E+04,2.217E+03,1.728E+04,1.258E+03,1.418E+03,189.,557.,111.,104.,28.9
1979-03-21 01:04:02.600 ,1979-03-21 01:04:26.170 ,5,-1,1.714E+04,1.966E+03,1.103E+04,1.038E+03,984.,162.,307.,85.3,87.4,24.2
1979-03-21 01:04:26.600 ,1979-03-21 01:04:50.170 ,4,-1,2.698E+04,2.782E+03,1.459E+04,1.240E+03,801.,149.,380.,89.4,35.0,15.6
1979-03-21 01:04:50.600 ,1979-03-21 01:05:14.170 ,3,-1,3.629E+04,3.590E+03,2.325E+04,1.704E+03,861.,152.,449.,95.8,42.0,17.1
1979-03-21 01:05:14.600 ,1979-03-21 01:05:38.170 ,2,-1,7.876E+04,5.550E+03,4.043E+04,2.312E+03,1.248E+03,190.,434.,99.6,50.9,20.8
1979-03-21 01:05:38.230 ,1979-03-21 01:06:02.600 ,1,-1,6.992E+04,8.533E+03,3.661E+04,3.924E+03,1.848E+03,403.,294.,147.,18.7,13.3
1979-03-21 01:06:02.600 ,1979-03-21 01:06:26.170 ,1,1,1.095E+05,6.346E+03,4.507E+04,2.465E+03,1.561E+03,205.,244.,81.4,51.5,19.5
1979-03-21 01:06:26.600 ,1979-03-21 01:06:50.170 ,2,1,8.568E+04,6.265E+03,5.077E+04,2.745E+03,1.161E+03,177.,254.,80.3,68.4,21.6
1979-03-21 01:06:50.600 ,1979-03-21 01:07:14.170 ,3,1,5.789E+04,5.075E+03,3.021E+04,2.096E+03,730.,138.,322.,83.0,34.3,17.1
1979-03-21 01:07:14.600 ,1979-03-21 01:07:38.170 ,4,1,2.094E+04,2.418E+03,1.519E+04,1.282E+03,903.,155.,371.,92.7,34.9,15.6
1979-03-21 01:07:38.600 ,1979-03-21 01:08:02.170 ,5,1,3.612E+04,3.703E+03,1.458E+04,1.389E+03,476.,112.,256.,74.0,67.7,22.6
1979-03-21 01:08:02.600 ,1979-03-21 01:08:26.170 ,6,1,3.160E+04,3.026E+03,1.977E+04,1.501E+03,1.066E+03,168.,230.,76.7,45.8,18.7
1979-03-21 01:08:26.600 ,1979-03-21 01:08:50.170 ,7,1,6.381E+04,4.885E+03,4.263E+04,2.325E+03,1.428E+03,196.,427.,101.,58.3,22.0
1979-03-21 01:08:50.600 ,1979-03-21 01:09:32.170 ,8,1,960.,209.,390.,104.,174.,46.5,66.9,29.9,13.4,7.74
1979-03-21 01:09:32.230 ,1979-03-21 01:09:38.170 ,8,-1,1.418E+03,818.,765.,441.,182.,129.,69.7,69.7,0.000E+00,0.000E+00
1979-03-21 01:09:38.600 ,1979-03-21 01:10:02.170 ,7,-1,5.965E+04,4.520E+03,3.172E+04,1.997E+03,1.341E+03,190.,282.,85.0,40.9,18.3
1979-03-21 01:10:02.600 ,1979-03-21 01:10:26.170 ,6,-1,3.157E+04,3.024E+03,1.740E+04,1.384E+03,940.,161.,315.,76.5,0.000E+00,0.000E+00
1979-03-21 01:10:26.600 ,1979-03-21 01:10:50.170 ,5,-1,1.731E+04,2.010E+03,9.484E+03,948.,748.,137.,216.,72.1,51.5,19.5
1979-03-21 01:10:50.600 ,1979-03-21 01:11:14.170 ,4,-1,2.044E+04,2.532E+03,1.093E+04,1.145E+03,509.,117.,196.,59.1,0.000E+00,0.000E+00
1979-03-21 01:11:14.600 ,1979-03-21 01:11:38.170 ,3,-1,2.456E+04,2.533E+03,1.469E+04,1.253E+03,954.,159.,342.,88.2,40.8,16.7
1979-03-21 01:11:38.600 ,1979-03-21 01:12:02.170 ,2,-1,4.082E+04,3.483E+03,3.013E+04,1.850E+03,1.546E+03,198.,374.,96.5,92.9,25.8
1979-03-21 01:12:02.230 ,1979-03-21 01:12:26.600 ,1,-1,1.045E+05,1.285E+04,3.746E+04,4.507E+03,864.,305.,165.,117.,18.0,12.7
1979-03-21 01:12:26.600 ,1979-03-21 01:12:50.170 ,1,1,8.173E+04,5.402E+03,3.273E+04,2.045E+03,1.195E+03,176.,212.,74.9,44.6,18.2
1979-03-21 01:12:50.600 ,1979-03-21 01:13:14.170 ,2,1,4.918E+04,3.858E+03,3.401E+04,1.961E+03,1.687E+03,214.,441.,104.,41.5,16.9
1979-03-21 01:13:14.600 ,1979-03-21 01:13:38.170 ,3,1,2.711E+04,2.631E+03,2.045E+04,1.431E+03,1.379E+03,187.,326.,90.5,45.6,17.2
1979-03-21 01:13:38.600 ,1979-03-21 01:14:02.170 ,4,1,1.080E+04,1.455E+03,9.606E+03,946.,1.024E+03,160.,230.,76.5,25.4,14.6
1979-03-21 01:14:02.600 ,1979-03-21 01:14:26.170 ,5,1,1.463E+04,2.181E+03,1.302E+04,1.218E+03,569.,121.,232.,73.3,43.8,16.6
1979-03-21 01:14:26.600 ,1979-03-21 01:14:50.170 ,6,1,2.210E+04,2.621E+03,1.668E+04,1.360E+03,790.,147.,310.,83.0,34.4,15.4
1979-03-21 01:14:50.600 ,1979-03-21 01:15:14.170 ,7,1,4.675E+04,3.740E+03,2.269E+04,1.663E+03,1.266E+03,189.,512.,109.,61.4,20.5