START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-02 07:23:01.370 ,0,0,1.,4.8,784.,4.8,180.,4.8,54.,4.8
1979-03-02 07:23:06.170 ,0,0,3.,4.8,768.,4.8,168.,4.8,84.,4.8
1979-03-02 07:23:10.970 ,0,0,2.,4.8,816.,4.8,212.,4.8,74.,4.8
1979-03-02 07:23:15.770 ,0,0,2.,4.8,848.,4.8,208.,4.8,62.,4.8
1979-03-02 07:23:20.570 ,0,0,3.,4.8,848.,4.8,204.,4.8,76.,4.8
1979-03-02 07:23:25.370 ,7,0,1.,4.8,848.,4.8,216.,4.8,78.,4.8
1979-03-02 07:23:30.170 ,7,0,4.,4.8,848.,4.8,200.,4.8,66.,4.8
1979-03-02 07:23:34.970 ,7,0,0.,4.8,31.,4.8,3.,4.8,2.,4.8
1979-03-02 07:23:39.770 ,7,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-03-02 07:23:44.570 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:49.370 ,7,0,0.,4.8,23.,4.8,0.,4.8,2.,4.8
1979-03-02 07:23:54.170 ,7,0,0.,4.8,26.,4.8,2.,4.8,1.,4.8
1979-03-02 07:23:58.970 ,7,0,0.,4.8,21.,4.8,1.,4.8,1.,4.8
1979-03-02 07:24:03.770 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:08.570 ,7,0,0.,4.8,30.,4.8,4.,4.8,0.,4.8
1979-03-02 07:24:13.370 ,6,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-02 07:24:18.170 ,6,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-03-02 07:24:22.970 ,6,0,1.,4.8,944.,4.8,228.,4.8,66.,4.8
1979-03-02 07:24:27.770 ,6,0,3.,4.8,928.,4.8,212.,4.8,92.,4.8
1979-03-02 07:24:32.570 ,6,0,0.,4.8,912.,4.8,212.,4.8,90.,4.8
1979-03-02 07:24:37.370 ,5,0,3.,4.8,912.,4.8,220.,4.8,102.,4.8
1979-03-02 07:24:42.170 ,5,0,2.,4.8,896.,4.8,188.,4.8,74.,4.8
1979-03-02 07:24:46.970 ,5,0,2.,4.8,832.,4.8,184.,4.8,84.,4.8
1979-03-02 07:24:51.770 ,5,0,0.,4.8,880.,4.8,184.,4.8,106.,4.8
1979-03-02 07:24:56.570 ,5,0,2.,4.8,832.,4.8,200.,4.8,74.,4.8
1979-03-02 07:25:01.370 ,4,0,0.,4.8,896.,4.8,200.,4.8,80.,4.8
1979-03-02 07:25:06.170 ,4,0,1.,4.8,912.,4.8,240.,4.8,70.,4.8
1979-03-02 07:25:10.970 ,4,0,6.,4.8,992.,4.8,204.,4.8,106.,4.8
1979-03-02 07:25:15.770 ,4,0,3.,4.8,992.,4.8,216.,4.8,92.,4.8
1979-03-02 07:25:20.570 ,4,0,1.,4.8,928.,4.8,244.,4.8,116.,4.8
1979-03-02 07:25:25.370 ,3,0,2.,4.8,880.,4.8,272.,4.8,96.,4.8
1979-03-02 07:25:30.170 ,3,0,2.,4.8,944.,4.8,264.,4.8,116.,4.8
1979-03-02 07:25:34.970 ,3,0,2.,4.8,1056.,4.8,264.,4.8,140.,4.8
1979-03-02 07:25:39.770 ,3,0,2.,4.8,1152.,4.8,296.,4.8,144.,4.8
1979-03-02 07:25:44.570 ,3,0,4.,4.8,1024.,4.8,256.,4.8,126.,4.8
1979-03-02 07:25:49.370 ,2,0,2.,4.8,1056.,4.8,288.,4.8,124.,4.8
1979-03-02 07:25:54.170 ,2,0,1.,4.8,1088.,4.8,272.,4.8,106.,4.8
1979-03-02 07:25:58.970 ,2,0,0.,4.8,1280.,4.8,328.,4.8,132.,4.8
1979-03-02 07:26:03.770 ,2,0,3.,4.8,1280.,4.8,328.,4.8,156.,4.8
1979-03-02 07:26:08.570 ,2,0,3.,4.8,1280.,4.8,336.,4.8,132.,4.8
1979-03-02 07:26:13.370 ,1,0,6.,4.8,1312.,4.8,304.,4.8,148.,4.8
1979-03-02 07:26:18.170 ,1,0,6.,4.8,1312.,4.8,328.,4.8,140.,4.8
1979-03-02 07:26:22.970 ,1,0,3.,4.8,1504.,4.8,384.,4.8,126.,4.8
1979-03-02 07:26:27.770 ,1,0,3.,4.8,1440.,4.8,336.,4.8,144.,4.8
1979-03-02 07:26:32.570 ,1,0,2.,4.8,1408.,4.8,328.,4.8,132.,4.8
1979-03-02 07:26:37.370 ,0,0,2.,4.8,1440.,4.8,336.,4.8,122.,4.8
1979-03-02 07:26:42.170 ,0,0,1.,4.8,1504.,4.8,344.,4.8,116.,4.8
1979-03-02 07:26:46.970 ,0,0,3.,4.8,1248.,4.8,296.,4.8,132.,4.8
1979-03-02 07:26:51.770 ,0,0,3.,4.8,1344.,4.8,336.,4.8,140.,4.8
1979-03-02 07:26:56.570 ,0,0,4.,4.8,1344.,4.8,344.,4.8,128.,4.8
1979-03-02 07:27:01.370 ,0,0,5.,4.8,1376.,4.8,320.,4.8,132.,4.8
1979-03-02 07:27:06.170 ,0,0,1.,4.8,1376.,4.8,360.,4.8,126.,4.8
1979-03-02 07:27:10.970 ,0,0,3.,4.8,1344.,4.8,328.,4.8,128.,4.8
1979-03-02 07:27:15.770 ,0,0,5.,4.8,1376.,4.8,352.,4.8,140.,4.8
1979-03-02 07:27:20.570 ,0,0,3.,4.8,1312.,4.8,320.,4.8,124.,4.8
1979-03-02 07:27:25.370 ,1,0,1.,4.8,1344.,4.8,352.,4.8,152.,4.8
1979-03-02 07:27:30.170 ,1,0,1.,4.8,1312.,4.8,336.,4.8,128.,4.8
1979-03-02 07:27:34.970 ,1,0,2.,4.8,1408.,4.8,320.,4.8,132.,4.8
1979-03-02 07:27:39.770 ,1,0,1.,4.8,1472.,4.8,352.,4.8,144.,4.8
1979-03-02 07:27:44.570 ,1,0,4.,4.8,1408.,4.8,344.,4.8,132.,4.8
1979-03-02 07:27:49.370 ,2,0,5.,4.8,1472.,4.8,336.,4.8,148.,4.8
1979-03-02 07:27:54.170 ,2,0,0.,4.8,1440.,4.8,360.,4.8,160.,4.8
1979-03-02 07:27:58.970 ,2,0,3.,4.8,1248.,4.8,256.,4.8,112.,4.8
1979-03-02 07:28:03.770 ,2,0,5.,4.8,1216.,4.8,288.,4.8,136.,4.8
1979-03-02 07:28:08.570 ,2,0,1.,4.8,1280.,4.8,280.,4.8,114.,4.8
1979-03-02 07:28:13.370 ,3,0,3.,4.8,1216.,4.8,272.,4.8,104.,4.8
1979-03-02 07:28:18.170 ,3,0,6.,4.8,1248.,4.8,280.,4.8,114.,4.8
1979-03-02 07:28:22.970 ,3,0,1.,4.8,944.,4.8,272.,4.8,102.,4.8
1979-03-02 07:28:27.770 ,3,0,0.,4.8,1008.,4.8,248.,4.8,102.,4.8
1979-03-02 07:28:32.570 ,3,0,3.,4.8,992.,4.8,244.,4.8,114.,4.8
1979-03-02 07:28:37.370 ,4,0,3.,4.8,1008.,4.8,244.,4.8,86.,4.8
1979-03-02 07:28:42.170 ,4,0,3.,4.8,960.,4.8,256.,4.8,78.,4.8
1979-03-02 07:28:46.970 ,4,0,4.,4.8,880.,4.8,220.,4.8,82.,4.8
1979-03-02 07:28:51.770 ,4,0,0.,4.8,864.,4.8,204.,4.8,84.,4.8
1979-03-02 07:28:56.570 ,4,0,2.,4.8,864.,4.8,236.,4.8,88.,4.8
1979-03-02 07:29:01.370 ,5,0,1.,4.8,816.,4.8,232.,4.8,102.,4.8
1979-03-02 07:29:06.170 ,5,0,3.,4.8,864.,4.8,240.,4.8,86.,4.8
1979-03-02 07:29:10.970 ,5,0,3.,4.8,848.,4.8,208.,4.8,100.,4.8
1979-03-02 07:29:15.770 ,5,0,3.,4.8,880.,4.8,208.,4.8,96.,4.8
1979-03-02 07:29:20.570 ,5,0,2.,4.8,816.,4.8,176.,4.8,84.,4.8
1979-03-02 07:29:25.370 ,6,0,3.,4.8,848.,4.8,212.,4.8,106.,4.8
1979-03-02 07:29:30.170 ,6,0,3.,4.8,928.,4.8,212.,4.8,76.,4.8
1979-03-02 07:29:34.970 ,6,0,2.,4.8,944.,4.8,280.,4.8,132.,4.8
1979-03-02 07:29:39.770 ,6,0,4.,4.8,1024.,4.8,272.,4.8,116.,4.8
1979-03-02 07:29:44.570 ,6,0,4.,4.8,1008.,4.8,224.,4.8,102.,4.8
1979-03-02 07:29:49.370 ,7,0,2.,4.8,944.,4.8,252.,4.8,102.,4.8
1979-03-02 07:29:54.170 ,7,0,2.,4.8,944.,4.8,244.,4.8,100.,4.8
1979-03-02 07:29:58.970 ,7,0,0.,4.8,26.,4.8,5.,4.8,1.,4.8
1979-03-02 07:30:03.770 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:08.570 ,7,0,0.,4.8,21.,4.8,1.,4.8,0.,4.8
1979-03-02 07:30:13.370 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-02 07:30:18.170 ,7,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-02 07:30:22.970 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:27.770 ,7,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-03-02 07:30:32.570 ,7,0,0.,4.8,19.,4.8,2.,4.8,0.,4.8
1979-03-02 07:30:37.370 ,6,0,0.,4.8,20.,4.8,2.,4.8,2.,4.8
1979-03-02 07:30:42.170 ,6,0,0.,4.8,19.,4.8,6.,4.8,2.,4.8
1979-03-02 07:30:46.970 ,6,0,0.,4.8,912.,4.8,244.,4.8,86.,4.8
1979-03-02 07:30:51.770 ,6,0,3.,4.8,912.,4.8,244.,4.8,100.,4.8
1979-03-02 07:30:56.570 ,6,0,2.,4.8,912.,4.8,252.,4.8,98.,4.8
1979-03-02 07:31:01.370 ,5,0,5.,4.8,928.,4.8,244.,4.8,82.,4.8
1979-03-02 07:31:06.170 ,5,0,1.,4.8,944.,4.8,232.,4.8,104.,4.8
1979-03-02 07:31:10.970 ,5,0,2.,4.8,864.,4.8,220.,4.8,82.,4.8
1979-03-02 07:31:15.770 ,5,0,3.,4.8,800.,4.8,212.,4.8,78.,4.8
1979-03-02 07:31:20.570 ,5,0,2.,4.8,832.,4.8,224.,4.8,86.,4.8
1979-03-02 07:31:25.370 ,4,0,1.,4.8,832.,4.8,212.,4.8,78.,4.8
1979-03-02 07:31:30.170 ,4,0,2.,4.8,816.,4.8,232.,4.8,84.,4.8
1979-03-02 07:31:34.970 ,4,0,2.,4.8,864.,4.8,240.,4.8,86.,4.8
1979-03-02 07:31:39.770 ,4,0,0.,4.8,848.,4.8,220.,4.8,96.,4.8
1979-03-02 07:31:44.570 ,4,0,1.,4.8,880.,4.8,200.,4.8,74.,4.8
1979-03-02 07:31:49.370 ,3,0,5.,4.8,848.,4.8,200.,4.8,100.,4.8
1979-03-02 07:31:54.170 ,3,0,2.,4.8,848.,4.8,232.,4.8,82.,4.8
1979-03-02 07:31:58.970 ,3,0,4.,4.8,992.,4.8,272.,4.8,122.,4.8
1979-03-02 07:32:03.770 ,3,0,1.,4.8,944.,4.8,256.,4.8,114.,4.8
1979-03-02 07:32:08.570 ,3,0,0.,4.8,960.,4.8,248.,4.8,120.,4.8
1979-03-02 07:32:13.370 ,2,0,2.,4.8,976.,4.8,264.,4.8,112.,4.8
1979-03-02 07:32:18.170 ,2,0,4.,4.8,960.,4.8,264.,4.8,96.,4.8
1979-03-02 07:32:22.970 ,2,0,3.,4.8,1120.,4.8,304.,4.8,112.,4.8
1979-03-02 07:32:27.770 ,2,0,1.,4.8,1184.,4.8,304.,4.8,112.,4.8
1979-03-02 07:32:32.570 ,2,0,5.,4.8,1152.,4.8,296.,4.8,94.,4.8
1979-03-02 07:32:37.370 ,1,0,1.,4.8,1216.,4.8,280.,4.8,106.,4.8
1979-03-02 07:32:42.170 ,1,0,1.,4.8,1120.,4.8,264.,4.8,106.,4.8
1979-03-02 07:32:46.970 ,1,0,3.,4.8,1344.,4.8,320.,4.8,140.,4.8
1979-03-02 07:32:51.770 ,1,0,4.,4.8,1344.,4.8,296.,4.8,152.,4.8
1979-03-02 07:32:56.570 ,1,0,4.,4.8,1376.,4.8,328.,4.8,126.,4.8
1979-03-02 07:33:01.370 ,0,0,2.,4.8,1344.,4.8,312.,4.8,140.,4.8
1979-03-02 07:33:06.170 ,0,0,2.,4.8,1312.,4.8,296.,4.8,128.,4.8
1979-03-02 07:33:10.970 ,0,0,6.,4.8,1056.,4.8,280.,4.8,128.,4.8
1979-03-02 07:33:15.770 ,0,0,4.,4.8,1184.,4.8,312.,4.8,132.,4.8
1979-03-02 07:33:20.570 ,0,0,2.,4.8,1184.,4.8,336.,4.8,136.,4.8
1979-03-02 07:33:25.370 ,0,0,3.,4.8,1216.,4.8,312.,4.8,132.,4.8
1979-03-02 07:33:30.170 ,0,0,0.,4.8,1248.,4.8,296.,4.8,132.,4.8
1979-03-02 07:33:34.970 ,0,0,2.,4.8,1184.,4.8,312.,4.8,114.,4.8
1979-03-02 07:33:39.770 ,0,0,1.,4.8,1280.,4.8,304.,4.8,140.,4.8
1979-03-02 07:33:44.570 ,0,0,2.,4.8,1216.,4.8,320.,4.8,132.,4.8
1979-03-02 07:33:49.370 ,1,0,0.,4.8,1248.,4.8,288.,4.8,148.,4.8
1979-03-02 07:33:54.170 ,1,0,3.,4.8,1184.,4.8,280.,4.8,136.,4.8
1979-03-02 07:33:58.970 ,1,0,1.,4.8,1216.,4.8,304.,4.8,110.,4.8
1979-03-02 07:34:03.770 ,1,0,3.,4.8,1344.,4.8,328.,4.8,112.,4.8
1979-03-02 07:34:08.570 ,1,0,2.,4.8,1344.,4.8,352.,4.8,118.,4.8
1979-03-02 07:34:13.370 ,2,0,3.,4.8,1312.,4.8,336.,4.8,124.,4.8
1979-03-02 07:34:18.170 ,2,0,0.,4.8,1280.,4.8,272.,4.8,114.,4.8
1979-03-02 07:34:22.970 ,2,0,3.,4.8,1120.,4.8,296.,4.8,90.,4.8
1979-03-02 07:34:27.770 ,2,0,1.,4.8,1184.,4.8,272.,4.8,126.,4.8
1979-03-02 07:34:32.570 ,2,0,4.,4.8,1152.,4.8,288.,4.8,104.,4.8
1979-03-02 07:34:37.370 ,3,0,2.,4.8,1152.,4.8,264.,4.8,128.,4.8
1979-03-02 07:34:42.170 ,3,0,3.,4.8,1184.,4.8,256.,4.8,106.,4.8
1979-03-02 07:34:46.970 ,3,0,0.,4.8,1056.,4.8,256.,4.8,102.,4.8
1979-03-02 07:34:51.770 ,3,0,4.,4.8,1008.,4.8,232.,4.8,110.,4.8
1979-03-02 07:34:56.570 ,3,0,0.,4.8,1024.,4.8,264.,4.8,90.,4.8
1979-03-02 07:35:01.370 ,4,0,2.,4.8,960.,4.8,240.,4.8,88.,4.8
1979-03-02 07:35:06.170 ,4,0,2.,4.8,976.,4.8,252.,4.8,100.,4.8
1979-03-02 07:35:10.970 ,4,0,5.,4.8,912.,4.8,224.,4.8,92.,4.8
1979-03-02 07:35:15.770 ,4,0,1.,4.8,896.,4.8,216.,4.8,96.,4.8
1979-03-02 07:35:20.570 ,4,0,6.,4.8,928.,4.8,232.,4.8,104.,4.8
1979-03-02 07:35:25.370 ,5,0,5.,4.8,912.,4.8,220.,4.8,92.,4.8
1979-03-02 07:35:30.170 ,5,0,7.,4.8,832.,4.8,216.,4.8,94.,4.8
1979-03-02 07:35:34.970 ,5,0,2.,4.8,880.,4.8,220.,4.8,84.,4.8
1979-03-02 07:35:39.770 ,5,0,2.,4.8,816.,4.8,244.,4.8,90.,4.8
1979-03-02 07:35:44.570 ,5,0,2.,4.8,832.,4.8,248.,4.8,102.,4.8
1979-03-02 07:35:49.370 ,6,0,3.,4.8,848.,4.8,220.,4.8,84.,4.8
1979-03-02 07:35:54.170 ,6,0,1.,4.8,816.,4.8,212.,4.8,88.,4.8
1979-03-02 07:35:58.970 ,6,0,3.,4.8,832.,4.8,236.,4.8,104.,4.8
1979-03-02 07:36:03.770 ,6,0,3.,4.8,848.,4.8,236.,4.8,108.,4.8
1979-03-02 07:36:08.570 ,6,0,4.,4.8,928.,4.8,264.,4.8,96.,4.8
1979-03-02 07:36:13.370 ,7,0,3.,4.8,928.,4.8,212.,4.8,100.,4.8
1979-03-02 07:36:18.170 ,7,0,9.,4.8,896.,4.8,248.,4.8,90.,4.8
1979-03-02 07:36:22.970 ,7,0,0.,4.8,27.,4.8,9.,4.8,2.,4.8
1979-03-02 07:36:27.770 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-02 07:36:32.570 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:37.370 ,7,0,0.,4.8,12.,4.8,0.,4.8,2.,4.8
1979-03-02 07:36:42.170 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:46.970 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-02 07:36:51.770 ,7,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-02 07:36:56.570 ,7,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-03-02 07:37:01.370 ,6,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-03-02 07:37:06.170 ,6,0,0.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-03-02 07:37:10.970 ,6,0,2.,4.8,896.,4.8,244.,4.8,96.,4.8
1979-03-02 07:37:15.770 ,6,0,2.,4.8,944.,4.8,248.,4.8,102.,4.8
1979-03-02 07:37:20.570 ,6,0,1.,4.8,944.,4.8,244.,4.8,122.,4.8
1979-03-02 07:37:25.370 ,5,0,1.,4.8,944.,4.8,228.,4.8,116.,4.8
1979-03-02 07:37:30.170 ,5,0,2.,4.8,928.,4.8,256.,4.8,96.,4.8
1979-03-02 07:37:34.970 ,5,0,3.,4.8,832.,4.8,228.,4.8,86.,4.8
1979-03-02 07:37:39.770 ,5,0,2.,4.8,864.,4.8,232.,4.8,86.,4.8
1979-03-02 07:37:44.570 ,5,0,3.,4.8,832.,4.8,212.,4.8,72.,4.8
1979-03-02 07:37:49.370 ,4,0,3.,4.8,816.,4.8,240.,4.8,106.,4.8
1979-03-02 07:37:54.170 ,4,0,2.,4.8,816.,4.8,212.,4.8,84.,4.8
1979-03-02 07:37:58.970 ,4,0,4.,4.8,848.,4.8,232.,4.8,104.,4.8
1979-03-02 07:38:03.770 ,4,0,1.,4.8,864.,4.8,208.,4.8,98.,4.8
1979-03-02 07:38:08.570 ,4,0,0.,4.8,848.,4.8,228.,4.8,90.,4.8
1979-03-02 07:38:13.370 ,3,0,2.,4.8,896.,4.8,224.,4.8,98.,4.8
1979-03-02 07:38:18.170 ,3,0,0.,4.8,816.,4.8,212.,4.8,92.,4.8
1979-03-02 07:38:22.970 ,3,0,1.,4.8,848.,4.8,156.,4.8,53.,4.8
1979-03-02 07:38:27.770 ,3,0,0.,4.8,816.,4.8,152.,4.8,60.,4.8
1979-03-02 07:38:32.570 ,3,0,1.,4.8,800.,4.8,148.,4.8,64.,4.8
1979-03-02 07:38:37.370 ,2,0,0.,4.8,800.,4.8,156.,4.8,63.,4.8
1979-03-02 07:38:42.170 ,2,0,1.,4.8,832.,4.8,140.,4.8,57.,4.8
1979-03-02 07:38:46.970 ,2,0,0.,4.8,928.,4.8,184.,4.8,70.,4.8
1979-03-02 07:38:51.770 ,2,0,1.,4.8,976.,4.8,160.,4.8,80.,4.8
1979-03-02 07:38:56.570 ,2,0,1.,4.8,992.,4.8,192.,4.8,76.,4.8
1979-03-02 07:39:01.370 ,1,0,0.,4.8,992.,4.8,200.,4.8,78.,4.8
1979-03-02 07:39:06.170 ,1,0,1.,4.8,1008.,4.8,208.,4.8,70.,4.8
1979-03-02 07:39:10.970 ,1,0,1.,4.8,1248.,4.8,280.,4.8,86.,4.8
1979-03-02 07:39:15.770 ,1,0,1.,4.8,1216.,4.8,280.,4.8,92.,4.8
1979-03-02 07:39:20.570 ,1,0,0.,4.8,1184.,4.8,264.,4.8,88.,4.8
1979-03-02 07:39:25.370 ,0,0,0.,4.8,1216.,4.8,240.,4.8,80.,4.8
1979-03-02 07:39:30.170 ,0,0,1.,4.8,1216.,4.8,272.,4.8,110.,4.8
1979-03-02 07:39:34.970 ,0,0,2.,4.8,1024.,4.8,272.,4.8,96.,4.8
1979-03-02 07:39:39.770 ,0,0,2.,4.8,1184.,4.8,304.,4.8,120.,4.8
1979-03-02 07:39:44.570 ,0,0,1.,4.8,1120.,4.8,304.,4.8,106.,4.8
1979-03-02 07:39:49.370 ,0,0,3.,4.8,1120.,4.8,296.,4.8,116.,4.8
1979-03-02 07:39:54.170 ,0,0,4.,4.8,1120.,4.8,280.,4.8,114.,4.8
1979-03-02 07:39:58.970 ,0,0,1.,4.8,1120.,4.8,280.,4.8,102.,4.8
1979-03-02 07:40:03.770 ,0,0,3.,4.8,1088.,4.8,288.,4.8,104.,4.8
1979-03-02 07:40:08.570 ,0,0,2.,4.8,1088.,4.8,272.,4.8,120.,4.8
1979-03-02 07:40:13.370 ,1,0,2.,4.8,1088.,4.8,272.,4.8,104.,4.8
1979-03-02 07:40:18.170 ,1,0,2.,4.8,1088.,4.8,272.,4.8,102.,4.8
1979-03-02 07:40:22.970 ,1,0,1.,4.8,1008.,4.8,204.,4.8,64.,4.8
1979-03-02 07:40:27.770 ,1,0,1.,4.8,1120.,4.8,228.,4.8,76.,4.8
1979-03-02 07:40:32.570 ,1,0,2.,4.8,1088.,4.8,204.,4.8,68.,4.8
1979-03-02 07:40:37.370 ,2,0,1.,4.8,1024.,4.8,208.,4.8,53.,4.8
1979-03-02 07:40:42.170 ,2,0,0.,4.8,1024.,4.8,212.,4.8,70.,4.8
1979-03-02 07:40:46.970 ,2,0,1.,4.8,880.,4.8,140.,4.8,48.,4.8
1979-03-02 07:40:51.770 ,2,0,0.,4.8,880.,4.8,164.,4.8,54.,4.8
1979-03-02 07:40:56.570 ,2,0,0.,4.8,832.,4.8,152.,4.8,54.,4.8
1979-03-02 07:41:01.370 ,3,0,1.,4.8,880.,4.8,156.,4.8,46.,4.8
1979-03-02 07:41:06.170 ,3,0,2.,4.8,832.,4.8,172.,4.8,43.,4.8
1979-03-02 07:41:10.970 ,3,0,0.,4.8,720.,4.8,126.,4.8,58.,4.8
1979-03-02 07:41:15.770 ,3,0,1.,4.8,800.,4.8,156.,4.8,42.,4.8
1979-03-02 07:41:20.570 ,3,0,0.,4.8,720.,4.8,156.,4.8,46.,4.8
1979-03-02 07:41:25.370 ,4,0,2.,4.8,736.,4.8,164.,4.8,36.,4.8
1979-03-02 07:41:30.170 ,4,0,1.,4.8,720.,4.8,128.,4.8,33.,4.8
1979-03-02 07:41:34.970 ,4,0,2.,4.8,688.,4.8,176.,4.8,72.,4.8
1979-03-02 07:41:39.770 ,4,0,2.,4.8,672.,4.8,184.,4.8,84.,4.8
1979-03-02 07:41:44.570 ,4,0,1.,4.8,640.,4.8,196.,4.8,78.,4.8
1979-03-02 07:41:49.370 ,5,0,1.,4.8,624.,4.8,164.,4.8,90.,4.8
1979-03-02 07:41:54.170 ,5,0,2.,4.8,672.,4.8,176.,4.8,82.,4.8
1979-03-02 07:41:58.970 ,5,0,3.,4.8,672.,4.8,152.,4.8,76.,4.8
1979-03-02 07:42:03.770 ,5,0,4.,4.8,704.,4.8,196.,4.8,78.,4.8
1979-03-02 07:42:08.570 ,5,0,6.,4.8,672.,4.8,196.,4.8,88.,4.8
1979-03-02 07:42:13.370 ,6,0,7.,4.8,656.,4.8,200.,4.8,100.,4.8
1979-03-02 07:42:18.170 ,6,0,7.,4.8,720.,4.8,180.,4.8,88.,4.8
1979-03-02 07:42:22.970 ,6,0,4.,4.8,864.,4.8,240.,4.8,102.,4.8
1979-03-02 07:42:27.770 ,6,0,1.,4.8,848.,4.8,204.,4.8,86.,4.8
1979-03-02 07:42:32.570 ,6,0,5.,4.8,848.,4.8,216.,4.8,76.,4.8
1979-03-02 07:42:37.370 ,7,0,5.,4.8,848.,4.8,200.,4.8,98.,4.8
1979-03-02 07:42:42.170 ,7,0,3.,4.8,800.,4.8,232.,4.8,100.,4.8
1979-03-02 07:42:46.970 ,7,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-02 07:42:51.770 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:56.570 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-02 07:43:01.370 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:06.170 ,7,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-02 07:43:10.970 ,7,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-02 07:43:15.770 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-02 07:43:20.570 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-02 07:43:25.370 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-02 07:43:30.170 ,6,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-03-02 07:43:34.970 ,6,0,6.,4.8,800.,4.8,208.,4.8,92.,4.8
1979-03-02 07:43:39.770 ,6,0,2.,4.8,784.,4.8,240.,4.8,88.,4.8
1979-03-02 07:43:44.570 ,6,0,4.,4.8,816.,4.8,216.,4.8,98.,4.8
1979-03-02 07:43:49.370 ,5,0,7.,4.8,848.,4.8,244.,4.8,90.,4.8
1979-03-02 07:43:54.170 ,5,0,4.,4.8,816.,4.8,224.,4.8,90.,4.8
1979-03-02 07:43:58.970 ,5,0,4.,4.8,400.,4.8,132.,4.8,59.,4.8
1979-03-02 07:44:03.770 ,5,0,3.,4.8,416.,4.8,122.,4.8,61.,4.8
1979-03-02 07:44:08.570 ,5,0,5.,4.8,432.,4.8,128.,4.8,74.,4.8
1979-03-02 07:44:13.370 ,4,0,1.,4.8,384.,4.8,102.,4.8,82.,4.8
1979-03-02 07:44:18.170 ,4,0,3.,4.8,384.,4.8,128.,4.8,55.,4.8
1979-03-02 07:44:22.970 ,4,0,2.,4.8,272.,4.8,70.,4.8,38.,4.8
1979-03-02 07:44:27.770 ,4,0,3.,4.8,272.,4.8,70.,4.8,35.,4.8
1979-03-02 07:44:32.570 ,4,0,0.,4.8,228.,4.8,63.,4.8,33.,4.8
1979-03-02 07:44:37.370 ,3,0,1.,4.8,220.,4.8,66.,4.8,40.,4.8
1979-03-02 07:44:42.170 ,3,0,0.,4.8,224.,4.8,82.,4.8,29.,4.8
1979-03-02 07:44:46.970 ,3,0,1.,4.8,116.,4.8,31.,4.8,12.,4.8
1979-03-02 07:44:51.770 ,3,0,0.,4.8,92.,4.8,38.,4.8,12.,4.8
1979-03-02 07:44:56.570 ,3,0,1.,4.8,84.,4.8,24.,4.8,19.,4.8
1979-03-02 07:45:01.370 ,2,0,1.,4.8,88.,4.8,27.,4.8,15.,4.8
1979-03-02 07:45:06.170 ,2,0,1.,4.8,88.,4.8,31.,4.8,11.,4.8
1979-03-02 07:45:10.970 ,2,0,1.,4.8,80.,4.8,26.,4.8,17.,4.8
1979-03-02 07:45:15.770 ,2,0,0.,4.8,88.,4.8,29.,4.8,14.,4.8
1979-03-02 07:45:20.570 ,2,0,0.,4.8,96.,4.8,38.,4.8,13.,4.8
1979-03-02 07:45:25.370 ,1,0,0.,4.8,70.,4.8,26.,4.8,11.,4.8
1979-03-02 07:45:30.170 ,1,0,0.,4.8,100.,4.8,34.,4.8,14.,4.8
1979-03-02 07:45:34.970 ,1,0,0.,4.8,100.,4.8,35.,4.8,10.,4.8
1979-03-02 07:45:39.770 ,1,0,2.,4.8,86.,4.8,33.,4.8,12.,4.8
1979-03-02 07:45:44.570 ,1,0,0.,4.8,102.,4.8,24.,4.8,6.,4.8
1979-03-02 07:45:49.370 ,0,0,0.,4.8,88.,4.8,27.,4.8,20.,4.8
1979-03-02 07:45:54.170 ,0,0,1.,4.8,100.,4.8,31.,4.8,15.,4.8
1979-03-02 07:45:58.970 ,0,0,1.,4.8,132.,4.8,37.,4.8,22.,4.8
1979-03-02 07:46:03.770 ,0,0,3.,4.8,120.,4.8,27.,4.8,24.,4.8
1979-03-02 07:46:08.570 ,0,0,1.,4.8,102.,4.8,38.,4.8,19.,4.8
1979-03-02 07:46:13.370 ,0,0,2.,4.8,110.,4.8,29.,4.8,25.,4.8
1979-03-02 07:46:18.170 ,0,0,2.,4.8,116.,4.8,44.,4.8,27.,4.8
1979-03-02 07:46:22.970 ,0,0,0.,4.8,114.,4.8,29.,4.8,15.,4.8
1979-03-02 07:46:27.770 ,0,0,2.,4.8,108.,4.8,37.,4.8,14.,4.8
1979-03-02 07:46:32.570 ,0,0,1.,4.8,102.,4.8,31.,4.8,17.,4.8
1979-03-02 07:46:37.370 ,1,0,2.,4.8,108.,4.8,31.,4.8,20.,4.8
1979-03-02 07:46:42.170 ,1,0,2.,4.8,100.,4.8,32.,4.8,25.,4.8
1979-03-02 07:46:46.970 ,1,0,0.,4.8,84.,4.8,33.,4.8,9.,4.8
1979-03-02 07:46:51.770 ,1,0,2.,4.8,98.,4.8,35.,4.8,20.,4.8
1979-03-02 07:46:56.570 ,1,0,1.,4.8,88.,4.8,30.,4.8,19.,4.8
1979-03-02 07:47:01.370 ,2,0,0.,4.8,96.,4.8,47.,4.8,11.,4.8
1979-03-02 07:47:06.170 ,2,0,0.,4.8,98.,4.8,24.,4.8,23.,4.8
1979-03-02 07:47:10.970 ,2,0,0.,4.8,90.,4.8,32.,4.8,9.,4.8
1979-03-02 07:47:15.770 ,2,0,0.,4.8,88.,4.8,24.,4.8,15.,4.8
1979-03-02 07:47:20.570 ,2,0,0.,4.8,108.,4.8,18.,4.8,12.,4.8
1979-03-02 07:47:25.370 ,3,0,0.,4.8,76.,4.8,27.,4.8,15.,4.8
1979-03-02 07:47:30.170 ,3,0,0.,4.8,84.,4.8,31.,4.8,13.,4.8
1979-03-02 07:47:34.970 ,3,0,0.,4.8,90.,4.8,21.,4.8,11.,4.8
1979-03-02 07:47:39.770 ,3,0,1.,4.8,88.,4.8,30.,4.8,13.,4.8
1979-03-02 07:47:44.570 ,3,0,2.,4.8,94.,4.8,43.,4.8,14.,4.8
1979-03-02 07:47:49.370 ,4,0,0.,4.8,88.,4.8,38.,4.8,18.,4.8
1979-03-02 07:47:54.170 ,4,0,2.,4.8,94.,4.8,28.,4.8,22.,4.8
1979-03-02 07:47:58.970 ,4,0,2.,4.8,84.,4.8,18.,4.8,9.,4.8
1979-03-02 07:48:03.770 ,4,0,0.,4.8,64.,4.8,22.,4.8,10.,4.8
1979-03-02 07:48:08.570 ,4,0,1.,4.8,78.,4.8,24.,4.8,18.,4.8
1979-03-02 07:48:13.370 ,5,0,0.,4.8,74.,4.8,18.,4.8,10.,4.8
1979-03-02 07:48:18.170 ,5,0,0.,4.8,76.,4.8,16.,4.8,18.,4.8
1979-03-02 07:48:22.970 ,5,0,1.,4.8,114.,4.8,45.,4.8,28.,4.8
1979-03-02 07:48:27.770 ,5,0,6.,4.8,100.,4.8,38.,4.8,34.,4.8
1979-03-02 07:48:32.570 ,5,0,3.,4.8,88.,4.8,32.,4.8,29.,4.8
1979-03-02 07:48:37.370 ,6,0,1.,4.8,106.,4.8,38.,4.8,32.,4.8
1979-03-02 07:48:42.170 ,6,0,6.,4.8,102.,4.8,38.,4.8,32.,4.8
1979-03-02 07:48:46.970 ,6,0,5.,4.8,128.,4.8,57.,4.8,37.,4.8
1979-03-02 07:48:51.770 ,6,0,4.,4.8,126.,4.8,60.,4.8,44.,4.8
1979-03-02 07:48:56.570 ,6,0,1.,4.8,128.,4.8,72.,4.8,41.,4.8
1979-03-02 07:49:01.370 ,7,0,6.,4.8,124.,4.8,48.,4.8,37.,4.8
1979-03-02 07:49:06.170 ,7,0,6.,4.8,126.,4.8,50.,4.8,38.,4.8
1979-03-02 07:49:10.970 ,7,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-03-02 07:49:15.770 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 07:49:20.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:25.370 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-03-02 07:49:30.170 ,7,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-03-02 07:49:34.970 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-02 07:49:39.770 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-02 07:49:44.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:49.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:54.170 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-02 07:49:58.970 ,6,0,4.,4.8,92.,4.8,40.,4.8,34.,4.8
1979-03-02 07:50:03.770 ,6,0,4.,4.8,140.,4.8,42.,4.8,22.,4.8
1979-03-02 07:50:08.570 ,6,0,2.,4.8,90.,4.8,35.,4.8,38.,4.8
1979-03-02 07:50:13.370 ,5,0,4.,4.8,96.,4.8,45.,4.8,29.,4.8
1979-03-02 07:50:18.170 ,5,0,6.,4.8,94.,4.8,27.,4.8,35.,4.8
1979-03-02 07:50:22.970 ,5,0,3.,4.8,72.,4.8,36.,4.8,17.,4.8
1979-03-02 07:50:27.770 ,5,0,1.,4.8,68.,4.8,21.,4.8,25.,4.8
1979-03-02 07:50:32.570 ,5,0,2.,4.8,76.,4.8,27.,4.8,25.,4.8
1979-03-02 07:50:37.370 ,4,0,1.,4.8,78.,4.8,28.,4.8,16.,4.8
1979-03-02 07:50:42.170 ,4,0,2.,4.8,84.,4.8,23.,4.8,14.,4.8
1979-03-02 07:50:46.970 ,4,0,1.,4.8,86.,4.8,22.,4.8,13.,4.8
1979-03-02 07:50:51.770 ,4,0,1.,4.8,78.,4.8,27.,4.8,12.,4.8
1979-03-02 07:50:56.570 ,4,0,0.,4.8,86.,4.8,23.,4.8,10.,4.8
1979-03-02 07:51:01.370 ,3,0,1.,4.8,68.,4.8,29.,4.8,10.,4.8
1979-03-02 07:51:06.170 ,3,0,1.,4.8,90.,4.8,30.,4.8,13.,4.8
1979-03-02 07:51:10.970 ,3,0,2.,4.8,92.,4.8,24.,4.8,14.,4.8
1979-03-02 07:51:15.770 ,3,0,0.,4.8,96.,4.8,22.,4.8,7.,4.8
1979-03-02 07:51:20.570 ,3,0,2.,4.8,88.,4.8,24.,4.8,17.,4.8
1979-03-02 07:51:25.370 ,2,0,1.,4.8,110.,4.8,25.,4.8,7.,4.8
1979-03-02 07:51:30.170 ,2,0,0.,4.8,84.,4.8,19.,4.8,12.,4.8
1979-03-02 07:51:34.970 ,2,0,0.,4.8,98.,4.8,15.,4.8,6.,4.8
1979-03-02 07:51:39.770 ,2,0,0.,4.8,96.,4.8,21.,4.8,15.,4.8
1979-03-02 07:51:44.570 ,2,0,1.,4.8,80.,4.8,16.,4.8,4.,4.8
1979-03-02 07:51:49.370 ,1,0,0.,4.8,98.,4.8,25.,4.8,8.,4.8
1979-03-02 07:51:54.170 ,1,0,0.,4.8,100.,4.8,24.,4.8,8.,4.8
1979-03-02 07:51:58.970 ,1,0,0.,4.8,92.,4.8,24.,4.8,6.,4.8
1979-03-02 07:52:03.770 ,1,0,0.,4.8,88.,4.8,18.,4.8,4.,4.8
1979-03-02 07:52:08.570 ,1,0,0.,4.8,100.,4.8,17.,4.8,10.,4.8
1979-03-02 07:52:13.370 ,0,0,0.,4.8,102.,4.8,23.,4.8,9.,4.8
1979-03-02 07:52:18.170 ,0,0,0.,4.8,98.,4.8,26.,4.8,1.,4.8
1979-03-02 07:52:22.970 ,0,0,0.,4.8,102.,4.8,20.,4.8,11.,4.8
1979-03-02 07:52:27.770 ,0,0,0.,4.8,122.,4.8,29.,4.8,14.,4.8
1979-03-02 07:52:32.570 ,0,0,0.,4.8,128.,4.8,37.,4.8,13.,4.8
1979-03-02 07:52:37.370 ,0,0,0.,4.8,116.,4.8,24.,4.8,8.,4.8
1979-03-02 07:52:42.170 ,0,0,1.,4.8,122.,4.8,23.,4.8,8.,4.8
1979-03-02 07:52:46.970 ,0,0,1.,4.8,122.,4.8,28.,4.8,12.,4.8
1979-03-02 07:52:51.770 ,0,0,1.,4.8,104.,4.8,31.,4.8,8.,4.8
1979-03-02 07:52:56.570 ,0,0,0.,4.8,108.,4.8,24.,4.8,6.,4.8
1979-03-02 07:53:01.370 ,1,0,1.,4.8,128.,4.8,34.,4.8,10.,4.8
1979-03-02 07:53:06.170 ,1,0,0.,4.8,108.,4.8,28.,4.8,11.,4.8
1979-03-02 07:53:10.970 ,1,0,0.,4.8,94.,4.8,17.,4.8,3.,4.8
1979-03-02 07:53:15.770 ,1,0,0.,4.8,100.,4.8,22.,4.8,8.,4.8
1979-03-02 07:53:20.570 ,1,0,0.,4.8,104.,4.8,19.,4.8,11.,4.8
1979-03-02 07:53:25.370 ,2,0,0.,4.8,100.,4.8,32.,4.8,5.,4.8
1979-03-02 07:53:30.170 ,2,0,0.,4.8,112.,4.8,27.,4.8,7.,4.8
1979-03-02 07:53:34.970 ,2,0,0.,4.8,100.,4.8,25.,4.8,9.,4.8