START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-27 21:00:35.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:00:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:01:23.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:01:47.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:02:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:02:35.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:02:59.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:03:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:03:47.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:04:11.060 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 21:04:35.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:04:59.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:05:23.060 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:05:47.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:06:11.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:06:35.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:06:59.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:07:23.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:07:47.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:08:11.060 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:08:35.060 ,7,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:08:59.060 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:09:23.060 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:09:47.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:10:11.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:10:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:10:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:11:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:11:47.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:12:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:12:35.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:12:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:13:23.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:13:47.060 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 21:14:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:14:35.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:14:59.060 ,7,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 21:15:23.060 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:15:47.060 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:16:11.060 ,6,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:16:35.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:16:59.060 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:17:23.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:17:47.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:18:11.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:18:35.060 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 21:18:59.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:19:23.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:19:47.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:20:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:20:35.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:20:59.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:21:23.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:21:47.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:22:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:22:35.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:22:59.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:23:23.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:23:47.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:24:11.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:24:35.060 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:24:59.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:25:23.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:25:47.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:26:11.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:26:35.060 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:26:59.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:27:23.060 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:27:47.060 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:28:11.060 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:28:35.060 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:28:59.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:29:23.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:29:47.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:30:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:30:35.060 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 21:30:59.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:31:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:31:47.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:32:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:32:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:32:59.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:33:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:33:47.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:34:11.060 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:34:35.060 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:34:59.060 ,0,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:34:59.060 ,0,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:35:23.060 ,6,1,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 21:35:47.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:36:11.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:36:35.060 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:36:59.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:37:23.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:37:47.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:38:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:38:35.060 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 21:38:59.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:39:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:39:47.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:40:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:40:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:40:59.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:41:23.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:41:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:42:11.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:42:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:42:59.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:43:23.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:43:47.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:44:11.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:44:35.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:44:59.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:45:23.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:45:47.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:46:11.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:46:35.060 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:46:59.060 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:47:23.060 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:47:47.060 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:48:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:48:35.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:48:59.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:49:23.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:49:47.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:50:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:50:35.060 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:50:59.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:51:23.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:51:47.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:52:11.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:52:35.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:52:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:53:23.060 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:53:47.060 ,7,1,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:54:11.060 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:54:35.060 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:54:59.060 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:55:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:55:47.060 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 21:56:11.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:56:35.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:56:59.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 21:57:23.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:57:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:58:11.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:58:35.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:58:59.060 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 21:59:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 21:59:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:00:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:00:35.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:00:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:01:23.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:01:47.060 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:02:11.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:02:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:02:59.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:03:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:03:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:04:11.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:04:35.060 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-27 22:04:59.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:05:23.060 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:05:47.060 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:06:11.060 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:06:35.060 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:06:59.060 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:07:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:07:47.060 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:08:11.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:08:35.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:08:59.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:09:23.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:09:47.060 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:10:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:10:35.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:10:59.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:11:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:11:47.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:12:11.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:12:35.060 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:12:59.060 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:13:23.060 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:13:47.060 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:14:11.060 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:14:35.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:14:59.060 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 22:15:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:15:47.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:16:11.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:16:35.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:16:59.060 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 22:17:23.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:17:47.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:18:11.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:18:35.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:18:59.060 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:19:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:19:47.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:20:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:20:35.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:20:59.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:21:23.060 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-27 22:21:47.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:22:11.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:22:35.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:22:59.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:23:23.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:23:47.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:24:11.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:24:35.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:24:59.060 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:25:23.060 ,7,0,32.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-27 22:25:47.060 ,7,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 22:26:11.060 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:26:35.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:26:59.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:27:23.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:27:47.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:28:11.060 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 22:28:35.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:28:59.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:29:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:29:47.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:30:11.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:30:35.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:30:59.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:31:23.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:31:47.060 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:32:11.060 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:32:35.060 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:32:59.060 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:33:23.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:33:47.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:34:11.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:34:35.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:34:59.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:35:23.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:35:47.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:36:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:36:35.060 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:36:59.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:37:23.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:37:47.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:38:11.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:38:35.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:38:59.060 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:39:23.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:39:47.060 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:40:11.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:40:35.060 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:40:59.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:41:23.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:41:47.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:42:11.060 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:42:35.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:42:59.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:43:23.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:43:47.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:44:11.060 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:44:35.060 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:44:59.060 ,7,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:45:23.060 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:45:47.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:46:11.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:46:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:46:59.060 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:47:23.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:47:47.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:48:11.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:48:35.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:48:59.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:49:23.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:49:47.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:50:11.060 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:50:35.060 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 22:50:59.060 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:51:23.060 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:51:47.060 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:52:11.060 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:52:35.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:52:59.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:53:23.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:53:47.060 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:54:11.060 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:54:35.060 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:54:59.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:55:23.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:55:47.060 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:56:11.060 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:56:35.060 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:56:59.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:57:23.050 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:57:47.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:58:11.050 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 22:58:35.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:58:59.050 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 22:59:23.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 22:59:47.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:00:11.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:00:35.060 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:00:59.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:01:23.060 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:01:47.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:02:11.060 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:02:35.060 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:02:59.060 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:03:23.060 ,7,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 23:03:47.060 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:04:11.060 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:04:35.060 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:04:59.060 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:05:23.060 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:05:47.060 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:06:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:06:35.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:06:59.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:07:23.060 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:07:47.060 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:08:11.060 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:08:35.050 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:08:59.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:09:23.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:09:47.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:10:11.050 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:10:35.050 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:10:59.050 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:11:23.050 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:11:47.050 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:12:11.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:12:35.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:12:59.050 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:13:23.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:13:47.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:14:11.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:14:35.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:14:59.050 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 23:15:23.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:15:47.050 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-27 23:16:11.050 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:16:35.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:16:59.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:17:23.050 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:17:47.050 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:18:11.050 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:18:35.050 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:18:59.050 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:19:23.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:19:47.050 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:20:11.050 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:20:35.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:20:59.050 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:21:23.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:21:47.050 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:22:11.050 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:22:35.050 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:22:59.050 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:23:23.050 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:23:47.050 ,6,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:24:11.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:24:35.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:24:59.050 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:25:23.050 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:25:47.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:26:11.050 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:26:35.050 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-27 23:26:59.050 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:27:23.050 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:27:47.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:28:11.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:28:35.050 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:28:59.050 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:29:23.050 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:29:47.050 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:30:11.050 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:30:35.050 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:30:59.050 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:31:23.050 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-27 23:31:47.050 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:32:11.050 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:32:35.050 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:32:59.050 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:33:23.050 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-27 23:33:47.050 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0