START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-13 00:00:23.460 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:28.260 ,0,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:33.060 ,0,0,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:00:37.860 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:42.660 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:47.460 ,1,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:52.260 ,1,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:00:57.060 ,1,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:01.860 ,1,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:06.660 ,1,0,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:01:11.460 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:16.260 ,1,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:21.060 ,1,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:25.860 ,1,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:30.660 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:35.460 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:40.260 ,2,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:45.060 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:49.860 ,2,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:54.660 ,2,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:01:59.460 ,2,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:02:04.260 ,2,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:09.060 ,2,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:13.860 ,2,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:18.660 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:23.460 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:28.260 ,3,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:33.060 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:37.860 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:42.660 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:47.460 ,3,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:02:52.260 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:02:57.060 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:01.860 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:06.660 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:11.460 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:16.260 ,4,0,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:03:21.060 ,4,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:25.860 ,4,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:30.660 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:35.460 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:40.260 ,4,0,148.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:45.060 ,4,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:49.860 ,4,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:54.660 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:03:59.460 ,5,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:04.260 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:09.060 ,5,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:13.860 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:18.660 ,5,0,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:04:23.460 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:28.260 ,5,0,140.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:04:33.060 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:37.860 ,5,0,152.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:04:42.660 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:47.460 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:52.260 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:04:57.060 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:01.860 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:06.660 ,6,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:11.460 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:16.260 ,6,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:21.060 ,6,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:25.860 ,6,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:30.660 ,6,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:35.460 ,7,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:40.260 ,7,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:05:45.060 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:49.860 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:54.660 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:05:59.460 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:04.260 ,7,0,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:09.060 ,7,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:13.860 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:18.660 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:23.460 ,7,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:28.260 ,7,0,63.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:33.060 ,7,0,66.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:37.860 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:42.660 ,7,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:47.460 ,7,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:52.260 ,7,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:57.060 ,7,0,80.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:01.860 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:06.660 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:11.460 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:16.260 ,6,0,58.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:21.060 ,6,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:25.860 ,6,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:30.660 ,6,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:35.460 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:40.260 ,6,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:45.060 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:49.860 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:54.660 ,6,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:59.460 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:04.260 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:09.060 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:13.860 ,5,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:08:18.660 ,5,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:23.460 ,5,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:28.260 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:33.060 ,5,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:37.860 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:42.660 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:47.460 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:52.260 ,4,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:08:57.060 ,4,0,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:09:01.860 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:06.660 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:11.460 ,4,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:09:16.260 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:21.060 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:25.860 ,4,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:30.660 ,4,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:35.460 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:40.260 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:45.060 ,3,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:49.860 ,3,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:54.660 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:09:59.460 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:04.260 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:09.060 ,3,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:13.860 ,3,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:18.660 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:23.460 ,2,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:28.260 ,2,0,86.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:10:33.060 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:37.860 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:42.660 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:47.460 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:52.260 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:10:57.060 ,2,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:01.860 ,2,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:06.660 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:11.460 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:16.260 ,1,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:21.060 ,1,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:11:25.860 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:30.660 ,1,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:35.460 ,1,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:40.260 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:45.060 ,1,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:49.860 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:54.660 ,1,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:11:59.460 ,0,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:04.260 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:09.060 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:13.860 ,0,0,102.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:12:18.660 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:23.460 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:28.260 ,0,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:33.060 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:37.860 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:42.660 ,0,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:47.460 ,0,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:52.260 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:12:57.060 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:01.860 ,0,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:06.660 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:11.460 ,0,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:16.260 ,0,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:21.060 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:25.860 ,0,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:30.660 ,0,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:35.460 ,1,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:40.260 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:45.060 ,1,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:13:49.860 ,1,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:54.660 ,1,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:13:59.460 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:04.260 ,1,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:09.060 ,1,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:13.860 ,1,0,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:18.660 ,1,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:23.460 ,2,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:28.260 ,2,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:33.060 ,2,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:37.860 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:42.660 ,2,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:47.460 ,2,0,104.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-13 00:14:52.260 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:14:57.060 ,2,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:01.860 ,2,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:06.660 ,2,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:11.460 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:16.260 ,3,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:21.060 ,3,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:25.860 ,3,0,104.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:15:30.660 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:35.460 ,3,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:40.260 ,3,0,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:45.060 ,3,0,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:49.860 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:54.660 ,3,0,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:15:59.460 ,4,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:04.260 ,4,0,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:09.060 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:13.860 ,4,0,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:16:18.660 ,4,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:23.460 ,4,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:28.260 ,4,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:33.060 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:37.860 ,4,0,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:16:42.660 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:47.460 ,5,0,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:16:52.260 ,5,0,140.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:16:57.060 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:01.860 ,5,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:06.660 ,5,0,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:11.460 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:16.260 ,5,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:21.060 ,5,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:25.860 ,5,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:30.660 ,5,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:35.460 ,6,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:40.260 ,6,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:45.060 ,6,0,116.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:17:49.860 ,6,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:54.660 ,6,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:17:59.460 ,6,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:04.260 ,6,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:09.060 ,6,0,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:13.860 ,6,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:18.660 ,6,0,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:23.460 ,7,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:28.260 ,7,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:33.060 ,7,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:37.860 ,7,0,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:42.660 ,7,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:47.460 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:52.260 ,7,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:57.060 ,7,0,78.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:01.860 ,7,0,82.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:06.660 ,7,0,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:11.460 ,3,1,86.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:16.260 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:21.060 ,3,1,128.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:19:25.860 ,3,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:30.660 ,3,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:35.460 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:40.260 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:45.060 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:49.860 ,0,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:54.660 ,0,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:59.460 ,4,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:04.260 ,4,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:09.060 ,4,1,98.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:20:13.860 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:18.660 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:23.460 ,7,1,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:28.260 ,7,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:33.060 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:37.860 ,7,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:42.660 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:47.460 ,3,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:52.260 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:57.060 ,3,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:01.860 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:06.660 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:11.460 ,0,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:16.260 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:21.060 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:25.860 ,0,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:30.660 ,0,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:35.460 ,4,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:40.260 ,4,1,114.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:21:45.060 ,4,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:49.860 ,4,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:54.660 ,4,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:21:59.460 ,7,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:04.260 ,7,1,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:09.060 ,7,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:13.860 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:18.660 ,7,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:23.460 ,3,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:28.260 ,3,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:33.060 ,3,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:37.860 ,3,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:42.660 ,3,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:47.460 ,0,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:52.260 ,0,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:57.060 ,0,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:01.860 ,0,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:06.660 ,0,1,132.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:23:11.460 ,4,1,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:23:16.260 ,4,1,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:21.060 ,4,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:25.860 ,4,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:30.660 ,4,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:35.460 ,7,1,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:40.260 ,7,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:45.060 ,7,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:49.860 ,7,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:54.660 ,7,1,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:23:59.460 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:04.260 ,3,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:09.060 ,3,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:13.860 ,3,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:18.660 ,3,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:23.460 ,0,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:28.260 ,0,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:33.060 ,0,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:37.860 ,0,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:42.660 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:47.460 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:52.260 ,4,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:57.060 ,4,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:01.860 ,4,1,106.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:25:06.660 ,4,1,96.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:25:11.460 ,7,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:16.260 ,7,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:21.060 ,7,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:25.860 ,7,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:30.660 ,7,1,76.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:35.460 ,3,1,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:40.260 ,3,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:45.060 ,3,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:49.860 ,3,1,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:54.660 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:59.460 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:04.260 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:09.060 ,0,1,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:13.860 ,0,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:18.660 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:23.460 ,4,1,110.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:26:28.260 ,4,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:33.060 ,4,1,124.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:37.860 ,4,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:42.660 ,4,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:47.460 ,7,1,126.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:26:52.260 ,7,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:26:57.060 ,7,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:01.860 ,7,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:06.660 ,7,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:11.460 ,3,1,94.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:16.260 ,3,1,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:21.060 ,3,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:25.860 ,3,1,92.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:30.660 ,3,1,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:35.460 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:40.260 ,0,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:45.060 ,0,1,104.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:49.860 ,0,1,98.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:54.660 ,0,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:59.460 ,4,1,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:28:04.260 ,4,1,112.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:28:09.060 ,4,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:13.860 ,4,1,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:18.660 ,4,1,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:23.460 ,7,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:28.260 ,7,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:33.060 ,7,1,108.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:28:37.860 ,7,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:42.660 ,7,1,72.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:47.460 ,3,1,102.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:52.260 ,3,1,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:57.060 ,3,1,122.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:29:01.860 ,3,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:06.660 ,3,1,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:11.460 ,0,1,90.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:16.260 ,0,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:21.060 ,0,1,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:25.860 ,0,1,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:30.660 ,0,1,132.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:35.460 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:40.260 ,0,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:45.060 ,0,0,118.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-13 00:29:49.860 ,0,0,84.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:54.660 ,0,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:29:59.460 ,0,0,128.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:04.260 ,0,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:09.060 ,0,0,136.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:13.860 ,0,0,122.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:18.660 ,0,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:23.460 ,5,0,88.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:28.260 ,5,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:33.060 ,5,0,144.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:37.860 ,5,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:42.660 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:47.460 ,5,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:52.260 ,5,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:57.060 ,5,0,106.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:01.860 ,5,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:06.660 ,5,0,118.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:11.460 ,4,0,116.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:16.260 ,4,0,108.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:21.060 ,4,0,110.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:25.860 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:30.660 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:35.460 ,4,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:40.260 ,4,0,126.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:45.060 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:49.860 ,4,0,120.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:54.660 ,4,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:31:59.460 ,3,0,112.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:32:04.260 ,3,0,114.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:32:09.060 ,3,0,96.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:32:13.860 ,3,0,100.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-13 00:32:18.660 ,3,0,74.,4.8,0.,4.8,0.,4.8,0.,4.8