START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-15 06:00:24.140 ,0,1,0.,4.8,272.,4.8,29.,4.8,6.,4.8
1979-07-15 06:00:28.940 ,0,1,0.,4.8,216.,4.8,17.,4.8,11.,4.8
1979-07-15 06:00:33.740 ,0,1,0.,4.8,160.,4.8,17.,4.8,6.,4.8
1979-07-15 06:00:38.540 ,0,1,1.,4.8,156.,4.8,17.,4.8,7.,4.8
1979-07-15 06:00:43.340 ,0,1,0.,4.8,168.,4.8,17.,4.8,1.,4.8
1979-07-15 06:00:48.140 ,4,1,0.,4.8,192.,4.8,11.,4.8,8.,4.8
1979-07-15 06:00:52.940 ,4,1,0.,4.8,156.,4.8,11.,4.8,7.,4.8
1979-07-15 06:00:57.740 ,4,1,1.,4.8,232.,4.8,19.,4.8,2.,4.8
1979-07-15 06:01:02.540 ,4,1,0.,4.8,244.,4.8,22.,4.8,6.,4.8
1979-07-15 06:01:07.340 ,4,1,0.,4.8,576.,4.8,46.,4.8,13.,4.8
1979-07-15 06:01:12.140 ,7,1,0.,4.8,1152.,4.8,98.,4.8,21.,4.8
1979-07-15 06:01:16.940 ,7,1,2.,4.8,2048.,4.8,212.,4.8,43.,4.8
1979-07-15 06:01:21.740 ,7,1,2.,4.8,1008.,4.8,86.,4.8,11.,4.8
1979-07-15 06:01:26.540 ,7,1,0.,4.8,264.,4.8,19.,4.8,5.,4.8
1979-07-15 06:01:31.340 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-15 06:01:36.140 ,3,1,0.,4.8,212.,4.8,20.,4.8,9.,4.8
1979-07-15 06:01:40.940 ,3,1,0.,4.8,992.,4.8,78.,4.8,17.,4.8
1979-07-15 06:01:45.740 ,3,1,1.,4.8,2112.,4.8,156.,4.8,31.,4.8
1979-07-15 06:01:50.540 ,3,1,0.,4.8,1184.,4.8,98.,4.8,14.,4.8
1979-07-15 06:01:55.340 ,3,1,1.,4.8,576.,4.8,43.,4.8,14.,4.8
1979-07-15 06:02:00.140 ,0,1,0.,4.8,304.,4.8,27.,4.8,11.,4.8
1979-07-15 06:02:04.940 ,0,1,0.,4.8,208.,4.8,18.,4.8,13.,4.8
1979-07-15 06:02:09.740 ,0,1,0.,4.8,156.,4.8,8.,4.8,5.,4.8
1979-07-15 06:02:14.540 ,0,1,0.,4.8,168.,4.8,12.,4.8,8.,4.8
1979-07-15 06:02:19.340 ,0,1,0.,4.8,156.,4.8,13.,4.8,6.,4.8
1979-07-15 06:02:24.140 ,4,1,0.,4.8,168.,4.8,13.,4.8,8.,4.8
1979-07-15 06:02:28.940 ,4,1,0.,4.8,188.,4.8,11.,4.8,11.,4.8
1979-07-15 06:02:33.740 ,4,1,0.,4.8,220.,4.8,13.,4.8,6.,4.8
1979-07-15 06:02:38.540 ,4,1,0.,4.8,280.,4.8,21.,4.8,6.,4.8
1979-07-15 06:02:43.340 ,4,1,0.,4.8,624.,4.8,35.,4.8,15.,4.8
1979-07-15 06:02:48.140 ,7,1,0.,4.8,1216.,4.8,106.,4.8,20.,4.8
1979-07-15 06:02:52.940 ,7,1,1.,4.8,2112.,4.8,212.,4.8,28.,4.8
1979-07-15 06:02:57.740 ,7,1,1.,4.8,928.,4.8,78.,4.8,16.,4.8
1979-07-15 06:03:02.540 ,7,1,1.,4.8,244.,4.8,13.,4.8,3.,4.8
1979-07-15 06:03:07.340 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:03:12.140 ,3,1,0.,4.8,252.,4.8,19.,4.8,4.,4.8
1979-07-15 06:03:16.940 ,3,1,0.,4.8,1024.,4.8,86.,4.8,15.,4.8
1979-07-15 06:03:21.740 ,3,1,0.,4.8,2112.,4.8,208.,4.8,39.,4.8
1979-07-15 06:03:26.540 ,3,1,2.,4.8,1216.,4.8,102.,4.8,21.,4.8
1979-07-15 06:03:31.340 ,3,1,0.,4.8,576.,4.8,40.,4.8,12.,4.8
1979-07-15 06:03:36.140 ,0,1,0.,4.8,272.,4.8,23.,4.8,10.,4.8
1979-07-15 06:03:40.940 ,0,1,0.,4.8,232.,4.8,21.,4.8,6.,4.8
1979-07-15 06:03:45.740 ,0,1,0.,4.8,152.,4.8,17.,4.8,7.,4.8
1979-07-15 06:03:50.540 ,0,1,0.,4.8,160.,4.8,19.,4.8,3.,4.8
1979-07-15 06:03:55.340 ,0,1,0.,4.8,172.,4.8,13.,4.8,1.,4.8
1979-07-15 06:04:00.140 ,4,1,0.,4.8,172.,4.8,13.,4.8,2.,4.8
1979-07-15 06:04:04.940 ,4,1,0.,4.8,164.,4.8,12.,4.8,4.,4.8
1979-07-15 06:04:09.740 ,4,1,0.,4.8,224.,4.8,14.,4.8,5.,4.8
1979-07-15 06:04:14.540 ,4,1,0.,4.8,288.,4.8,26.,4.8,6.,4.8
1979-07-15 06:04:19.340 ,4,1,0.,4.8,592.,4.8,53.,4.8,10.,4.8
1979-07-15 06:04:24.140 ,7,1,0.,4.8,1248.,4.8,92.,4.8,12.,4.8
1979-07-15 06:04:28.940 ,7,1,1.,4.8,2176.,4.8,176.,4.8,29.,4.8
1979-07-15 06:04:33.740 ,7,1,0.,4.8,1024.,4.8,70.,4.8,16.,4.8
1979-07-15 06:04:38.540 ,7,1,0.,4.8,248.,4.8,23.,4.8,1.,4.8
1979-07-15 06:04:43.340 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-15 06:04:48.140 ,3,1,0.,4.8,248.,4.8,22.,4.8,10.,4.8
1979-07-15 06:04:52.940 ,3,1,3.,4.8,1088.,4.8,74.,4.8,15.,4.8
1979-07-15 06:04:57.740 ,3,1,2.,4.8,2240.,4.8,184.,4.8,43.,4.8
1979-07-15 06:05:02.540 ,3,1,0.,4.8,1184.,4.8,110.,4.8,24.,4.8
1979-07-15 06:05:07.340 ,3,1,0.,4.8,560.,4.8,53.,4.8,12.,4.8
1979-07-15 06:05:12.140 ,0,1,0.,4.8,288.,4.8,23.,4.8,3.,4.8
1979-07-15 06:05:16.940 ,0,1,0.,4.8,212.,4.8,14.,4.8,9.,4.8
1979-07-15 06:05:21.740 ,0,1,0.,4.8,160.,4.8,7.,4.8,4.,4.8
1979-07-15 06:05:26.540 ,0,1,0.,4.8,176.,4.8,17.,4.8,5.,4.8
1979-07-15 06:05:31.340 ,0,1,0.,4.8,188.,4.8,10.,4.8,5.,4.8
1979-07-15 06:05:36.140 ,0,0,0.,4.8,176.,4.8,13.,4.8,7.,4.8
1979-07-15 06:05:40.940 ,0,0,0.,4.8,164.,4.8,11.,4.8,2.,4.8
1979-07-15 06:05:45.740 ,0,0,0.,4.8,192.,4.8,20.,4.8,3.,4.8
1979-07-15 06:05:50.540 ,0,0,0.,4.8,288.,4.8,23.,4.8,5.,4.8
1979-07-15 06:05:55.340 ,0,0,0.,4.8,608.,4.8,39.,4.8,19.,4.8
1979-07-15 06:06:00.140 ,0,0,0.,4.8,1120.,4.8,100.,4.8,20.,4.8
1979-07-15 06:06:04.940 ,0,0,1.,4.8,2016.,4.8,196.,4.8,42.,4.8
1979-07-15 06:06:09.740 ,0,0,0.,4.8,1008.,4.8,88.,4.8,11.,4.8
1979-07-15 06:06:14.540 ,0,0,0.,4.8,256.,4.8,20.,4.8,3.,4.8
1979-07-15 06:06:19.340 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:06:24.140 ,5,0,0.,4.8,224.,4.8,24.,4.8,3.,4.8
1979-07-15 06:06:28.940 ,5,0,0.,4.8,1056.,4.8,74.,4.8,15.,4.8
1979-07-15 06:06:33.740 ,5,0,1.,4.8,2016.,4.8,164.,4.8,48.,4.8
1979-07-15 06:06:38.540 ,5,0,1.,4.8,1984.,4.8,188.,4.8,33.,4.8
1979-07-15 06:06:43.340 ,5,0,2.,4.8,2016.,4.8,188.,4.8,48.,4.8
1979-07-15 06:06:48.140 ,5,0,2.,4.8,2048.,4.8,172.,4.8,42.,4.8
1979-07-15 06:06:52.940 ,5,0,0.,4.8,1920.,4.8,172.,4.8,33.,4.8
1979-07-15 06:06:57.740 ,5,0,1.,4.8,1952.,4.8,180.,4.8,41.,4.8
1979-07-15 06:07:02.540 ,5,0,3.,4.8,1952.,4.8,144.,4.8,29.,4.8
1979-07-15 06:07:07.340 ,5,0,1.,4.8,1952.,4.8,184.,4.8,42.,4.8
1979-07-15 06:07:12.140 ,4,0,5.,4.8,2016.,4.8,176.,4.8,38.,4.8
1979-07-15 06:07:16.940 ,4,0,3.,4.8,1984.,4.8,168.,4.8,33.,4.8
1979-07-15 06:07:21.740 ,4,0,0.,4.8,832.,4.8,82.,4.8,11.,4.8
1979-07-15 06:07:26.540 ,4,0,0.,4.8,880.,4.8,72.,4.8,12.,4.8
1979-07-15 06:07:31.340 ,4,0,0.,4.8,896.,4.8,86.,4.8,6.,4.8
1979-07-15 06:07:36.140 ,4,0,0.,4.8,912.,4.8,61.,4.8,10.,4.8
1979-07-15 06:07:40.940 ,4,0,0.,4.8,896.,4.8,68.,4.8,10.,4.8
1979-07-15 06:07:45.740 ,4,0,0.,4.8,864.,4.8,63.,4.8,14.,4.8
1979-07-15 06:07:50.540 ,4,0,0.,4.8,896.,4.8,78.,4.8,11.,4.8
1979-07-15 06:07:55.340 ,4,0,1.,4.8,864.,4.8,64.,4.8,15.,4.8
1979-07-15 06:08:00.140 ,3,0,0.,4.8,880.,4.8,56.,4.8,16.,4.8
1979-07-15 06:08:04.940 ,3,0,0.,4.8,800.,4.8,68.,4.8,13.,4.8
1979-07-15 06:08:09.740 ,3,0,0.,4.8,352.,4.8,24.,4.8,10.,4.8
1979-07-15 06:08:14.540 ,3,0,0.,4.8,344.,4.8,27.,4.8,8.,4.8
1979-07-15 06:08:19.340 ,3,0,0.,4.8,336.,4.8,32.,4.8,4.,4.8
1979-07-15 06:08:24.140 ,3,0,0.,4.8,360.,4.8,24.,4.8,7.,4.8
1979-07-15 06:08:28.940 ,3,0,3.,4.8,344.,4.8,23.,4.8,4.,4.8
1979-07-15 06:08:33.740 ,3,0,0.,4.8,336.,4.8,30.,4.8,11.,4.8
1979-07-15 06:08:38.540 ,3,0,0.,4.8,336.,4.8,30.,4.8,10.,4.8
1979-07-15 06:08:43.340 ,3,0,0.,4.8,336.,4.8,30.,4.8,9.,4.8
1979-07-15 06:08:48.140 ,2,0,0.,4.8,328.,4.8,27.,4.8,11.,4.8
1979-07-15 06:08:52.940 ,2,0,0.,4.8,328.,4.8,23.,4.8,3.,4.8
1979-07-15 06:08:57.740 ,2,0,0.,4.8,164.,4.8,12.,4.8,7.,4.8
1979-07-15 06:09:02.540 ,2,0,0.,4.8,176.,4.8,13.,4.8,4.,4.8
1979-07-15 06:09:07.340 ,2,0,0.,4.8,180.,4.8,12.,4.8,6.,4.8
1979-07-15 06:09:12.140 ,2,0,0.,4.8,192.,4.8,21.,4.8,6.,4.8
1979-07-15 06:09:16.940 ,2,0,0.,4.8,192.,4.8,19.,4.8,6.,4.8
1979-07-15 06:09:21.740 ,2,0,0.,4.8,196.,4.8,16.,4.8,10.,4.8
1979-07-15 06:09:26.540 ,2,0,0.,4.8,160.,4.8,23.,4.8,4.,4.8
1979-07-15 06:09:31.340 ,2,0,0.,4.8,200.,4.8,10.,4.8,7.,4.8
1979-07-15 06:09:36.140 ,1,0,0.,4.8,168.,4.8,19.,4.8,5.,4.8
1979-07-15 06:09:40.940 ,1,0,0.,4.8,184.,4.8,14.,4.8,5.,4.8
1979-07-15 06:09:45.740 ,1,0,0.,4.8,140.,4.8,12.,4.8,9.,4.8
1979-07-15 06:09:50.540 ,1,0,0.,4.8,112.,4.8,14.,4.8,5.,4.8
1979-07-15 06:09:55.340 ,1,0,0.,4.8,140.,4.8,7.,4.8,2.,4.8
1979-07-15 06:10:00.140 ,1,0,0.,4.8,128.,4.8,9.,4.8,5.,4.8
1979-07-15 06:10:04.940 ,1,0,0.,4.8,148.,4.8,12.,4.8,2.,4.8
1979-07-15 06:10:09.740 ,1,0,1.,4.8,128.,4.8,6.,4.8,1.,4.8
1979-07-15 06:10:14.540 ,1,0,0.,4.8,124.,4.8,11.,4.8,4.,4.8
1979-07-15 06:10:19.340 ,1,0,0.,4.8,140.,4.8,15.,4.8,10.,4.8
1979-07-15 06:10:24.140 ,0,0,0.,4.8,132.,4.8,8.,4.8,6.,4.8
1979-07-15 06:10:28.940 ,0,0,0.,4.8,140.,4.8,16.,4.8,4.,4.8
1979-07-15 06:10:33.740 ,0,0,0.,4.8,152.,4.8,10.,4.8,6.,4.8
1979-07-15 06:10:38.540 ,0,0,0.,4.8,136.,4.8,14.,4.8,2.,4.8
1979-07-15 06:10:43.340 ,0,0,0.,4.8,152.,4.8,8.,4.8,4.,4.8
1979-07-15 06:10:48.140 ,0,0,0.,4.8,136.,4.8,5.,4.8,3.,4.8
1979-07-15 06:10:52.940 ,0,0,0.,4.8,140.,4.8,12.,4.8,5.,4.8
1979-07-15 06:10:57.740 ,0,0,1.,4.8,136.,4.8,8.,4.8,4.,4.8
1979-07-15 06:11:02.540 ,0,0,0.,4.8,128.,4.8,15.,4.8,1.,4.8
1979-07-15 06:11:07.340 ,0,0,0.,4.8,140.,4.8,6.,4.8,4.,4.8
1979-07-15 06:11:12.140 ,0,0,0.,4.8,132.,4.8,7.,4.8,5.,4.8
1979-07-15 06:11:16.940 ,0,0,0.,4.8,144.,4.8,18.,4.8,6.,4.8
1979-07-15 06:11:21.740 ,0,0,0.,4.8,126.,4.8,8.,4.8,4.,4.8
1979-07-15 06:11:26.540 ,0,0,0.,4.8,116.,4.8,6.,4.8,3.,4.8
1979-07-15 06:11:31.340 ,0,0,0.,4.8,120.,4.8,13.,4.8,6.,4.8
1979-07-15 06:11:36.140 ,0,0,0.,4.8,112.,4.8,10.,4.8,5.,4.8
1979-07-15 06:11:40.940 ,0,0,0.,4.8,108.,4.8,11.,4.8,4.,4.8
1979-07-15 06:11:45.740 ,0,0,0.,4.8,116.,4.8,7.,4.8,3.,4.8
1979-07-15 06:11:50.540 ,0,0,0.,4.8,100.,4.8,11.,4.8,2.,4.8
1979-07-15 06:11:55.340 ,0,0,0.,4.8,102.,4.8,4.,4.8,4.,4.8
1979-07-15 06:12:00.140 ,1,0,0.,4.8,114.,4.8,6.,4.8,6.,4.8
1979-07-15 06:12:04.930 ,1,0,0.,4.8,126.,4.8,10.,4.8,1.,4.8
1979-07-15 06:12:09.730 ,1,0,0.,4.8,100.,4.8,2.,4.8,0.,4.8
1979-07-15 06:12:14.530 ,1,0,0.,4.8,96.,4.8,12.,4.8,6.,4.8
1979-07-15 06:12:19.340 ,1,0,0.,4.8,106.,4.8,12.,4.8,3.,4.8
1979-07-15 06:12:24.140 ,1,0,0.,4.8,106.,4.8,8.,4.8,4.,4.8
1979-07-15 06:12:28.930 ,1,0,0.,4.8,104.,4.8,20.,4.8,4.,4.8
1979-07-15 06:12:33.730 ,1,0,0.,4.8,108.,4.8,13.,4.8,4.,4.8
1979-07-15 06:12:38.530 ,1,0,0.,4.8,80.,4.8,10.,4.8,4.,4.8
1979-07-15 06:12:43.340 ,1,0,0.,4.8,96.,4.8,8.,4.8,5.,4.8
1979-07-15 06:12:48.140 ,2,0,0.,4.8,108.,4.8,13.,4.8,9.,4.8
1979-07-15 06:12:52.930 ,2,0,0.,4.8,124.,4.8,12.,4.8,1.,4.8
1979-07-15 06:12:57.730 ,2,0,0.,4.8,156.,4.8,13.,4.8,8.,4.8
1979-07-15 06:13:02.530 ,2,0,0.,4.8,144.,4.8,11.,4.8,7.,4.8
1979-07-15 06:13:07.340 ,2,0,0.,4.8,160.,4.8,17.,4.8,5.,4.8
1979-07-15 06:13:12.140 ,2,0,0.,4.8,172.,4.8,14.,4.8,8.,4.8
1979-07-15 06:13:16.930 ,2,0,0.,4.8,156.,4.8,14.,4.8,4.,4.8
1979-07-15 06:13:21.730 ,2,0,0.,4.8,148.,4.8,11.,4.8,8.,4.8
1979-07-15 06:13:26.530 ,2,0,0.,4.8,180.,4.8,19.,4.8,7.,4.8
1979-07-15 06:13:31.340 ,2,0,0.,4.8,160.,4.8,15.,4.8,6.,4.8
1979-07-15 06:13:36.140 ,3,0,0.,4.8,172.,4.8,20.,4.8,6.,4.8
1979-07-15 06:13:40.930 ,3,0,1.,4.8,148.,4.8,12.,4.8,8.,4.8
1979-07-15 06:13:45.730 ,3,0,0.,4.8,264.,4.8,31.,4.8,6.,4.8
1979-07-15 06:13:50.530 ,3,0,0.,4.8,256.,4.8,27.,4.8,8.,4.8
1979-07-15 06:13:55.340 ,3,0,0.,4.8,256.,4.8,29.,4.8,8.,4.8
1979-07-15 06:14:00.140 ,3,0,0.,4.8,296.,4.8,20.,4.8,9.,4.8
1979-07-15 06:14:04.930 ,3,0,1.,4.8,256.,4.8,42.,4.8,4.,4.8
1979-07-15 06:14:09.730 ,3,0,0.,4.8,240.,4.8,26.,4.8,6.,4.8
1979-07-15 06:14:14.530 ,3,0,0.,4.8,272.,4.8,25.,4.8,7.,4.8
1979-07-15 06:14:19.340 ,3,0,0.,4.8,252.,4.8,26.,4.8,6.,4.8
1979-07-15 06:14:24.140 ,4,0,0.,4.8,288.,4.8,28.,4.8,8.,4.8
1979-07-15 06:14:28.930 ,4,0,1.,4.8,304.,4.8,30.,4.8,8.,4.8
1979-07-15 06:14:33.730 ,4,0,0.,4.8,800.,4.8,52.,4.8,18.,4.8
1979-07-15 06:14:38.530 ,4,0,0.,4.8,832.,4.8,60.,4.8,22.,4.8
1979-07-15 06:14:43.340 ,4,0,0.,4.8,768.,4.8,70.,4.8,10.,4.8
1979-07-15 06:14:48.140 ,4,0,1.,4.8,832.,4.8,66.,4.8,14.,4.8
1979-07-15 06:14:52.930 ,4,0,1.,4.8,800.,4.8,57.,4.8,9.,4.8
1979-07-15 06:14:57.730 ,4,0,0.,4.8,784.,4.8,52.,4.8,12.,4.8
1979-07-15 06:15:02.530 ,4,0,0.,4.8,832.,4.8,72.,4.8,23.,4.8
1979-07-15 06:15:07.340 ,4,0,1.,4.8,816.,4.8,57.,4.8,17.,4.8
1979-07-15 06:15:12.140 ,5,0,1.,4.8,848.,4.8,66.,4.8,15.,4.8
1979-07-15 06:15:16.930 ,5,0,1.,4.8,816.,4.8,76.,4.8,11.,4.8
1979-07-15 06:15:21.730 ,5,0,1.,4.8,1920.,4.8,152.,4.8,29.,4.8
1979-07-15 06:15:26.530 ,5,0,2.,4.8,1952.,4.8,168.,4.8,26.,4.8
1979-07-15 06:15:31.340 ,5,0,1.,4.8,1920.,4.8,164.,4.8,22.,4.8
1979-07-15 06:15:36.140 ,5,0,0.,4.8,1952.,4.8,160.,4.8,29.,4.8
1979-07-15 06:15:40.930 ,5,0,0.,4.8,1856.,4.8,160.,4.8,30.,4.8
1979-07-15 06:15:45.730 ,5,0,1.,4.8,1920.,4.8,132.,4.8,35.,4.8
1979-07-15 06:15:50.530 ,5,0,1.,4.8,1824.,4.8,140.,4.8,37.,4.8
1979-07-15 06:15:55.340 ,5,0,0.,4.8,1952.,4.8,172.,4.8,28.,4.8
1979-07-15 06:16:00.140 ,6,0,2.,4.8,1920.,4.8,164.,4.8,27.,4.8
1979-07-15 06:16:04.930 ,6,0,1.,4.8,1888.,4.8,156.,4.8,30.,4.8
1979-07-15 06:16:09.730 ,6,0,1.,4.8,784.,4.8,60.,4.8,13.,4.8
1979-07-15 06:16:14.530 ,6,0,0.,4.8,784.,4.8,59.,4.8,6.,4.8
1979-07-15 06:16:19.340 ,6,0,0.,4.8,768.,4.8,68.,4.8,14.,4.8
1979-07-15 06:16:24.140 ,6,0,0.,4.8,784.,4.8,51.,4.8,22.,4.8
1979-07-15 06:16:28.930 ,6,0,0.,4.8,784.,4.8,64.,4.8,21.,4.8
1979-07-15 06:16:33.730 ,6,0,1.,4.8,784.,4.8,64.,4.8,20.,4.8
1979-07-15 06:16:38.530 ,6,0,1.,4.8,832.,4.8,74.,4.8,12.,4.8
1979-07-15 06:16:43.340 ,6,0,0.,4.8,816.,4.8,72.,4.8,14.,4.8
1979-07-15 06:16:48.140 ,7,0,0.,4.8,848.,4.8,57.,4.8,13.,4.8
1979-07-15 06:16:52.930 ,7,0,1.,4.8,768.,4.8,72.,4.8,19.,4.8
1979-07-15 06:16:57.730 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-15 06:17:02.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-15 06:17:07.330 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-15 06:17:12.140 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:16.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:21.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:26.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:31.330 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:36.140 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-15 06:17:40.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-15 06:17:45.730 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:50.540 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-15 06:17:55.330 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:00.140 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:04.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:09.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:14.540 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:19.330 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:24.140 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-15 06:18:28.930 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-15 06:18:33.730 ,6,0,1.,4.8,896.,4.8,96.,4.8,21.,4.8
1979-07-15 06:18:38.540 ,6,0,1.,4.8,944.,4.8,90.,4.8,16.,4.8
1979-07-15 06:18:43.330 ,6,0,0.,4.8,976.,4.8,94.,4.8,13.,4.8
1979-07-15 06:18:48.140 ,6,0,1.,4.8,960.,4.8,106.,4.8,20.,4.8
1979-07-15 06:18:52.930 ,6,0,1.,4.8,912.,4.8,88.,4.8,17.,4.8
1979-07-15 06:18:57.730 ,6,0,1.,4.8,960.,4.8,80.,4.8,20.,4.8
1979-07-15 06:19:02.540 ,6,0,1.,4.8,992.,4.8,102.,4.8,20.,4.8
1979-07-15 06:19:07.330 ,6,0,0.,4.8,976.,4.8,82.,4.8,14.,4.8
1979-07-15 06:19:12.140 ,5,0,3.,4.8,1008.,4.8,96.,4.8,18.,4.8
1979-07-15 06:19:16.930 ,5,0,2.,4.8,1056.,4.8,88.,4.8,24.,4.8
1979-07-15 06:19:21.730 ,5,0,0.,4.8,2048.,4.8,196.,4.8,38.,4.8
1979-07-15 06:19:26.540 ,5,0,0.,4.8,2048.,4.8,172.,4.8,31.,4.8
1979-07-15 06:19:31.330 ,5,0,1.,4.8,2112.,4.8,168.,4.8,39.,4.8
1979-07-15 06:19:36.140 ,5,0,2.,4.8,2112.,4.8,172.,4.8,36.,4.8
1979-07-15 06:19:40.930 ,5,0,1.,4.8,2016.,4.8,164.,4.8,45.,4.8
1979-07-15 06:19:45.730 ,5,0,0.,4.8,2016.,4.8,136.,4.8,33.,4.8
1979-07-15 06:19:50.540 ,5,0,0.,4.8,2112.,4.8,168.,4.8,42.,4.8
1979-07-15 06:19:55.330 ,5,0,0.,4.8,2016.,4.8,152.,4.8,37.,4.8
1979-07-15 06:20:00.140 ,4,0,3.,4.8,1984.,4.8,152.,4.8,38.,4.8
1979-07-15 06:20:04.930 ,4,0,1.,4.8,1984.,4.8,180.,4.8,39.,4.8
1979-07-15 06:20:09.730 ,4,0,0.,4.8,720.,4.8,50.,4.8,10.,4.8
1979-07-15 06:20:14.540 ,4,0,0.,4.8,704.,4.8,58.,4.8,15.,4.8
1979-07-15 06:20:19.330 ,4,0,0.,4.8,704.,4.8,46.,4.8,16.,4.8
1979-07-15 06:20:24.140 ,4,0,0.,4.8,720.,4.8,49.,4.8,11.,4.8
1979-07-15 06:20:28.930 ,4,0,0.,4.8,768.,4.8,47.,4.8,16.,4.8
1979-07-15 06:20:33.730 ,4,0,0.,4.8,736.,4.8,42.,4.8,12.,4.8
1979-07-15 06:20:38.540 ,4,0,0.,4.8,736.,4.8,45.,4.8,11.,4.8
1979-07-15 06:20:43.330 ,4,0,1.,4.8,720.,4.8,49.,4.8,13.,4.8
1979-07-15 06:20:48.140 ,3,0,0.,4.8,752.,4.8,62.,4.8,6.,4.8
1979-07-15 06:20:52.930 ,3,0,1.,4.8,736.,4.8,70.,4.8,14.,4.8
1979-07-15 06:20:57.730 ,3,0,0.,4.8,312.,4.8,30.,4.8,3.,4.8
1979-07-15 06:21:02.540 ,3,0,0.,4.8,320.,4.8,43.,4.8,11.,4.8
1979-07-15 06:21:07.330 ,3,0,0.,4.8,376.,4.8,21.,4.8,7.,4.8
1979-07-15 06:21:12.140 ,3,0,0.,4.8,328.,4.8,25.,4.8,10.,4.8
1979-07-15 06:21:16.930 ,3,0,0.,4.8,352.,4.8,36.,4.8,7.,4.8
1979-07-15 06:21:21.730 ,3,0,0.,4.8,312.,4.8,29.,4.8,4.,4.8
1979-07-15 06:21:26.540 ,3,0,1.,4.8,320.,4.8,20.,4.8,9.,4.8
1979-07-15 06:21:31.330 ,3,0,0.,4.8,336.,4.8,26.,4.8,5.,4.8
1979-07-15 06:21:36.140 ,2,0,0.,4.8,328.,4.8,23.,4.8,13.,4.8
1979-07-15 06:21:40.930 ,2,0,0.,4.8,328.,4.8,35.,4.8,11.,4.8
1979-07-15 06:21:45.730 ,2,0,0.,4.8,180.,4.8,19.,4.8,3.,4.8
1979-07-15 06:21:50.540 ,2,0,0.,4.8,224.,4.8,14.,4.8,9.,4.8
1979-07-15 06:21:55.330 ,2,0,0.,4.8,216.,4.8,19.,4.8,7.,4.8
1979-07-15 06:22:00.140 ,2,0,0.,4.8,196.,4.8,20.,4.8,5.,4.8
1979-07-15 06:22:04.930 ,2,0,0.,4.8,196.,4.8,16.,4.8,5.,4.8
1979-07-15 06:22:09.730 ,2,0,0.,4.8,212.,4.8,17.,4.8,3.,4.8
1979-07-15 06:22:14.540 ,2,0,0.,4.8,192.,4.8,13.,4.8,8.,4.8
1979-07-15 06:22:19.330 ,2,0,0.,4.8,188.,4.8,13.,4.8,4.,4.8
1979-07-15 06:22:24.140 ,1,0,0.,4.8,184.,4.8,16.,4.8,5.,4.8
1979-07-15 06:22:28.930 ,1,0,0.,4.8,204.,4.8,11.,4.8,5.,4.8
1979-07-15 06:22:33.730 ,1,0,0.,4.8,160.,4.8,13.,4.8,9.,4.8
1979-07-15 06:22:38.540 ,1,0,0.,4.8,132.,4.8,15.,4.8,5.,4.8
1979-07-15 06:22:43.330 ,1,0,0.,4.8,168.,4.8,16.,4.8,11.,4.8
1979-07-15 06:22:48.140 ,1,0,0.,4.8,132.,4.8,15.,4.8,8.,4.8
1979-07-15 06:22:52.930 ,1,0,0.,4.8,164.,4.8,15.,4.8,6.,4.8
1979-07-15 06:22:57.730 ,1,0,0.,4.8,144.,4.8,15.,4.8,3.,4.8
1979-07-15 06:23:02.540 ,1,0,1.,4.8,148.,4.8,10.,4.8,5.,4.8
1979-07-15 06:23:07.330 ,1,0,0.,4.8,148.,4.8,22.,4.8,10.,4.8
1979-07-15 06:23:12.140 ,0,0,0.,4.8,156.,4.8,16.,4.8,3.,4.8
1979-07-15 06:23:16.930 ,0,0,0.,4.8,140.,4.8,21.,4.8,5.,4.8
1979-07-15 06:23:21.730 ,0,0,0.,4.8,152.,4.8,12.,4.8,7.,4.8
1979-07-15 06:23:26.540 ,0,0,0.,4.8,148.,4.8,7.,4.8,4.,4.8
1979-07-15 06:23:31.330 ,0,0,0.,4.8,148.,4.8,11.,4.8,2.,4.8
1979-07-15 06:23:36.140 ,0,0,0.,4.8,128.,4.8,9.,4.8,2.,4.8
1979-07-15 06:23:40.930 ,0,0,0.,4.8,112.,4.8,14.,4.8,2.,4.8
1979-07-15 06:23:45.730 ,0,0,0.,4.8,132.,4.8,9.,4.8,6.,4.8
1979-07-15 06:23:50.540 ,0,0,0.,4.8,124.,4.8,17.,4.8,6.,4.8
1979-07-15 06:23:55.330 ,0,0,0.,4.8,128.,4.8,9.,4.8,0.,4.8
1979-07-15 06:24:00.140 ,0,0,0.,4.8,124.,4.8,14.,4.8,4.,4.8
1979-07-15 06:24:04.930 ,0,0,0.,4.8,140.,4.8,10.,4.8,9.,4.8
1979-07-15 06:24:09.730 ,0,0,0.,4.8,114.,4.8,14.,4.8,5.,4.8
1979-07-15 06:24:14.540 ,0,0,0.,4.8,156.,4.8,10.,4.8,5.,4.8
1979-07-15 06:24:19.330 ,0,0,0.,4.8,152.,4.8,17.,4.8,4.,4.8
1979-07-15 06:24:24.140 ,0,0,0.,4.8,136.,4.8,17.,4.8,8.,4.8
1979-07-15 06:24:28.930 ,0,0,0.,4.8,132.,4.8,14.,4.8,11.,4.8
1979-07-15 06:24:33.730 ,0,0,0.,4.8,140.,4.8,14.,4.8,4.,4.8
1979-07-15 06:24:38.540 ,0,0,0.,4.8,144.,4.8,9.,4.8,9.,4.8
1979-07-15 06:24:43.330 ,0,0,0.,4.8,116.,4.8,19.,4.8,4.,4.8
1979-07-15 06:24:48.140 ,1,0,0.,4.8,136.,4.8,11.,4.8,4.,4.8
1979-07-15 06:24:52.930 ,1,0,0.,4.8,136.,4.8,11.,4.8,8.,4.8
1979-07-15 06:24:57.730 ,1,0,0.,4.8,148.,4.8,16.,4.8,3.,4.8
1979-07-15 06:25:02.540 ,1,0,0.,4.8,116.,4.8,15.,4.8,5.,4.8
1979-07-15 06:25:07.330 ,1,0,0.,4.8,128.,4.8,13.,4.8,6.,4.8
1979-07-15 06:25:12.140 ,1,0,0.,4.8,148.,4.8,21.,4.8,4.,4.8
1979-07-15 06:25:16.930 ,1,0,0.,4.8,126.,4.8,12.,4.8,7.,4.8
1979-07-15 06:25:21.730 ,1,0,0.,4.8,144.,4.8,9.,4.8,12.,4.8
1979-07-15 06:25:26.540 ,1,0,0.,4.8,152.,4.8,11.,4.8,9.,4.8
1979-07-15 06:25:31.330 ,1,0,0.,4.8,120.,4.8,17.,4.8,5.,4.8
1979-07-15 06:25:36.140 ,2,0,0.,4.8,152.,4.8,14.,4.8,4.,4.8
1979-07-15 06:25:40.930 ,2,0,0.,4.8,132.,4.8,12.,4.8,3.,4.8
1979-07-15 06:25:45.730 ,2,0,0.,4.8,208.,4.8,23.,4.8,7.,4.8
1979-07-15 06:25:50.540 ,2,0,0.,4.8,184.,4.8,18.,4.8,8.,4.8
1979-07-15 06:25:55.330 ,2,0,0.,4.8,180.,4.8,20.,4.8,7.,4.8
1979-07-15 06:26:00.140 ,2,0,0.,4.8,164.,4.8,20.,4.8,5.,4.8
1979-07-15 06:26:04.930 ,2,0,0.,4.8,168.,4.8,16.,4.8,3.,4.8
1979-07-15 06:26:09.730 ,2,0,0.,4.8,152.,4.8,14.,4.8,3.,4.8
1979-07-15 06:26:14.540 ,2,0,0.,4.8,180.,4.8,12.,4.8,1.,4.8
1979-07-15 06:26:19.330 ,2,0,0.,4.8,180.,4.8,14.,4.8,7.,4.8
1979-07-15 06:26:24.140 ,3,0,0.,4.8,172.,4.8,23.,4.8,6.,4.8
1979-07-15 06:26:28.930 ,3,0,0.,4.8,164.,4.8,24.,4.8,4.,4.8
1979-07-15 06:26:33.730 ,3,0,0.,4.8,256.,4.8,22.,4.8,4.,4.8
1979-07-15 06:26:38.540 ,3,0,0.,4.8,244.,4.8,25.,4.8,4.,4.8
1979-07-15 06:26:43.330 ,3,0,1.,4.8,272.,4.8,20.,4.8,5.,4.8
1979-07-15 06:26:48.140 ,3,0,0.,4.8,256.,4.8,20.,4.8,4.,4.8
1979-07-15 06:26:52.930 ,3,0,0.,4.8,264.,4.8,22.,4.8,6.,4.8
1979-07-15 06:26:57.730 ,3,0,0.,4.8,256.,4.8,18.,4.8,6.,4.8
1979-07-15 06:27:02.540 ,3,0,0.,4.8,264.,4.8,18.,4.8,7.,4.8
1979-07-15 06:27:07.330 ,3,0,0.,4.8,252.,4.8,26.,4.8,8.,4.8
1979-07-15 06:27:12.140 ,4,0,1.,4.8,280.,4.8,24.,4.8,11.,4.8
1979-07-15 06:27:16.930 ,4,0,0.,4.8,288.,4.8,27.,4.8,4.,4.8
1979-07-15 06:27:21.730 ,4,0,1.,4.8,624.,4.8,57.,4.8,13.,4.8
1979-07-15 06:27:26.540 ,4,0,1.,4.8,640.,4.8,41.,4.8,14.,4.8
1979-07-15 06:27:31.330 ,4,0,0.,4.8,672.,4.8,37.,4.8,15.,4.8
1979-07-15 06:27:36.140 ,4,0,0.,4.8,640.,4.8,49.,4.8,15.,4.8
1979-07-15 06:27:40.930 ,4,0,1.,4.8,656.,4.8,48.,4.8,9.,4.8
1979-07-15 06:27:45.730 ,4,0,0.,4.8,640.,4.8,54.,4.8,13.,4.8
1979-07-15 06:27:50.540 ,4,0,0.,4.8,608.,4.8,55.,4.8,10.,4.8
1979-07-15 06:27:55.330 ,4,0,0.,4.8,624.,4.8,63.,4.8,14.,4.8
1979-07-15 06:28:00.140 ,5,0,0.,4.8,640.,4.8,51.,4.8,11.,4.8
1979-07-15 06:28:04.930 ,5,0,0.,4.8,656.,4.8,54.,4.8,14.,4.8
1979-07-15 06:28:09.730 ,5,0,2.,4.8,1856.,4.8,164.,4.8,31.,4.8
1979-07-15 06:28:14.540 ,5,0,0.,4.8,1856.,4.8,148.,4.8,54.,4.8
1979-07-15 06:28:19.330 ,5,0,2.,4.8,1792.,4.8,168.,4.8,53.,4.8
1979-07-15 06:28:24.140 ,5,0,1.,4.8,1792.,4.8,184.,4.8,48.,4.8
1979-07-15 06:28:28.930 ,5,0,3.,4.8,1856.,4.8,168.,4.8,51.,4.8
1979-07-15 06:28:33.730 ,5,0,1.,4.8,1856.,4.8,140.,4.8,43.,4.8
1979-07-15 06:28:38.540 ,5,0,1.,4.8,1760.,4.8,148.,4.8,43.,4.8
1979-07-15 06:28:43.330 ,5,0,2.,4.8,1920.,4.8,176.,4.8,51.,4.8
1979-07-15 06:28:48.140 ,6,0,1.,4.8,1792.,4.8,156.,4.8,47.,4.8
1979-07-15 06:28:52.930 ,6,0,1.,4.8,1792.,4.8,160.,4.8,36.,4.8
1979-07-15 06:28:57.730 ,6,0,0.,4.8,912.,4.8,70.,4.8,16.,4.8
1979-07-15 06:29:02.540 ,6,0,1.,4.8,976.,4.8,80.,4.8,14.,4.8
1979-07-15 06:29:07.330 ,6,0,1.,4.8,864.,4.8,64.,4.8,18.,4.8
1979-07-15 06:29:12.140 ,6,0,1.,4.8,880.,4.8,74.,4.8,15.,4.8
1979-07-15 06:29:16.930 ,6,0,0.,4.8,896.,4.8,64.,4.8,17.,4.8
1979-07-15 06:29:21.730 ,6,0,0.,4.8,912.,4.8,62.,4.8,17.,4.8
1979-07-15 06:29:26.540 ,6,0,1.,4.8,912.,4.8,59.,4.8,12.,4.8
1979-07-15 06:29:31.330 ,6,0,1.,4.8,880.,4.8,66.,4.8,17.,4.8
1979-07-15 06:29:36.140 ,7,0,0.,4.8,928.,4.8,76.,4.8,20.,4.8
1979-07-15 06:29:40.930 ,7,0,1.,4.8,864.,4.8,61.,4.8,18.,4.8
1979-07-15 06:29:45.730 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:50.540 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-15 06:29:55.330 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:00.140 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-15 06:30:04.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-15 06:30:09.730 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:14.540 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-15 06:30:19.330 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:24.140 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:28.930 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:33.730 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:38.540 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:43.330 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-15 06:30:48.140 ,7,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-15 06:30:52.930 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-15 06:30:57.730 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:02.540 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:07.330 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-15 06:31:12.140 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:16.930 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-15 06:31:21.730 ,6,0,0.,4.8,816.,4.8,68.,4.8,18.,4.8
1979-07-15 06:31:26.540 ,6,0,2.,4.8,848.,4.8,59.,4.8,12.,4.8
1979-07-15 06:31:31.330 ,6,0,1.,4.8,848.,4.8,66.,4.8,9.,4.8