START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-13 18:00:32.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:00:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:01:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:01:44.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:02:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:02:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:02:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:03:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:03:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:04:08.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:04:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:04:56.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:05:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:05:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:06:08.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:06:32.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:06:56.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:07:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:07:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:08:08.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:08:32.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:08:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:09:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:09:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:10:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:10:32.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:10:56.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:11:20.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:11:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:12:08.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:12:32.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:12:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:13:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:13:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:14:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:14:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:14:56.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:15:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:15:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:16:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:16:32.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:16:56.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:17:20.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:17:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:18:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:18:32.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:18:56.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:19:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:19:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:20:08.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:20:32.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:20:56.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:21:20.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:21:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:22:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:23:20.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:23:44.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:24:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:24:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:24:56.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:25:20.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:25:44.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:26:08.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:26:32.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:26:56.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:27:20.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:27:44.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:28:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:28:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:28:56.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:29:20.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:29:44.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:30:08.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:30:32.220 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:30:56.220 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:31:20.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:31:44.220 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:32:08.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:32:32.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:32:56.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:33:20.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:33:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:34:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:34:32.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:34:56.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:35:20.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:35:44.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:36:08.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:36:32.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:36:56.220 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:37:20.220 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:37:44.220 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:38:08.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:38:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:38:56.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:39:20.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:39:44.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:40:08.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:40:32.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:40:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:41:20.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:41:44.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:42:08.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:42:32.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:42:56.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:43:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:43:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:44:08.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:44:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:44:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:45:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:45:44.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:46:08.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:46:32.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:46:56.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:47:20.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:47:44.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:48:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:48:32.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:48:56.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:49:20.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:49:44.210 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:08.210 ,0,0,,0,,0,,0,,0
1979-07-13 18:50:08.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:50:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:50:56.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:51:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:51:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:52:08.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:52:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:52:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:53:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:53:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:54:08.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:54:32.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:54:56.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:55:20.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:55:44.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:56:08.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:56:32.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:56:56.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:57:20.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:57:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:58:08.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:58:32.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:58:56.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:59:20.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 18:59:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:00:08.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:00:32.220 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:00:56.220 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:01:20.220 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:01:44.220 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:02:08.220 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:02:32.220 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:02:56.220 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:03:20.220 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:03:44.220 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:04:08.220 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:04:32.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:04:56.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:05:20.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:05:44.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:06:08.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:06:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:06:56.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:07:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:07:44.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:08:08.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:08:32.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:08:56.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:09:20.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:09:44.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:10:08.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:10:32.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:10:56.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:11:20.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:11:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:12:08.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:12:32.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:12:56.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:13:20.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:13:44.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:14:08.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:14:32.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:14:56.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:15:20.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:15:44.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:16:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:16:32.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:16:56.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:17:20.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:17:44.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:18:08.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:18:32.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:18:56.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:19:20.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:19:44.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:20:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:20:32.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:20:56.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:21:20.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:21:44.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:22:08.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:22:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:22:56.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:23:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:23:44.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:24:08.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:24:32.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:24:56.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:25:20.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:25:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:26:08.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:26:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:26:56.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:27:20.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:27:44.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:28:08.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:28:32.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:28:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:29:20.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:29:44.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:30:08.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:30:32.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:30:56.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:31:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:31:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:32:08.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:32:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:32:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:33:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:34:32.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:34:56.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:35:20.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:35:44.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:36:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:36:32.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:36:56.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:37:20.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:37:44.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:38:08.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:38:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:38:56.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:39:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:39:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:40:08.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:40:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:40:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:41:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:41:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:42:08.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:42:32.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:42:56.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:43:20.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:43:44.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:44:56.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:45:20.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:45:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:46:08.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:46:32.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:46:56.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:47:20.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:47:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:48:08.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:48:32.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:48:56.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:49:20.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:49:44.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:50:08.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:50:32.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:50:56.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:51:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:51:44.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:52:08.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:52:32.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:52:56.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:53:20.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:53:44.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:54:08.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:54:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:54:56.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:55:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:55:44.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:56:08.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:56:32.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:56:56.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:57:20.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:57:44.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:58:08.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:58:32.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:58:56.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:59:20.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 19:59:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:00:08.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:00:32.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:00:56.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:01:20.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:01:44.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:02:08.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:02:32.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:02:56.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:03:20.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:03:44.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:04:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:04:32.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:04:56.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:05:20.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:05:44.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:06:08.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:06:32.210 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:06:56.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:07:20.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:07:44.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:08:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:08:32.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:08:56.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:09:20.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:09:44.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:10:08.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:10:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:10:56.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:11:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:11:44.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:12:08.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:12:32.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:12:56.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:13:20.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:13:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:14:08.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:14:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:14:56.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:15:20.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:15:44.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:16:08.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:16:32.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:16:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:17:20.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:17:44.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:18:08.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:18:32.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:18:56.210 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:19:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:19:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:20:08.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:20:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:20:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:21:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:21:44.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:22:08.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:22:32.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:22:56.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:23:20.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:23:44.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:24:08.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:24:32.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:24:56.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:25:20.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:25:44.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:26:08.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:26:32.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:26:56.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:27:20.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:27:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:28:08.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:28:32.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:28:56.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:29:20.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:29:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:30:08.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:30:32.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:30:56.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:31:20.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:31:44.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:32:08.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:32:32.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:32:56.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:33:20.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:33:44.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:34:08.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:34:32.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:34:56.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:35:20.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:35:44.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:36:08.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-13 20:36:32.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0