START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-02 15:00:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:00:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:00:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:01:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:01:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:01:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:01:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:01:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:02:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:02:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:02:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:02:42.380 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:02:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:03:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:03:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:03:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:03:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:03:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:04:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:04:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:04:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:04:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:04:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:05:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:05:18.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:05:30.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:05:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:05:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:06:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:06:18.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:06:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:06:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:06:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:07:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:07:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:07:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:07:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:07:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:08:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:08:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:08:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:08:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:08:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:09:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:09:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:09:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:09:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:09:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:10:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:10:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:10:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:10:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:10:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:11:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:11:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:11:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:11:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:11:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:12:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:12:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:12:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:12:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:12:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:13:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:13:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:13:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:13:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:13:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:14:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:14:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:14:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:14:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:14:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:15:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:15:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:15:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:15:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:15:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:16:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:16:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:16:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:16:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:16:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:17:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:17:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:17:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:17:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:17:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:18:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:18:18.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:18:30.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:18:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:18:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:19:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:19:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:19:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:19:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:19:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:20:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:20:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:20:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:20:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:20:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:21:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:21:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:21:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:21:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:21:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:22:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:22:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:22:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:22:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:22:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:23:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:23:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:23:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:23:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:23:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:24:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:24:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:24:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:24:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:24:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:25:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:25:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:25:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:25:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:25:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:26:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:26:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:26:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:26:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:26:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:27:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:27:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:27:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:27:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:27:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:28:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:28:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:28:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:28:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:28:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:29:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:29:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:29:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:29:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:29:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:30:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:30:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:30:30.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:30:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:30:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:31:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:31:18.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:31:30.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:31:42.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:31:54.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:32:06.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:32:18.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:32:30.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:32:42.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:32:54.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:33:06.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:33:18.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:33:30.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:33:42.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:33:54.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:34:06.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:34:18.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:34:30.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:34:42.380 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:34:54.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:35:06.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:35:18.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:35:30.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:35:42.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:35:54.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:36:06.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:36:18.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:36:30.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:36:42.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:36:54.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:37:06.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:37:18.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:37:30.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:37:42.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:37:54.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:38:06.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:38:18.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:38:30.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:38:42.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:38:54.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:39:06.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:39:18.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:39:30.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:39:42.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:39:54.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:40:06.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:40:18.380 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:40:30.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:40:42.380 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:40:54.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:41:06.380 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:41:18.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:41:30.380 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:41:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:41:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:42:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:42:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:42:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:42:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:42:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:43:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:43:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:43:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:43:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:43:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:44:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:44:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:44:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:44:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:44:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:45:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:45:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:45:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:45:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:45:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:46:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:46:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:46:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:46:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:46:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:47:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:47:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:47:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:47:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:47:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:48:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:48:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:48:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:48:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:48:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:49:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:49:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:49:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:49:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:49:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:50:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:50:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:50:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:50:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:50:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:51:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:51:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:51:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:51:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:51:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:52:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:52:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:52:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:52:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:52:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:53:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:53:18.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:53:30.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:53:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:53:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:54:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:54:18.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:54:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:54:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:54:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:55:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:55:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:55:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:55:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:55:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:56:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:56:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:56:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:56:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:56:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:57:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:57:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:57:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:57:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:57:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:58:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:58:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:58:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:58:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:58:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:59:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:59:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:59:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:59:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 15:59:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:00:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:00:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:00:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:00:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:00:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:01:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:01:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:01:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:01:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:01:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:02:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:02:18.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:02:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:02:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:02:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:03:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:03:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:03:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:03:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:03:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:04:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:04:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:04:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:04:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:04:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:05:06.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:05:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:05:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:05:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:05:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:06:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:06:18.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:06:30.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:06:42.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:06:54.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:07:06.380 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:07:18.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:07:30.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:07:42.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:07:54.380 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:08:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:08:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:08:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:08:42.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:08:54.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:09:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:09:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:09:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:09:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:09:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:10:06.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:10:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:10:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:10:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:10:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:11:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:11:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:11:30.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:11:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:11:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:12:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:12:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:12:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:12:42.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:12:54.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:13:06.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:13:18.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:13:30.380 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:13:42.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:13:54.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:14:06.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:14:18.380 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:14:30.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:14:42.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:14:54.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:15:06.380 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:15:18.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:15:30.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:15:42.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:15:54.380 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:16:06.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:16:18.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:16:30.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:16:42.380 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:16:54.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:17:06.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:17:18.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-02 16:17:30.380 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0