START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-29 06:00:25.430 ,0,1,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:30.230 ,0,1,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:35.030 ,0,1,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:39.830 ,0,1,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:44.630 ,0,1,16.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:49.430 ,4,1,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:54.230 ,4,1,17.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:00:59.030 ,4,1,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:03.830 ,4,1,16.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:08.630 ,4,1,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:13.430 ,7,1,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:18.230 ,7,1,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:23.030 ,7,1,21.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:27.830 ,7,1,22.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:32.630 ,7,1,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:37.430 ,3,1,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:42.230 ,3,1,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:47.030 ,3,1,19.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:51.830 ,3,1,18.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:01:56.630 ,3,1,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:01.430 ,0,1,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:06.230 ,0,1,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:11.030 ,0,1,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:15.830 ,0,1,12.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:20.630 ,0,1,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:25.430 ,4,1,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:30.230 ,4,1,26.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:35.030 ,4,1,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:39.830 ,4,1,12.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:44.630 ,4,1,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:49.430 ,7,1,21.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:54.230 ,7,1,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:02:59.030 ,7,1,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:03.830 ,7,1,11.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:08.630 ,7,1,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:13.430 ,3,1,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:18.230 ,3,1,16.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:23.030 ,3,1,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:27.830 ,3,1,13.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:32.630 ,3,1,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:37.430 ,0,1,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:42.230 ,0,1,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:47.030 ,0,1,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:51.830 ,0,1,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:03:56.630 ,0,1,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:01.430 ,4,1,5.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:06.230 ,4,1,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:11.030 ,4,1,29.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:15.830 ,4,1,12.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:20.630 ,4,1,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:25.430 ,7,1,12.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:30.230 ,7,1,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:35.030 ,7,1,26.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:39.830 ,7,1,15.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:44.630 ,7,1,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:49.430 ,3,1,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:54.230 ,3,1,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:04:59.030 ,3,1,31.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:03.830 ,3,1,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:08.630 ,3,1,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:13.430 ,0,1,10.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:18.230 ,0,1,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:23.030 ,0,1,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:27.830 ,0,1,28.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:32.630 ,0,1,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:37.430 ,0,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:42.230 ,0,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:47.030 ,0,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:51.830 ,0,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:05:56.630 ,0,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:01.430 ,0,0,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:06.230 ,0,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:11.030 ,0,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:15.830 ,0,0,29.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:20.630 ,0,0,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:25.430 ,5,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:30.230 ,5,0,16.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:35.030 ,5,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:39.830 ,5,0,29.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:44.630 ,5,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:49.430 ,5,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:54.230 ,5,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:06:59.030 ,5,0,26.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:03.830 ,5,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:08.630 ,5,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:13.430 ,4,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:18.230 ,4,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:23.030 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:27.830 ,4,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:32.630 ,4,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:37.430 ,4,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:42.230 ,4,0,11.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:47.030 ,4,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:51.830 ,4,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:07:56.630 ,4,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:01.430 ,3,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:06.230 ,3,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:11.030 ,3,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:15.830 ,3,0,10.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:20.630 ,3,0,15.,4.8,1056.,4.8,0.,4.8,1.,4.8
1979-07-29 06:08:25.430 ,3,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:30.230 ,3,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:35.030 ,3,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:39.830 ,3,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:44.630 ,3,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:49.430 ,2,0,11.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:54.230 ,2,0,15.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:08:59.030 ,2,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:03.830 ,2,0,21.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:08.630 ,2,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:13.430 ,2,0,11.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:18.230 ,2,0,14.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-29 06:09:23.030 ,2,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:27.830 ,2,0,15.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:32.630 ,2,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:37.430 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:42.230 ,1,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:47.030 ,1,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:51.830 ,1,0,8.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 06:09:56.630 ,1,0,14.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:01.430 ,1,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:06.230 ,1,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:11.030 ,1,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:15.830 ,1,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:20.630 ,1,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:25.430 ,0,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:30.230 ,0,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:35.030 ,0,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:39.830 ,0,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:44.630 ,0,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:49.430 ,0,0,29.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:54.230 ,0,0,19.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:10:59.030 ,0,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:03.830 ,0,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:08.630 ,0,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:13.430 ,0,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:18.230 ,0,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:23.030 ,0,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:27.830 ,0,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:32.630 ,0,0,20.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:37.430 ,0,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:42.230 ,0,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:47.030 ,0,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:51.830 ,0,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:11:56.630 ,0,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:01.430 ,1,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:06.230 ,1,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:11.030 ,1,0,16.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:15.830 ,1,0,15.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:20.630 ,1,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:25.430 ,1,0,20.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:30.230 ,1,0,25.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:35.030 ,1,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:39.830 ,1,0,21.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:44.630 ,1,0,16.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:49.430 ,2,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:54.230 ,2,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:12:59.030 ,2,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:03.830 ,2,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:08.630 ,2,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:13.430 ,2,0,14.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:18.230 ,2,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:23.030 ,2,0,16.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:27.830 ,2,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:32.630 ,2,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:37.430 ,3,0,17.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:42.230 ,3,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:47.030 ,3,0,16.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:51.830 ,3,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:13:56.630 ,3,0,13.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:01.430 ,3,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:06.230 ,3,0,11.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:11.030 ,3,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:15.830 ,3,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:20.630 ,3,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:25.430 ,4,0,11.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:30.230 ,4,0,9.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:35.030 ,4,0,23.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-29 06:14:39.830 ,4,0,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:44.630 ,4,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:49.430 ,4,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:54.230 ,4,0,16.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:14:59.030 ,4,0,19.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:03.830 ,4,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:08.630 ,4,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:13.430 ,5,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:18.230 ,5,0,18.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:23.030 ,5,0,17.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:27.830 ,5,0,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:32.630 ,5,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:37.430 ,5,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:42.230 ,5,0,26.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:47.030 ,5,0,16.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:51.830 ,5,0,11.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:15:56.630 ,5,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:01.430 ,6,0,29.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:06.230 ,6,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:11.030 ,6,0,27.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:15.830 ,6,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:20.630 ,6,0,14.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:25.430 ,6,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:30.230 ,6,0,30.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:35.030 ,6,0,14.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:39.830 ,6,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:44.630 ,6,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:49.430 ,7,0,28.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:54.230 ,7,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:16:59.030 ,7,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:03.830 ,7,0,15.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:08.630 ,7,0,18.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:13.430 ,7,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:18.230 ,7,0,12.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:23.030 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:27.830 ,7,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:32.630 ,7,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:37.430 ,7,0,23.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:42.230 ,7,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:47.030 ,7,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:51.830 ,7,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:17:56.630 ,7,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:01.430 ,7,0,13.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:06.230 ,7,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:11.030 ,7,0,28.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:15.830 ,7,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:20.630 ,7,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:25.430 ,6,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:30.230 ,6,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:35.030 ,6,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:39.830 ,6,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:44.630 ,6,0,22.,4.8,1024.,4.8,1.,4.8,0.,4.8
1979-07-29 06:18:49.430 ,6,0,13.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:54.230 ,6,0,23.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:18:59.030 ,6,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:03.830 ,6,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:08.630 ,6,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:13.430 ,5,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:18.230 ,5,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:23.030 ,5,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:27.830 ,5,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:32.630 ,5,0,23.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:37.430 ,5,0,16.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:42.230 ,5,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:47.030 ,5,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:51.830 ,5,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:19:56.630 ,5,0,18.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:01.430 ,4,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:06.230 ,4,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:11.030 ,4,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:15.830 ,4,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:20.630 ,4,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:25.430 ,4,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:30.230 ,4,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:35.030 ,4,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:39.830 ,4,0,25.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:44.630 ,4,0,19.,4.8,1152.,4.8,0.,4.8,1.,4.8
1979-07-29 06:20:49.430 ,3,0,13.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:54.230 ,3,0,20.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 06:20:59.030 ,3,0,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:03.830 ,3,0,13.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:08.630 ,3,0,19.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:13.430 ,3,0,12.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:18.230 ,3,0,20.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:23.030 ,3,0,8.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:27.830 ,3,0,14.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:32.630 ,3,0,15.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:37.430 ,2,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:42.230 ,2,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:47.030 ,2,0,13.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:51.830 ,2,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:21:56.630 ,2,0,12.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:01.430 ,2,0,27.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:06.230 ,2,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:11.030 ,2,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:15.830 ,2,0,18.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:20.630 ,2,0,16.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:25.430 ,1,0,25.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:30.230 ,1,0,22.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:35.030 ,1,0,31.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:39.830 ,1,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:44.630 ,1,0,25.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:49.430 ,1,0,26.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:54.230 ,1,0,23.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-29 06:22:59.030 ,1,0,28.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:03.830 ,1,0,24.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:08.630 ,1,0,23.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:13.430 ,0,0,20.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:18.230 ,0,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:23.030 ,0,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:27.830 ,0,0,18.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:32.630 ,0,0,19.,4.8,1008.,4.8,1.,4.8,0.,4.8
1979-07-29 06:23:37.430 ,0,0,19.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:42.230 ,0,0,21.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:47.030 ,0,0,21.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:51.830 ,0,0,20.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:23:56.630 ,0,0,25.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:01.430 ,0,0,32.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:06.230 ,0,0,23.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:11.030 ,0,0,15.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:15.830 ,0,0,30.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:20.630 ,0,0,22.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:25.430 ,0,0,28.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:30.230 ,0,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:35.030 ,0,0,21.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:39.830 ,0,0,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:44.630 ,0,0,21.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:49.430 ,1,0,23.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:54.230 ,1,0,17.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:24:59.030 ,1,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:03.830 ,1,0,22.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:08.630 ,1,0,20.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:13.430 ,1,0,17.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:18.230 ,1,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:23.030 ,1,0,27.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:27.830 ,1,0,22.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:32.630 ,1,0,29.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:37.430 ,2,0,24.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:42.230 ,2,0,16.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:47.030 ,2,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:51.830 ,2,0,14.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:25:56.630 ,2,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:01.430 ,2,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:06.230 ,2,0,17.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:11.030 ,2,0,14.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:15.830 ,2,0,18.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:20.630 ,2,0,19.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:25.430 ,3,0,31.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:30.230 ,3,0,14.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:35.030 ,3,0,10.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:39.830 ,3,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:44.630 ,3,0,20.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:49.430 ,3,0,15.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:54.230 ,3,0,9.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:26:59.030 ,3,0,13.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:03.830 ,3,0,17.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:08.630 ,3,0,17.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:13.430 ,4,0,12.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:18.230 ,4,0,13.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:23.030 ,4,0,22.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:27.830 ,4,0,23.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:32.630 ,4,0,21.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:37.430 ,4,0,22.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:42.230 ,4,0,16.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:47.030 ,4,0,33.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:51.830 ,4,0,14.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:27:56.630 ,4,0,15.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:01.430 ,5,0,23.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:06.230 ,5,0,15.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:11.030 ,5,0,13.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:15.830 ,5,0,24.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:20.630 ,5,0,29.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:25.430 ,5,0,15.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:30.230 ,5,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:35.030 ,5,0,31.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:39.830 ,5,0,20.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:44.630 ,5,0,16.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:49.430 ,6,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:54.230 ,6,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:28:59.030 ,6,0,24.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:03.830 ,6,0,20.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:08.630 ,6,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:13.430 ,6,0,32.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:18.230 ,6,0,25.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:23.030 ,6,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:27.830 ,6,0,16.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:32.630 ,6,0,24.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:37.430 ,7,0,32.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:42.230 ,7,0,28.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:47.030 ,7,0,27.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:51.830 ,7,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:29:56.630 ,7,0,25.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:01.430 ,7,0,19.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:06.230 ,7,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:11.030 ,7,0,12.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:15.830 ,7,0,20.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:20.630 ,7,0,12.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:25.430 ,7,0,24.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:30.230 ,7,0,25.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:35.030 ,7,0,24.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:39.830 ,7,0,24.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:44.630 ,7,0,18.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:49.430 ,7,0,22.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:54.230 ,7,0,22.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-29 06:30:59.030 ,7,0,19.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:03.830 ,7,0,17.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:08.630 ,7,0,15.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:13.430 ,6,0,13.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-29 06:31:18.230 ,6,0,18.,4.8,1056.,4.8,0.,4.8,0.,4.8