START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-03 00:00:30.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:00:54.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:01:18.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:01:42.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:02:06.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:02:30.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:02:54.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:03:18.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:03:42.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:04:06.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:04:30.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:04:54.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:05:18.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:05:42.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:06:06.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:06:30.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:06:54.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:07:18.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:07:42.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:08:06.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:08:30.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:08:54.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:09:18.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:09:42.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:10:06.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:10:30.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:10:54.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:11:18.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:11:42.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:12:06.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:12:30.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:12:54.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:13:18.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:13:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:14:06.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:14:30.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:14:54.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:15:18.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:15:42.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:16:06.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:16:30.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:16:54.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:17:18.720 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:17:42.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:18:06.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:18:30.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:18:54.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:19:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:19:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:20:06.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:20:30.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:20:54.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:21:18.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:21:42.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:22:06.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:22:30.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:22:54.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:23:18.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:23:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:24:06.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:24:30.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:24:54.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:25:18.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:25:42.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:26:06.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:26:30.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:26:54.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:27:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:27:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:28:06.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:28:30.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:28:54.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:29:18.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:29:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:30:06.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:30:30.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:30:54.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:31:18.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:31:42.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:32:06.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:32:30.720 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:32:54.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:33:18.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:33:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:34:06.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:34:30.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:34:54.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:35:18.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:35:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:36:06.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:36:30.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:36:54.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:37:18.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:37:42.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:38:06.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:38:30.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:38:54.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:39:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:39:42.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:40:06.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:40:30.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:40:54.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:41:18.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:41:42.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:42:06.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:42:30.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:42:54.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:43:18.720 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:43:42.720 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:44:06.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:44:30.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:44:54.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:45:18.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:45:42.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:46:06.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:46:30.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-03 00:46:54.720 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:47:18.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:47:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:48:06.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:48:30.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:48:54.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:49:18.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:49:42.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:50:06.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:50:30.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:50:54.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:51:18.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:51:42.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:52:06.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:52:30.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:52:54.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:53:18.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:53:42.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:54:06.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:54:30.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:54:54.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:55:18.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:55:42.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:56:06.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:56:30.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:56:54.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:57:18.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:57:42.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:58:06.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:58:30.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:58:54.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:59:18.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 00:59:42.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:00:06.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:00:30.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:00:54.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:01:18.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:01:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:02:06.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:02:30.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:02:54.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:03:18.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:03:42.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:04:06.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:04:30.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:04:54.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:05:18.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:05:42.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:06:06.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:06:30.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:06:54.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:07:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:07:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:08:06.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:08:30.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:08:54.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:09:18.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:09:42.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:10:06.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:10:30.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:10:54.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:11:18.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:11:42.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:12:06.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:12:30.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:12:54.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:13:18.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:13:42.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:14:06.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:14:30.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:14:54.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:15:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:15:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:16:06.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:16:30.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:16:54.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:17:18.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:17:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:18:06.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:18:30.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:18:54.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:19:18.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:19:42.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:20:06.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:20:30.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:20:54.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:21:18.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:21:42.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:22:06.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:22:30.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:22:54.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:23:18.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:23:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:24:06.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:24:30.720 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:24:54.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:25:18.720 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:25:42.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:26:06.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:26:30.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:26:54.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:27:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:27:42.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:28:06.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:28:30.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:28:54.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:29:18.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:29:42.720 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:30:06.720 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:30:30.720 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:30:54.720 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:31:18.720 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:31:42.720 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:32:06.720 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:32:30.720 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:32:54.720 ,3,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-03 01:33:18.720 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:33:42.720 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:34:06.720 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:34:30.720 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:34:54.720 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:35:18.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:35:42.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:36:06.720 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:36:30.720 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:36:54.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:37:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:37:42.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:38:06.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:38:30.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:38:54.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:39:18.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:39:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:40:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:40:30.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:40:54.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:41:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:41:42.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:42:06.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:42:30.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:42:54.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:43:18.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:43:42.670 ,6,0,,0,,0,,0,,0
1979-08-03 01:44:06.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:44:30.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:44:54.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:45:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:45:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:46:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:46:30.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:46:54.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:47:18.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:47:42.670 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:48:06.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:48:30.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:48:54.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:49:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:49:42.670 ,0,0,,0,,0,,0,,0
1979-08-03 01:50:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:50:30.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:50:54.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:51:18.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:51:42.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:52:06.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:52:30.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:52:55.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:53:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:53:42.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:54:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:54:30.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:54:54.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:55:18.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:55:42.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:56:06.670 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:56:30.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:56:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:57:18.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:57:42.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:58:06.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:58:30.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:58:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:59:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 01:59:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:00:06.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:00:30.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:00:54.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:01:18.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:01:42.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:02:06.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:02:31.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:02:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:03:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:03:42.670 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:04:06.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:04:30.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:04:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:05:18.670 ,0,0,,0,,0,,0,,0
1979-08-03 02:05:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:06:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:06:30.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:06:54.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:07:18.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:07:42.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:08:07.870 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:08:30.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:08:54.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:09:18.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:09:42.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:10:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:10:30.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:10:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:11:19.870 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:11:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:12:06.670 ,1,0,,0,,0,,0,,0
1979-08-03 02:12:30.670 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:12:54.670 ,2,0,,0,,0,,0,,0
1979-08-03 02:13:18.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:13:42.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:14:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:14:30.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:14:54.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:15:18.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:15:42.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:16:06.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:16:30.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:16:54.670 ,7,0,,0,,0,,0,,0
1979-08-03 02:17:18.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:17:42.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:18:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:18:30.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:18:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:19:19.870 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:19:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:20:06.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:20:30.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:20:54.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:21:18.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:21:43.870 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:22:06.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:22:30.670 ,0,0,,0,,0,,0,,0
1979-08-03 02:22:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:23:18.670 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:23:42.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:24:06.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:24:30.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:24:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:25:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:25:42.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:26:06.670 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:26:30.670 ,3,0,,0,,0,,0,,0
1979-08-03 02:26:54.670 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:27:18.670 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:27:42.670 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:28:06.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:28:30.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:28:55.870 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:29:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:29:42.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:30:06.670 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:30:30.670 ,7,0,,0,,0,,0,,0
1979-08-03 02:30:54.670 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:31:18.670 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:31:42.670 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:32:06.670 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:32:30.670 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:32:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:33:18.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:33:42.670 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:34:06.670 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:34:30.670 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:34:54.670 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-03 02:35:18.670 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0