"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-28T00:00:02.195;1.2304e+02;1.0336e+02;2.9341e+01;3.8887e-01;7.3181e-02;-8.4106e-01;-1.2294e+02;-1.4183e+00;4.6588e+00;9.0711e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0360e+02;5.9431e+02;5.5455e+02;3.7114e-03
1998-08-28T00:00:20.862;1.2304e+02;1.0354e+02;2.9341e+01;3.8887e-01;7.3198e-02;-8.1140e-01;-1.2294e+02;-1.4186e+00;4.6588e+00;8.9817e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0401e+02;5.9383e+02;5.5440e+02;3.7114e-03
1998-08-28T00:00:39.528;1.2304e+02;1.0373e+02;2.9340e+01;3.8886e-01;7.3215e-02;-7.8008e-01;-1.2294e+02;-1.4189e+00;4.6588e+00;9.2234e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0290e+02;5.9513e+02;5.5480e+02;3.7114e-03
1998-08-28T00:00:58.195;1.2304e+02;1.0392e+02;2.9340e+01;3.8886e-01;7.3232e-02;-7.4874e-01;-1.2294e+02;-1.4193e+00;4.6588e+00;9.0531e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0368e+02;5.9421e+02;5.5452e+02;3.7114e-03
1998-08-28T00:01:16.861;1.2304e+02;1.0410e+02;2.9340e+01;3.8886e-01;7.3248e-02;-7.1904e-01;-1.2294e+02;-1.4196e+00;4.6588e+00;9.0389e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0375e+02;5.9413e+02;5.5449e+02;3.7114e-03
1998-08-28T00:01:35.528;1.2304e+02;1.0430e+02;2.9340e+01;3.8886e-01;7.3265e-02;-6.8769e-01;-1.2294e+02;-1.4199e+00;4.6588e+00;9.2677e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0270e+02;5.9537e+02;5.5487e+02;3.7114e-03
1998-08-28T00:01:54.195;1.2304e+02;1.0449e+02;2.9340e+01;3.8886e-01;7.3281e-02;-6.5632e-01;-1.2294e+02;-1.4202e+00;4.6588e+00;9.7063e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0069e+02;5.9776e+02;5.5562e+02;3.7114e-03
1998-08-28T00:02:12.861;1.2304e+02;1.0467e+02;2.9340e+01;3.8886e-01;7.3296e-02;-6.2659e-01;-1.2294e+02;-1.4205e+00;4.6589e+00;9.5321e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0149e+02;5.9681e+02;5.5532e+02;3.7114e-03
1998-08-28T00:02:31.528;1.2304e+02;1.0486e+02;2.9340e+01;3.8885e-01;7.3312e-02;-5.9519e-01;-1.2294e+02;-1.4209e+00;4.6589e+00;9.0328e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0377e+02;5.9410e+02;5.5448e+02;3.7114e-03
1998-08-28T00:02:50.195;1.2304e+02;1.0505e+02;2.9340e+01;3.8885e-01;7.3328e-02;-5.6379e-01;-1.2294e+02;-1.4212e+00;4.6589e+00;8.7567e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0504e+02;5.9261e+02;5.5404e+02;3.7114e-03
1998-08-28T00:03:08.861;1.2304e+02;1.0523e+02;2.9340e+01;3.8885e-01;7.3342e-02;-5.3403e-01;-1.2294e+02;-1.4215e+00;4.6589e+00;8.9012e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4322e+02;6.3223e+02;5.9276e+02;4.2590e-03
1998-08-28T00:03:27.528;1.2304e+02;1.0542e+02;2.9340e+01;3.8885e-01;7.3358e-02;-5.0261e-01;-1.2294e+02;-1.4218e+00;4.6589e+00;9.2540e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4160e+02;6.3413e+02;5.9330e+02;4.2590e-03
1998-08-28T00:03:46.195;1.2304e+02;1.0561e+02;2.9340e+01;3.8885e-01;7.3373e-02;-4.7118e-01;-1.2294e+02;-1.4222e+00;4.6589e+00;8.7572e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4389e+02;6.3146e+02;5.9255e+02;4.2590e-03
1998-08-28T00:04:04.861;1.2304e+02;1.0580e+02;2.9340e+01;3.8884e-01;7.3387e-02;-4.4139e-01;-1.2294e+02;-1.4225e+00;4.6589e+00;8.7482e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4393e+02;6.3141e+02;5.9253e+02;4.2590e-03
1998-08-28T00:04:23.528;1.2304e+02;1.0599e+02;2.9340e+01;3.8884e-01;7.3401e-02;-4.0994e-01;-1.2294e+02;-1.4228e+00;4.6589e+00;8.9957e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0394e+02;5.9390e+02;5.5442e+02;3.7114e-03
1998-08-28T00:04:42.195;1.2304e+02;1.0618e+02;2.9340e+01;3.8884e-01;7.3416e-02;-3.7848e-01;-1.2294e+02;-1.4231e+00;4.6589e+00;8.9978e+01;"line";5.9964e+02;0;"p";0;5.9964e+02;5.5633e+02;6.4631e+02;6.0635e+02;4.4589e-03
1998-08-28T00:05:00.861;1.2304e+02;1.0636e+02;2.9340e+01;3.8884e-01;7.3429e-02;-3.4867e-01;-1.2294e+02;-1.4234e+00;4.6589e+00;8.8911e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1708e+02;6.0599e+02;5.6678e+02;3.8856e-03
1998-08-28T00:05:19.528;1.2303e+02;1.0655e+02;2.9340e+01;3.8884e-01;7.3443e-02;-3.1720e-01;-1.2294e+02;-1.4238e+00;4.6589e+00;9.0438e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2932e+02;6.1975e+02;5.7985e+02;4.0680e-03
1998-08-28T00:05:38.195;1.2303e+02;1.0674e+02;2.9340e+01;3.8884e-01;7.3457e-02;-2.8571e-01;-1.2294e+02;-1.4241e+00;4.6589e+00;9.0680e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1626e+02;6.0694e+02;5.6707e+02;3.8856e-03
1998-08-28T00:05:56.861;1.2303e+02;1.0692e+02;2.9340e+01;3.8883e-01;7.3470e-02;-2.5588e-01;-1.2294e+02;-1.4244e+00;4.6589e+00;8.8789e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3008e+02;6.1887e+02;5.7960e+02;4.0680e-03
1998-08-28T00:06:15.528;1.2303e+02;1.0711e+02;2.9340e+01;3.8883e-01;7.3483e-02;-2.2439e-01;-1.2294e+02;-1.4247e+00;4.6590e+00;8.8179e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3036e+02;6.1854e+02;5.7950e+02;4.0680e-03
1998-08-28T00:06:34.195;1.2303e+02;1.0731e+02;2.9340e+01;3.8883e-01;7.3496e-02;-1.9288e-01;-1.2294e+02;-1.4250e+00;4.6590e+00;8.8331e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3029e+02;6.1862e+02;5.7952e+02;4.0680e-03
1998-08-28T00:06:52.861;1.2303e+02;1.0749e+02;2.9340e+01;3.8883e-01;7.3508e-02;-1.6303e-01;-1.2294e+02;-1.4254e+00;4.6590e+00;9.1391e+01;"line";5.3467e+02;0;"p";0;5.3467e+02;4.9093e+02;5.8232e+02;5.4243e+02;3.5450e-03
1998-08-28T00:07:11.528;1.2303e+02;1.0768e+02;2.9340e+01;3.8883e-01;7.3521e-02;-1.3152e-01;-1.2294e+02;-1.4257e+00;4.6590e+00;9.3889e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1479e+02;6.0868e+02;5.6759e+02;3.8856e-03
1998-08-28T00:07:30.195;1.2303e+02;1.0787e+02;2.9340e+01;3.8882e-01;7.3534e-02;-9.9994e-02;-1.2294e+02;-1.4260e+00;4.6590e+00;9.1531e+01;"line";4.8781e+02;2;"p";0;4.8781e+02;4.4418e+02;5.3571e+02;4.9632e+02;2.9508e-03
1998-08-28T00:07:48.861;1.2303e+02;1.0805e+02;2.9340e+01;3.8882e-01;7.3545e-02;-7.0127e-02;-1.2294e+02;-1.4263e+00;4.6590e+00;9.0094e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1653e+02;6.0662e+02;5.6697e+02;3.8856e-03
1998-08-28T00:08:07.528;1.2303e+02;1.0824e+02;2.9340e+01;3.8882e-01;7.3557e-02;-3.8596e-02;-1.2294e+02;-1.4266e+00;4.6590e+00;9.2252e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1554e+02;6.0779e+02;5.6732e+02;3.8856e-03
1998-08-28T00:08:26.195;1.2303e+02;1.0843e+02;2.9340e+01;3.8882e-01;7.3569e-02;-7.0599e-03;-1.2294e+02;-1.4270e+00;4.6590e+00;9.1618e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2877e+02;6.2039e+02;5.8003e+02;4.0680e-03
1998-08-28T00:08:44.861;1.2303e+02;1.0861e+02;2.9340e+01;3.8882e-01;7.3580e-02;2.2820e-02;-1.2294e+02;-1.4273e+00;4.6590e+00;8.7015e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.3090e+02;6.1791e+02;5.7933e+02;4.0680e-03
1998-08-28T00:09:03.528;1.2303e+02;1.0881e+02;2.9340e+01;3.8881e-01;7.3592e-02;5.4364e-02;-1.2294e+02;-1.4276e+00;4.6590e+00;8.4815e+01;"line";4.0604e+02;2;"p";0;4.0604e+02;3.6584e+02;4.5065e+02;4.1480e+02;2.0445e-03
1998-08-28T00:09:22.194;1.2303e+02;1.0900e+02;2.9340e+01;3.8881e-01;7.3603e-02;8.5912e-02;-1.2294e+02;-1.4279e+00;4.6590e+00;9.0193e+01;"line";3.7045e+02;2;"p";0;3.7045e+02;3.2808e+02;4.1828e+02;3.8127e+02;1.7018e-03
1998-08-28T00:09:40.861;1.2303e+02;1.0918e+02;2.9340e+01;3.8881e-01;7.3613e-02;1.1580e-01;-1.2294e+02;-1.4283e+00;4.6590e+00;9.2797e+01;"line";4.2510e+02;2;"p";0;4.2510e+02;3.8122e+02;4.7402e+02;4.3511e+02;2.2409e-03
1998-08-28T00:09:59.528;1.2303e+02;1.0937e+02;2.9340e+01;3.8881e-01;7.3624e-02;1.4736e-01;-1.2293e+02;-1.4286e+00;4.6590e+00;9.1238e+01;"line";4.2510e+02;2;"p";0;4.2510e+02;3.8192e+02;4.7315e+02;4.3478e+02;2.2409e-03
1998-08-28T00:10:18.194;1.2303e+02;1.0956e+02;2.9339e+01;3.8881e-01;7.3634e-02;1.7891e-01;-1.2293e+02;-1.4289e+00;4.6590e+00;8.6193e+01;"line";4.5537e+02;2;"p";0;4.5537e+02;4.1431e+02;5.0050e+02;4.6346e+02;2.5715e-03
1998-08-28T00:10:36.861;1.2303e+02;1.0974e+02;2.9339e+01;3.8881e-01;7.3644e-02;2.0881e-01;-1.2293e+02;-1.4292e+00;4.6591e+00;8.9242e+01;"line";4.6594e+02;2;"p";0;4.6594e+02;4.2345e+02;5.1269e+02;4.7440e+02;2.6922e-03
1998-08-28T00:10:55.528;1.2303e+02;1.0993e+02;2.9339e+01;3.8880e-01;7.3654e-02;2.4037e-01;-1.2293e+02;-1.4295e+00;4.6591e+00;9.3062e+01;"line";4.8781e+02;2;"p";0;4.8781e+02;4.4349e+02;5.3655e+02;4.9660e+02;2.9508e-03
1998-08-28T00:11:14.194;1.2303e+02;1.1012e+02;2.9339e+01;3.8880e-01;7.3664e-02;2.7193e-01;-1.2293e+02;-1.4299e+00;4.6591e+00;9.2638e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0271e+02;5.9535e+02;5.5486e+02;3.7114e-03
1998-08-28T00:11:32.861;1.2303e+02;1.1031e+02;2.9339e+01;3.8880e-01;7.3673e-02;3.0184e-01;-1.2293e+02;-1.4302e+00;4.6591e+00;8.8438e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0464e+02;5.9308e+02;5.5418e+02;3.7114e-03
1998-08-28T00:11:51.528;1.2303e+02;1.1050e+02;2.9339e+01;3.8880e-01;7.3683e-02;3.3340e-01;-1.2293e+02;-1.4305e+00;4.6591e+00;9.0202e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4267e+02;6.3288e+02;5.9294e+02;4.2590e-03
1998-08-28T00:12:10.194;1.2303e+02;1.1069e+02;2.9339e+01;3.8880e-01;7.3692e-02;3.6497e-01;-1.2293e+02;-1.4308e+00;4.6591e+00;9.0111e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1652e+02;6.0663e+02;5.6698e+02;3.8856e-03
1998-08-28T00:12:28.861;1.2303e+02;1.1087e+02;2.9339e+01;3.8879e-01;7.3701e-02;3.9487e-01;-1.2293e+02;-1.4311e+00;4.6591e+00;9.0684e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0361e+02;5.9429e+02;5.5454e+02;3.7114e-03
1998-08-28T00:12:47.528;1.2303e+02;1.1106e+02;2.9339e+01;3.8879e-01;7.3710e-02;4.2644e-01;-1.2293e+02;-1.4315e+00;4.6591e+00;9.2404e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0282e+02;5.9523e+02;5.5483e+02;3.7114e-03
1998-08-28T00:13:06.194;1.2303e+02;1.1125e+02;2.9339e+01;3.8879e-01;7.3718e-02;4.5800e-01;-1.2293e+02;-1.4318e+00;4.6591e+00;9.5151e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2715e+02;6.2230e+02;5.8060e+02;4.0680e-03
1998-08-28T00:13:24.861;1.2303e+02;1.1143e+02;2.9339e+01;3.8879e-01;7.3726e-02;4.8791e-01;-1.2293e+02;-1.4321e+00;4.6591e+00;9.3213e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1510e+02;6.0831e+02;5.6748e+02;3.8856e-03
1998-08-28T00:13:43.528;1.2303e+02;1.1162e+02;2.9339e+01;3.8879e-01;7.3734e-02;5.1947e-01;-1.2293e+02;-1.4324e+00;4.6591e+00;9.1308e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2892e+02;6.2022e+02;5.7999e+02;4.0680e-03
1998-08-28T00:14:02.194;1.2303e+02;1.1182e+02;2.9339e+01;3.8879e-01;7.3742e-02;5.5103e-01;-1.2293e+02;-1.4328e+00;4.6591e+00;8.9240e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1692e+02;6.0616e+02;5.6684e+02;3.8856e-03
1998-08-28T00:14:20.861;1.2303e+02;1.1200e+02;2.9339e+01;3.8878e-01;7.3750e-02;5.8093e-01;-1.2293e+02;-1.4331e+00;4.6591e+00;8.7905e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1754e+02;6.0544e+02;5.6663e+02;3.8856e-03
1998-08-28T00:14:39.528;1.2303e+02;1.1219e+02;2.9339e+01;3.8878e-01;7.3757e-02;6.1249e-01;-1.2293e+02;-1.4334e+00;4.6591e+00;9.0736e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1624e+02;6.0697e+02;5.6707e+02;3.8856e-03
1998-08-28T00:14:58.194;1.2303e+02;1.1238e+02;2.9339e+01;3.8878e-01;7.3765e-02;6.4405e-01;-1.2293e+02;-1.4337e+00;4.6592e+00;8.9114e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1698e+02;6.0610e+02;5.6682e+02;3.8856e-03
1998-08-28T00:15:16.861;1.2303e+02;1.1256e+02;2.9339e+01;3.8878e-01;7.3771e-02;6.7394e-01;-1.2293e+02;-1.4340e+00;4.6592e+00;8.7100e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1791e+02;6.0501e+02;5.6650e+02;3.8856e-03
1998-08-28T00:15:35.528;1.2303e+02;1.1275e+02;2.9339e+01;3.8878e-01;7.3778e-02;7.0549e-01;-1.2293e+02;-1.4344e+00;4.6592e+00;8.7712e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1763e+02;6.0534e+02;5.6660e+02;3.8856e-03
1998-08-28T00:15:54.194;1.2303e+02;1.1294e+02;2.9339e+01;3.8877e-01;7.3785e-02;7.3704e-01;-1.2293e+02;-1.4347e+00;4.6592e+00;9.3324e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1505e+02;6.0837e+02;5.6749e+02;3.8856e-03
1998-08-28T00:16:12.861;1.2303e+02;1.1312e+02;2.9339e+01;3.8877e-01;7.3791e-02;7.6692e-01;-1.2293e+02;-1.4350e+00;4.6592e+00;9.1909e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1570e+02;6.0761e+02;5.6726e+02;3.8856e-03
1998-08-28T00:16:31.528;1.2303e+02;1.1332e+02;2.9339e+01;3.8877e-01;7.3797e-02;7.9846e-01;-1.2293e+02;-1.4353e+00;4.6592e+00;8.9935e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1660e+02;6.0654e+02;5.6695e+02;3.8856e-03
1998-08-28T00:16:50.194;1.2303e+02;1.1351e+02;2.9339e+01;3.8877e-01;7.3803e-02;8.3000e-01;-1.2293e+02;-1.4357e+00;4.6592e+00;9.1836e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1573e+02;6.0757e+02;5.6725e+02;3.8856e-03
1998-08-28T00:17:08.861;1.2303e+02;1.1369e+02;2.9339e+01;3.8877e-01;7.3809e-02;8.5987e-01;-1.2293e+02;-1.4360e+00;4.6592e+00;9.6711e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1350e+02;6.1021e+02;5.6806e+02;3.8856e-03
1998-08-28T00:17:27.528;1.2303e+02;1.1388e+02;2.9339e+01;3.8877e-01;7.3815e-02;8.9139e-01;-1.2293e+02;-1.4363e+00;4.6592e+00;9.4250e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1462e+02;6.0887e+02;5.6765e+02;3.8856e-03
1998-08-28T00:17:46.194;1.2303e+02;1.1407e+02;2.9339e+01;3.8876e-01;7.3820e-02;9.2292e-01;-1.2293e+02;-1.4366e+00;4.6592e+00;9.0559e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1632e+02;6.0688e+02;5.6705e+02;3.8856e-03
1998-08-28T00:18:04.861;1.2303e+02;1.1425e+02;2.9339e+01;3.8876e-01;7.3825e-02;9.5277e-01;-1.2293e+02;-1.4369e+00;4.6592e+00;8.8522e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.4345e+02;6.3197e+02;5.9269e+02;4.2590e-03
1998-08-28T00:18:23.527;1.2303e+02;1.1444e+02;2.9339e+01;3.8876e-01;7.3830e-02;9.8428e-01;-1.2293e+02;-1.4373e+00;4.6592e+00;9.0031e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1656e+02;6.0659e+02;5.6696e+02;3.8856e-03
1998-08-28T00:18:42.194;1.2303e+02;1.1463e+02;2.9339e+01;3.8876e-01;7.3835e-02;1.0158e+00;-1.2293e+02;-1.4376e+00;4.6592e+00;9.6023e+01;"line";5.8604e+02;0;"p";0;5.8604e+02;5.3999e+02;6.3602e+02;5.9386e+02;4.2590e-03
1998-08-28T00:19:00.861;1.2303e+02;1.1482e+02;2.9339e+01;3.8876e-01;7.3839e-02;1.0456e+00;-1.2293e+02;-1.4379e+00;4.6592e+00;8.9925e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0396e+02;5.9388e+02;5.5442e+02;3.7114e-03
1998-08-28T00:19:19.527;1.2303e+02;1.1501e+02;2.9339e+01;3.8875e-01;7.3843e-02;1.0771e+00;-1.2293e+02;-1.4382e+00;4.6593e+00;9.1494e+01;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1589e+02;6.0738e+02;5.6720e+02;3.8856e-03
1998-08-28T00:19:38.194;1.2303e+02;1.1520e+02;2.9339e+01;3.8875e-01;7.3847e-02;1.1086e+00;-1.2293e+02;-1.4386e+00;4.6593e+00;9.2855e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0262e+02;5.9547e+02;5.5490e+02;3.7114e-03
1998-08-28T00:19:56.861;1.2303e+02;1.1538e+02;2.9338e+01;3.8875e-01;7.3851e-02;1.1384e+00;-1.2293e+02;-1.4389e+00;4.6593e+00;9.1369e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0330e+02;5.9466e+02;5.5465e+02;3.7114e-03
1998-08-28T00:20:15.527;1.2303e+02;1.1557e+02;2.9338e+01;3.8875e-01;7.3855e-02;1.1699e+00;-1.2293e+02;-1.4392e+00;4.6593e+00;9.0933e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0350e+02;5.9443e+02;5.5458e+02;3.7114e-03
1998-08-28T00:20:34.194;1.2303e+02;1.1576e+02;2.9338e+01;3.8875e-01;7.3858e-02;1.2013e+00;-1.2293e+02;-1.4395e+00;4.6593e+00;9.2997e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0255e+02;5.9555e+02;5.5492e+02;3.7114e-03
1998-08-28T00:20:52.861;1.2303e+02;1.1594e+02;2.9338e+01;3.8874e-01;7.3862e-02;1.2311e+00;-1.2293e+02;-1.4398e+00;4.6593e+00;9.4431e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0189e+02;5.9633e+02;5.5517e+02;3.7114e-03
1998-08-28T00:21:11.527;1.2303e+02;1.1613e+02;2.9338e+01;3.8874e-01;7.3865e-02;1.2626e+00;-1.2293e+02;-1.4402e+00;4.6593e+00;9.3984e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0210e+02;5.9608e+02;5.5509e+02;3.7114e-03
1998-08-28T00:21:30.194;1.2303e+02;1.1633e+02;2.9338e+01;3.8874e-01;7.3867e-02;1.2940e+00;-1.2293e+02;-1.4405e+00;4.6593e+00;9.1047e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0344e+02;5.9449e+02;5.5460e+02;3.7114e-03
1998-08-28T00:21:48.861;1.2303e+02;1.1651e+02;2.9338e+01;3.8874e-01;7.3870e-02;1.3238e+00;-1.2293e+02;-1.4408e+00;4.6593e+00;9.2942e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0257e+02;5.9552e+02;5.5491e+02;3.7114e-03
1998-08-28T00:22:07.527;1.2303e+02;1.1670e+02;2.9338e+01;3.8874e-01;7.3872e-02;1.3552e+00;-1.2293e+02;-1.4411e+00;4.6593e+00;9.5953e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0120e+02;5.9715e+02;5.5543e+02;3.7114e-03
1998-08-28T00:22:26.194;1.2303e+02;1.1689e+02;2.9338e+01;3.8874e-01;7.3875e-02;1.3866e+00;-1.2293e+02;-1.4414e+00;4.6593e+00;9.7432e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0052e+02;5.9796e+02;5.5568e+02;3.7114e-03
1998-08-28T00:22:44.861;1.2303e+02;1.1707e+02;2.9338e+01;3.8873e-01;7.3877e-02;1.4163e+00;-1.2293e+02;-1.4418e+00;4.6593e+00;9.6638e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0089e+02;5.9752e+02;5.5555e+02;3.7114e-03
1998-08-28T00:23:03.527;1.2303e+02;1.1726e+02;2.9338e+01;3.8873e-01;7.3878e-02;1.4477e+00;-1.2293e+02;-1.4421e+00;4.6593e+00;9.5309e+01;"line";5.7275e+02;0;"p";0;5.7275e+02;5.2708e+02;6.2239e+02;5.8063e+02;4.0680e-03
1998-08-28T00:23:22.194;1.2303e+02;1.1745e+02;2.9338e+01;3.8873e-01;7.3880e-02;1.4791e+00;-1.2293e+02;-1.4424e+00;4.6593e+00;9.9996e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;4.9936e+02;5.9935e+02;5.5614e+02;3.7114e-03
1998-08-28T00:23:40.861;1.2303e+02;1.1763e+02;2.9338e+01;3.8873e-01;7.3881e-02;1.5088e+00;-1.2293e+02;-1.4427e+00;4.6594e+00;1.0054e+02;"line";5.5977e+02;0;"p";0;5.5977e+02;5.1175e+02;6.1229e+02;5.6873e+02;3.8856e-03
1998-08-28T00:23:59.527;1.2303e+02;1.1783e+02;2.9338e+01;3.8873e-01;7.3882e-02;1.5401e+00;-1.2293e+02;-1.4430e+00;4.6594e+00;9.8613e+01;"line";4.9912e+02;2;"p";0;4.9912e+02;4.5225e+02;5.5086e+02;5.0877e+02;3.0893e-03
1998-08-28T00:24:18.194;1.2303e+02;1.1802e+02;2.9338e+01;3.8872e-01;7.3883e-02;1.5715e+00;-1.2293e+02;-1.4434e+00;4.6594e+00;9.8099e+01;"line";5.5977e+02;2;"p";0;5.5977e+02;5.1286e+02;6.1096e+02;5.6830e+02;3.8856e-03
1998-08-28T00:24:36.861;1.2303e+02;1.1820e+02;2.9338e+01;3.8872e-01;7.3884e-02;1.6011e+00;-1.2293e+02;-1.4437e+00;4.6594e+00;1.0200e+02;"line";3.9683e+02;1;"p";0;3.9683e+02;3.4910e+02;4.5109e+02;4.0973e+02;1.9528e-03
1998-08-28T00:24:55.527;1.2303e+02;1.1839e+02;2.9338e+01;3.8872e-01;7.3885e-02;1.6324e+00;-1.2293e+02;-1.4440e+00;4.6594e+00;1.0291e+02;"line";3.9683e+02;0;"p";0;3.9683e+02;3.4870e+02;4.5161e+02;4.0996e+02;1.9528e-03
1998-08-28T00:25:14.194;1.2303e+02;1.1858e+02;2.9338e+01;3.8872e-01;7.3885e-02;1.6637e+00;-1.2293e+02;-1.4443e+00;4.6594e+00;1.0010e+02;"line";4.2510e+02;1;"p";0;4.2510e+02;3.7798e+02;4.7808e+02;4.3672e+02;2.2409e-03
1998-08-28T00:25:32.861;1.2303e+02;1.1876e+02;2.9338e+01;3.8872e-01;7.3885e-02;1.6934e+00;-1.2293e+02;-1.4447e+00;4.6594e+00;9.4994e+01;"line";4.2510e+02;0;"p";0;4.2510e+02;3.8024e+02;4.7524e+02;4.3558e+02;2.2409e-03
1998-08-28T00:25:51.527;1.2303e+02;1.1895e+02;2.9338e+01;3.8872e-01;7.3885e-02;1.7246e+00;-1.2293e+02;-1.4450e+00;4.6594e+00;9.3556e+01;"line";4.5537e+02;1;"p";0;4.5537e+02;4.1099e+02;5.0455e+02;4.6488e+02;2.5715e-03
1998-08-28T00:26:10.194;1.2303e+02;1.1914e+02;2.9338e+01;3.8871e-01;7.3884e-02;1.7559e+00;-1.2293e+02;-1.4453e+00;4.6594e+00;9.8857e+01;"line";4.5537e+02;1;"p";0;4.5537e+02;4.0862e+02;5.0748e+02;4.6598e+02;2.5715e-03
1998-08-28T00:26:28.861;1.2303e+02;1.1933e+02;2.9338e+01;3.8871e-01;7.3884e-02;1.7855e+00;-1.2293e+02;-1.4456e+00;4.6594e+00;9.7321e+01;"line";4.8781e+02;1;"p";0;4.8781e+02;4.4157e+02;5.3889e+02;4.9742e+02;2.9508e-03
1998-08-28T00:26:47.527;1.2303e+02;1.1952e+02;2.9338e+01;3.8871e-01;7.3883e-02;1.8167e+00;-1.2293e+02;-1.4459e+00;4.6594e+00;9.3930e+01;"line";5.2255e+02;1;"p";0;5.2255e+02;4.7769e+02;5.7162e+02;5.3092e+02;3.3861e-03
1998-08-28T00:27:06.194;1.2303e+02;1.1971e+02;2.9338e+01;3.8871e-01;7.3882e-02;1.8479e+00;-1.2293e+02;-1.4463e+00;4.6594e+00;9.6615e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0090e+02;5.9751e+02;5.5554e+02;3.7114e-03
1998-08-28T00:27:24.860;1.2303e+02;1.1989e+02;2.9338e+01;3.8871e-01;7.3881e-02;1.8775e+00;-1.2293e+02;-1.4466e+00;4.6594e+00;9.6288e+01;"line";5.4708e+02;0;"p";0;5.4708e+02;5.0105e+02;5.9734e+02;5.5549e+02;3.7114e-03
1998-08-28T00:27:43.527;1.2303e+02;1.2008e+02;2.9338e+01;3.8870e-01;7.3880e-02;1.9086e+00;-1.2293e+02;-1.4469e+00;4.6595e+00;9.6832e+01;"line";4.9912e+02;0;"p";0;4.9912e+02;4.5305e+02;5.4988e+02;5.0843e+02;3.0893e-03
1998-08-28T00:28:02.194;1.2303e+02;1.2027e+02;2.9338e+01;3.8870e-01;7.3878e-02;1.9398e+00;-1.2293e+02;-1.4472e+00;4.6595e+00;9.8863e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6366e+02;5.6252e+02;5.2018e+02;3.2343e-03
1998-08-28T00:28:20.860;1.2302e+02;1.2045e+02;2.9338e+01;3.8870e-01;7.3876e-02;1.9693e+00;-1.2293e+02;-1.4475e+00;4.6595e+00;1.0163e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6241e+02;5.6404e+02;5.2072e+02;3.2343e-03
1998-08-28T00:28:39.527;1.2302e+02;1.2064e+02;2.9338e+01;3.8870e-01;7.3874e-02;2.0004e+00;-1.2293e+02;-1.4479e+00;4.6595e+00;1.0156e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6244e+02;5.6400e+02;5.2070e+02;3.2343e-03
1998-08-28T00:28:58.194;1.2302e+02;1.2083e+02;2.9338e+01;3.8870e-01;7.3872e-02;2.0315e+00;-1.2293e+02;-1.4482e+00;4.6595e+00;9.8880e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6365e+02;5.6253e+02;5.2019e+02;3.2343e-03
1998-08-28T00:29:16.860;1.2302e+02;1.2102e+02;2.9338e+01;3.8870e-01;7.3870e-02;2.0610e+00;-1.2293e+02;-1.4485e+00;4.6595e+00;9.7480e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6428e+02;5.6176e+02;5.1992e+02;3.2343e-03
1998-08-28T00:29:35.527;1.2302e+02;1.2121e+02;2.9337e+01;3.8869e-01;7.3867e-02;2.0921e+00;-1.2293e+02;-1.4488e+00;4.6595e+00;9.7932e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6408e+02;5.6201e+02;5.2001e+02;3.2343e-03
1998-08-28T00:29:54.194;1.2302e+02;1.2140e+02;2.9337e+01;3.8869e-01;7.3864e-02;2.1231e+00;-1.2293e+02;-1.4492e+00;4.6595e+00;1.0006e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6312e+02;5.6318e+02;5.2041e+02;3.2343e-03
1998-08-28T00:30:12.860;1.2302e+02;1.2158e+02;2.9337e+01;3.8869e-01;7.3861e-02;2.1525e+00;-1.2293e+02;-1.4495e+00;4.6595e+00;1.0045e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6294e+02;5.6339e+02;5.2049e+02;3.2343e-03
1998-08-28T00:30:31.527;1.2302e+02;1.2177e+02;2.9337e+01;3.8869e-01;7.3858e-02;2.1836e+00;-1.2293e+02;-1.4498e+00;4.6595e+00;9.8167e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6397e+02;5.6214e+02;5.2005e+02;3.2343e-03
1998-08-28T00:30:50.194;1.2302e+02;1.2196e+02;2.9337e+01;3.8869e-01;7.3855e-02;2.2146e+00;-1.2293e+02;-1.4501e+00;4.6595e+00;9.9363e+01;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6343e+02;5.6279e+02;5.2028e+02;3.2343e-03
1998-08-28T00:31:08.860;1.2302e+02;1.2214e+02;2.9337e+01;3.8868e-01;7.3851e-02;2.2439e+00;-1.2293e+02;-1.4504e+00;4.6595e+00;1.0402e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6133e+02;5.6536e+02;5.2119e+02;3.2343e-03
1998-08-28T00:31:27.527;1.2302e+02;1.2233e+02;2.9337e+01;3.8868e-01;7.3847e-02;2.2749e+00;-1.2293e+02;-1.4508e+00;4.6595e+00;1.0204e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6222e+02;5.6426e+02;5.2080e+02;3.2343e-03
1998-08-28T00:31:46.194;1.2302e+02;1.2253e+02;2.9337e+01;3.8868e-01;7.3843e-02;2.3058e+00;-1.2293e+02;-1.4511e+00;4.6595e+00;1.0217e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6217e+02;5.6434e+02;5.2082e+02;3.2343e-03
1998-08-28T00:32:04.860;1.2302e+02;1.2271e+02;2.9337e+01;3.8868e-01;7.3839e-02;2.3351e+00;-1.2292e+02;-1.4514e+00;4.6596e+00;1.0535e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6074e+02;5.6608e+02;5.2145e+02;3.2343e-03
1998-08-28T00:32:23.527;1.2302e+02;1.2290e+02;2.9337e+01;3.8868e-01;7.3834e-02;2.3660e+00;-1.2292e+02;-1.4517e+00;4.6596e+00;1.0841e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5936e+02;5.6778e+02;5.2208e+02;3.2343e-03
1998-08-28T00:32:42.194;1.2302e+02;1.2309e+02;2.9337e+01;3.8868e-01;7.3829e-02;2.3969e+00;-1.2292e+02;-1.4521e+00;4.6596e+00;1.0750e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.5977e+02;5.6727e+02;5.2189e+02;3.2343e-03
1998-08-28T00:33:00.860;1.2302e+02;1.2327e+02;2.9337e+01;3.8867e-01;7.3825e-02;2.4261e+00;-1.2292e+02;-1.4524e+00;4.6596e+00;1.0563e+02;"line";5.1070e+02;0;"p";0;5.1070e+02;4.6061e+02;5.6624e+02;5.2151e+02;3.2343e-03