"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-10324735.197,-10324729.806,1097,0,1315094817,0,16,1380.013,0,1,1,92,264,200,614,184,188,256,700,102,116,120,406,0,0,0,0,0,0,0,0,608,704
"max",,,0.000,0.000,1159,15,1315181161,15,16,1380.013,0,1,31,180,400,320,824,304,312,392,928,204,212,224,584,3,4,4,6,1,1,1,2,816,928
"mean",,,-10281912.719,-10281907.328,1128,7,1315137600,8,16,1380.013,0,1,16,134,331,256,721,242,249,323,814,151,164,172,487,0,0,0,1,0,0,0,0,720,816
"stdev",,,25335.096,25335.096,18,5,25335,5,0,0.000,0,0,9,11,18,15,27,15,15,18,28,12,13,13,22,0,1,0,1,0,0,0,0,27,29
"sci","1999-247T00:00:00.621","1/1315094817.220",-10324735.197,-10324729.806,1097,0,1315094817,15,16,1380.013,0,1,1,132,352,272,756,256,244,336,836,156,176,168,500,0,0,0,0,0,0,0,0,752,848
"sci","1999-247T00:00:05.761","1/1315094823.000",-10324730.056,-10324724.665,1097,1,1315094823,0,16,1380.013,0,1,31,144,320,252,716,256,256,312,824,156,152,180,488,0,0,0,0,0,0,0,0,720,832
"sci","1999-247T00:00:11.152","1/1315094828.100",-10324724.665,-10324719.275,1097,1,1315094823,1,16,1380.013,0,1,29,122,336,212,670,236,244,296,776,156,172,172,500,0,0,0,0,0,0,0,0,672,768
"sci","1999-247T00:00:16.543","1/1315094833.200",-10324719.275,-10324713.884,1097,1,1315094823,2,16,1380.013,0,1,27,136,336,272,744,252,240,360,852,168,164,204,536,0,0,0,0,0,0,0,0,752,848
"sci","1999-247T00:00:21.933","1/1315094839.044",-10324713.884,-10324708.494,1097,1,1315094823,3,16,1380.013,0,1,25,126,344,264,734,252,256,336,844,148,152,156,456,0,0,0,0,0,0,0,0,736,848
"sci","1999-247T00:00:27.324","1/1315094844.144",-10324708.494,-10324703.103,1097,1,1315094823,4,16,1380.013,0,1,23,128,336,256,720,232,244,304,780,180,160,160,500,0,0,0,0,0,0,0,0,720,784
"sci","1999-247T00:00:32.714","1/1315094849.244",-10324703.103,-10324697.712,1097,1,1315094823,5,16,1380.013,0,1,21,128,344,228,700,256,264,320,840,168,144,180,492,0,0,0,0,0,0,0,0,704,848
"sci","1999-247T00:00:38.105","1/1315094855.088",-10324697.712,-10324692.322,1097,1,1315094823,6,16,1380.013,0,1,19,128,328,280,736,216,244,344,804,160,180,168,508,0,0,1,1,0,0,0,0,736,800
"sci","1999-247T00:00:43.496","1/1315094860.188",-10324692.322,-10324686.931,1097,1,1315094823,7,16,1380.013,0,1,17,136,328,272,736,232,256,320,808,148,156,168,472,0,2,0,2,0,0,0,0,736,816
"sci","1999-247T00:00:48.886","1/1315094866.032",-10324686.931,-10324681.541,1097,1,1315094823,8,16,1380.013,0,1,15,144,344,240,728,264,240,344,848,172,148,188,508,0,0,0,0,0,0,0,0,736,848
"sci","1999-247T00:00:54.277","1/1315094871.132",-10324681.541,-10324676.150,1097,1,1315094823,9,16,1380.013,0,1,13,148,304,288,740,236,232,344,812,140,180,168,488,1,0,0,1,0,0,0,0,736,800
"sci","1999-247T00:00:59.667","1/1315094876.232",-10324676.150,-10324670.759,1097,1,1315094823,10,16,1380.013,0,1,11,128,336,256,720,256,256,336,848,136,172,184,492,0,0,0,0,0,0,0,0,720,848
"sci","1999-247T00:01:05.058","1/1315094882.076",-10324670.760,-10324665.369,1097,1,1315094823,11,16,1380.013,0,1,9,120,352,264,736,264,256,328,848,128,180,156,464,0,0,0,0,0,0,0,0,736,864
"sci","1999-247T00:01:10.449","1/1315094887.176",-10324665.369,-10324659.978,1097,1,1315094823,12,16,1380.013,0,1,7,110,304,264,678,228,244,312,784,136,172,192,500,0,0,0,0,0,0,0,0,688,784
"sci","1999-247T00:01:15.839","1/1315094893.020",-10324659.978,-10324654.588,1097,1,1315094823,13,16,1380.013,0,1,5,128,336,256,720,252,240,328,820,152,164,148,464,0,0,0,0,0,0,0,0,720,832
"sci","1999-247T00:01:21.230","1/1315094898.120",-10324654.588,-10324649.197,1097,1,1315094823,14,16,1380.013,0,1,3,124,312,240,676,232,264,280,776,168,168,172,508,0,0,0,0,0,0,0,0,672,784
"sci","1999-247T00:01:26.620","1/1315094903.220",-10324649.197,-10324643.806,1097,1,1315094823,15,16,1380.013,0,1,1,128,328,248,704,240,256,312,808,156,176,184,516,0,0,0,0,0,0,0,0,704,816
"sci","1999-247T00:01:31.761","1/1315094909.000",-10324644.057,-10324638.666,1097,2,1315094909,0,16,1380.013,0,1,31,144,336,252,732,280,256,336,872,160,184,164,508,0,0,0,0,0,0,0,0,736,864
"sci","1999-247T00:01:37.152","1/1315094914.100",-10324638.666,-10324633.275,1097,2,1315094909,1,16,1380.013,0,1,29,136,296,220,652,244,240,304,788,160,172,168,500,0,0,0,0,0,0,0,0,656,784
"sci","1999-247T00:01:42.542","1/1315094919.200",-10324633.275,-10324627.885,1097,2,1315094909,2,16,1380.013,0,1,27,118,336,272,726,244,228,344,816,152,144,184,480,0,0,0,0,0,0,0,0,720,832
"sci","1999-247T00:01:47.933","1/1315094925.044",-10324627.885,-10324622.494,1097,2,1315094909,3,16,1380.013,0,1,25,136,336,240,712,220,256,320,796,144,156,164,464,0,0,0,0,0,0,0,0,704,800
"sci","1999-247T00:01:53.323","1/1315094930.144",-10324622.494,-10324617.104,1097,2,1315094909,4,16,1380.013,0,1,23,148,304,240,692,256,248,328,832,188,180,164,532,0,0,0,0,0,0,0,0,688,832
"sci","1999-247T00:01:58.714","1/1315094935.244",-10324617.104,-10324611.713,1097,2,1315094909,5,16,1380.013,0,1,21,148,344,252,744,236,248,320,804,136,184,176,496,0,0,1,1,0,0,0,0,736,800
"sci","1999-247T00:02:04.104","1/1315094941.088",-10324611.713,-10324606.322,1097,2,1315094909,6,16,1380.013,0,1,19,152,328,240,720,236,256,344,836,152,168,180,500,0,0,0,0,0,0,0,0,720,832
"sci","1999-247T00:02:09.495","1/1315094946.188",-10324606.322,-10324600.932,1097,2,1315094909,7,16,1380.013,0,1,17,122,344,240,706,216,240,320,776,156,152,184,492,0,0,0,0,0,0,0,0,704,784
"sci","1999-247T00:02:14.886","1/1315094952.032",-10324600.932,-10324595.541,1097,2,1315094909,8,16,1380.013,0,1,15,122,336,228,686,244,236,312,792,160,164,164,488,0,0,0,0,0,0,0,0,688,800
"sci","1999-247T00:02:20.276","1/1315094957.132",-10324595.541,-10324590.151,1097,2,1315094909,9,16,1380.013,0,1,13,148,328,244,720,224,256,360,840,164,164,160,488,0,0,0,0,0,0,0,0,720,848
"sci","1999-247T00:02:25.667","1/1315094962.232",-10324590.151,-10324584.760,1097,2,1315094909,10,16,1380.013,0,1,11,128,304,252,684,256,224,344,824,148,160,176,484,0,0,0,0,0,0,0,0,688,832
"sci","1999-247T00:02:31.057","1/1315094968.076",-10324584.760,-10324579.369,1097,2,1315094909,11,16,1380.013,0,1,9,156,360,252,768,232,232,296,760,156,172,180,508,0,0,0,0,0,0,0,0,768,752
"sci","1999-247T00:02:36.448","1/1315094973.176",-10324579.370,-10324573.979,1097,2,1315094909,12,16,1380.013,0,1,7,128,344,272,744,240,264,328,832,132,152,168,452,0,1,0,1,0,0,0,0,752,832
"sci","1999-247T00:02:41.839","1/1315094979.020",-10324573.979,-10324568.588,1097,2,1315094909,13,16,1380.013,0,1,5,104,312,236,652,240,236,304,780,156,164,184,504,0,1,1,2,0,0,0,0,656,784
"sci","1999-247T00:02:47.229","1/1315094984.120",-10324568.588,-10324563.198,1097,2,1315094909,14,16,1380.013,0,1,3,140,328,256,724,256,272,296,824,132,164,188,484,0,1,0,1,0,0,0,0,720,832
"sci","1999-247T00:02:52.620","1/1315094989.220",-10324563.198,-10324557.807,1097,2,1315094909,15,16,1380.013,0,1,1,144,328,256,728,236,220,360,816,136,156,164,456,0,0,0,0,0,0,0,0,720,816
"sci","1999-247T00:02:57.760","1/1315094995.000",-10324558.057,-10324552.666,1097,3,1315094995,0,16,1380.013,0,1,31,136,328,264,728,236,256,352,844,160,156,168,484,0,0,0,0,0,0,0,0,720,848
"sci","1999-247T00:03:03.151","1/1315095000.100",-10324552.667,-10324547.276,1097,3,1315094995,1,16,1380.013,0,1,29,136,320,272,728,220,244,296,760,176,164,176,516,0,0,1,1,0,0,0,0,720,768
"sci","1999-247T00:03:08.542","1/1315095005.200",-10324547.276,-10324541.885,1097,3,1315094995,2,16,1380.013,0,1,27,140,304,256,700,232,272,344,848,152,160,160,472,1,0,0,1,0,0,0,0,688,848
"sci","1999-247T00:03:13.932","1/1315095011.044",-10324541.885,-10324536.495,1097,3,1315094995,3,16,1380.013,0,1,25,128,360,232,720,224,248,328,800,152,172,192,516,1,0,0,1,0,0,0,0,720,800
"sci","1999-247T00:03:19.323","1/1315095016.144",-10324536.495,-10324531.104,1097,3,1315094995,4,16,1380.013,0,1,23,140,336,252,728,232,244,312,788,164,152,176,492,0,0,0,0,0,0,0,0,720,784
"sci","1999-247T00:03:24.713","1/1315095021.244",-10324531.104,-10324525.714,1097,3,1315094995,5,16,1380.013,0,1,21,144,320,272,736,272,228,312,812,140,136,180,456,0,0,0,0,0,0,0,0,736,816
"sci","1999-247T00:03:30.104","1/1315095027.088",-10324525.714,-10324520.323,1097,3,1315094995,6,16,1380.013,0,1,19,106,296,256,658,240,224,312,776,128,160,188,476,0,0,0,0,0,0,0,0,656,784
"sci","1999-247T00:03:35.494","1/1315095032.188",-10324520.323,-10324514.932,1097,3,1315094995,7,16,1380.013,0,1,17,144,328,216,688,232,236,328,796,128,144,184,456,0,0,0,0,0,0,0,0,688,800
"sci","1999-247T00:03:40.885","1/1315095038.032",-10324514.932,-10324509.542,1097,3,1315094995,8,16,1380.013,0,1,15,136,328,244,708,264,212,328,804,148,160,156,464,0,0,0,0,0,0,0,0,704,816
"sci","1999-247T00:03:46.276","1/1315095043.132",-10324509.542,-10324504.151,1097,3,1315094995,9,16,1380.013,0,1,13,152,312,240,704,252,256,328,836,168,196,184,548,0,2,0,2,0,0,0,0,704,832
"sci","1999-247T00:03:51.666","1/1315095048.232",-10324504.151,-10324498.761,1097,3,1315094995,10,16,1380.013,0,1,11,156,360,248,764,236,224,312,772,164,168,160,492,0,1,0,1,0,0,0,0,768,784
"sci","1999-247T00:03:57.057","1/1315095054.076",-10324498.761,-10324493.370,1097,3,1315094995,11,16,1380.013,0,1,9,144,344,280,768,228,236,312,776,164,152,168,484,0,1,0,1,0,0,0,0,768,768
"sci","1999-247T00:04:02.447","1/1315095059.176",-10324493.370,-10324487.979,1097,3,1315094995,12,16,1380.013,0,1,7,136,288,272,696,244,256,336,836,140,176,164,480,0,0,0,0,0,0,0,0,704,832
"sci","1999-247T00:04:07.838","1/1315095065.020",-10324487.979,-10324482.589,1097,3,1315094995,13,16,1380.013,0,1,5,126,312,256,694,240,256,352,848,140,148,184,472,1,1,0,2,0,0,0,0,688,848
"sci","1999-247T00:04:13.229","1/1315095070.120",-10324482.589,-10324477.198,1097,3,1315094995,14,16,1380.013,0,1,3,144,328,280,752,252,248,312,812,168,168,164,500,0,1,0,1,0,0,0,0,752,816
"sci","1999-247T00:04:18.619","1/1315095075.220",-10324477.198,-10324471.808,1097,3,1315094995,15,16,1380.013,0,1,1,140,328,236,704,236,256,312,804,144,156,176,476,0,0,0,0,0,0,0,0,704,800
"sci","1999-247T00:04:23.760","1/1315095081.000",-10324472.058,-10324466.667,1097,4,1315095081,0,16,1380.013,0,1,31,136,352,256,744,232,256,328,816,144,176,196,516,0,0,0,0,0,0,0,0,752,816
"sci","1999-247T00:04:29.150","1/1315095086.100",-10324466.667,-10324461.276,1097,4,1315095081,1,16,1380.013,0,1,29,108,336,272,716,236,224,328,788,160,156,180,496,0,1,0,1,0,0,0,0,720,784
"sci","1999-247T00:04:34.541","1/1315095091.200",-10324461.277,-10324455.886,1097,4,1315095081,2,16,1380.013,0,1,27,122,312,280,714,224,248,296,768,144,168,176,488,0,0,0,0,0,0,0,0,704,768
"sci","1999-247T00:04:39.932","1/1315095097.044",-10324455.886,-10324450.495,1097,4,1315095081,3,16,1380.013,0,1,25,152,320,272,744,232,252,328,812,168,172,156,496,0,0,0,0,0,0,0,0,736,800
"sci","1999-247T00:04:45.322","1/1315095102.144",-10324450.495,-10324445.105,1097,4,1315095081,4,16,1380.013,0,1,23,132,312,232,676,220,228,304,752,164,164,176,504,0,0,0,0,0,0,0,0,672,752
"sci","1999-247T00:04:50.713","1/1315095107.244",-10324445.105,-10324439.714,1097,4,1315095081,5,16,1380.013,0,1,21,122,360,252,734,232,264,320,816,152,172,156,480,0,0,0,0,0,0,0,0,736,816
"sci","1999-247T00:04:56.103","1/1315095113.088",-10324439.714,-10324434.323,1097,4,1315095081,6,16,1380.013,0,1,19,128,336,264,728,228,256,312,796,164,168,172,504,0,1,0,1,0,0,0,0,736,800
"sci","1999-247T00:05:01.494","1/1315095118.188",-10324434.324,-10324428.933,1097,4,1315095081,7,16,1380.013,0,1,17,136,336,272,744,252,224,336,812,152,144,156,452,0,0,0,0,0,0,0,0,752,816
"sci","1999-247T00:05:06.884","1/1315095124.032",-10324428.933,-10324423.542,1097,4,1315095081,8,16,1380.013,0,1,15,124,344,272,740,236,272,304,812,172,160,168,500,0,0,0,0,0,0,0,0,736,816
"sci","1999-247T00:05:12.275","1/1315095129.132",-10324423.542,-10324418.152,1097,4,1315095081,9,16,1380.013,0,1,13,144,336,232,712,244,264,344,852,148,144,188,480,0,0,0,0,0,0,0,0,704,848
"sci","1999-247T00:05:17.666","1/1315095134.232",-10324418.152,-10324412.761,1097,4,1315095081,10,16,1380.013,0,1,11,126,328,228,682,216,264,328,808,148,140,172,460,0,0,0,0,0,0,0,0,688,816
"sci","1999-247T00:05:23.056","1/1315095140.076",-10324412.761,-10324407.371,1097,4,1315095081,11,16,1380.013,0,1,9,172,352,248,772,220,256,312,788,144,176,164,484,0,0,2,2,0,0,0,0,768,800
"sci","1999-247T00:05:28.447","1/1315095145.176",-10324407.371,-10324401.980,1097,4,1315095081,12,16,1380.013,0,1,7,126,344,256,726,228,248,304,780,180,180,180,540,0,1,1,2,0,0,0,0,720,784
"sci","1999-247T00:05:33.837","1/1315095151.020",-10324401.980,-10324396.589,1097,4,1315095081,13,16,1380.013,0,1,5,122,320,252,694,256,236,296,788,160,140,180,480,0,0,0,0,0,0,0,0,688,800
"sci","1999-247T00:05:39.228","1/1315095156.120",-10324396.589,-10324391.199,1097,4,1315095081,14,16,1380.013,0,1,3,132,344,280,756,244,240,328,812,148,172,148,468,0,0,0,0,0,0,0,0,768,816
"sci","1999-247T00:05:44.619","1/1315095161.220",-10324391.199,-10324385.808,1097,4,1315095081,15,16,1380.013,0,1,1,132,320,252,704,244,240,336,820,168,180,152,500,0,0,0,0,0,0,0,0,704,816
"sci","1999-247T00:05:49.759","1/1315095167.000",-10324386.058,-10324380.668,1097,5,1315095167,0,16,1380.013,0,1,31,144,320,272,736,264,256,336,856,144,140,172,456,0,0,0,0,0,0,0,0,736,848
"sci","1999-247T00:05:55.150","1/1315095172.100",-10324380.668,-10324375.277,1097,5,1315095167,1,16,1380.013,0,1,29,136,320,256,712,236,256,344,836,140,140,168,448,0,0,0,0,0,0,0,0,720,832
"sci","1999-247T00:06:00.540","1/1315095177.200",-10324375.277,-10324369.886,1097,5,1315095167,2,16,1380.013,0,1,27,132,328,264,724,224,220,304,748,152,176,180,508,0,0,0,0,0,0,0,0,720,752
"sci","1999-247T00:06:05.931","1/1315095183.044",-10324369.887,-10324364.496,1097,5,1315095167,3,16,1380.013,0,1,25,122,352,264,738,228,248,320,796,156,176,168,500,0,1,0,1,0,0,0,0,736,800
"sci","1999-247T00:06:11.322","1/1315095188.144",-10324364.496,-10324359.105,1097,5,1315095167,4,16,1380.013,0,1,23,132,344,256,732,264,244,328,836,132,172,188,492,0,1,0,1,0,0,0,0,736,832
"sci","1999-247T00:06:16.712","1/1315095193.244",-10324359.105,-10324353.715,1097,5,1315095167,5,16,1380.013,0,1,21,106,312,240,658,272,232,312,816,152,180,180,512,0,1,0,1,0,0,0,0,656,816
"sci","1999-247T00:06:22.103","1/1315095199.088",-10324353.715,-10324348.324,1097,5,1315095167,6,16,1380.013,0,1,19,144,328,248,720,236,248,328,812,144,164,176,484,0,0,0,0,0,0,0,0,704,816
"sci","1999-247T00:06:27.493","1/1315095204.188",-10324348.324,-10324342.933,1097,5,1315095167,7,16,1380.013,0,1,17,126,368,256,750,212,248,336,796,148,176,172,496,0,1,0,1,0,0,0,0,752,800
"sci","1999-247T00:06:32.884","1/1315095210.032",-10324342.934,-10324337.543,1097,5,1315095167,8,16,1380.013,0,1,15,152,304,264,720,256,228,312,796,156,160,164,480,0,0,0,0,0,0,0,0,720,800
"sci","1999-247T00:06:38.275","1/1315095215.132",-10324337.543,-10324332.152,1097,5,1315095167,9,16,1380.013,0,1,13,136,344,256,736,232,256,312,800,132,164,168,464,1,0,0,1,0,0,0,0,736,800
"sci","1999-247T00:06:43.665","1/1315095220.232",-10324332.152,-10324326.762,1097,5,1315095167,10,16,1380.013,0,1,11,144,352,248,744,272,248,312,832,160,188,180,528,0,0,0,0,0,0,0,0,736,832
"sci","1999-247T00:06:49.056","1/1315095226.076",-10324326.762,-10324321.371,1097,5,1315095167,11,16,1380.013,0,1,9,140,328,288,756,236,252,328,816,148,160,168,476,0,0,0,0,0,0,0,0,752,816
"sci","1999-247T00:06:54.446","1/1315095231.176",-10324321.371,-10324315.981,1097,5,1315095167,12,16,1380.013,0,1,7,136,336,236,708,256,240,336,832,132,144,160,436,0,0,1,1,0,0,0,0,704,832
"sci","1999-247T00:06:59.837","1/1315095237.020",-10324315.981,-10324310.590,1097,5,1315095167,13,16,1380.013,0,1,5,136,320,280,736,244,244,296,784,148,164,164,476,0,0,0,0,0,0,0,0,736,800
"sci","1999-247T00:07:05.227","1/1315095242.120",-10324310.590,-10324305.199,1097,5,1315095167,14,16,1380.013,0,1,3,120,304,244,668,228,240,336,804,152,152,208,512,0,0,0,0,0,0,0,0,672,816
"sci","1999-247T00:07:10.618","1/1315095247.220",-10324305.199,-10324299.809,1097,5,1315095167,15,16,1380.013,0,1,1,126,304,264,694,248,244,296,788,144,152,184,480,0,0,0,0,0,0,0,0,688,784
"sci","1999-247T00:07:15.759","1/1315095253.000",-10324300.059,-10324294.668,1097,6,1315095253,0,16,1380.013,0,1,31,124,344,256,724,264,256,288,808,164,168,168,500,0,0,0,0,0,0,0,0,720,816
"sci","1999-247T00:07:21.149","1/1315095258.100",-10324294.668,-10324289.278,1097,6,1315095253,1,16,1380.013,0,1,29,164,344,272,780,224,232,312,768,148,160,188,496,0,0,0,0,0,0,0,0,768,768
"sci","1999-247T00:07:26.540","1/1315095263.200",-10324289.278,-10324283.887,1097,6,1315095253,2,16,1380.013,0,1,27,128,328,252,708,244,252,304,800,172,148,212,532,0,0,0,0,0,0,0,0,704,800
"sci","1999-247T00:07:31.930","1/1315095269.044",-10324283.887,-10324278.496,1097,6,1315095253,3,16,1380.013,0,1,25,140,328,232,700,248,212,328,788,144,156,164,464,0,0,0,0,0,0,0,0,704,784
"sci","1999-247T00:07:37.321","1/1315095274.144",-10324278.496,-10324273.106,1097,6,1315095253,4,16,1380.013,0,1,23,144,328,272,744,224,236,288,748,144,168,176,488,0,0,0,0,0,0,0,0,752,752
"sci","1999-247T00:07:42.712","1/1315095279.244",-10324273.106,-10324267.715,1097,6,1315095253,5,16,1380.013,0,1,21,140,352,248,740,228,244,304,776,164,168,152,484,0,1,0,1,0,0,0,0,736,784
"sci","1999-247T00:07:48.102","1/1315095285.088",-10324267.715,-10324262.325,1097,6,1315095253,6,16,1380.013,0,1,19,160,344,264,768,256,248,328,832,164,160,164,488,0,0,0,0,0,0,0,0,752,848
"sci","1999-247T00:07:53.493","1/1315095290.188",-10324262.325,-10324256.934,1097,6,1315095253,7,16,1380.013,0,1,17,140,352,272,764,232,256,328,816,136,176,188,500,0,1,0,1,0,0,0,0,768,832
"sci","1999-247T00:07:58.883","1/1315095296.032",-10324256.934,-10324251.543,1097,6,1315095253,8,16,1380.013,0,1,15,140,312,256,708,264,232,320,816,132,148,164,444,0,0,0,0,0,0,0,0,704,816
"sci","1999-247T00:08:04.274","1/1315095301.132",-10324251.544,-10324246.153,1097,6,1315095253,9,16,1380.013,0,1,13,126,312,256,694,252,224,312,788,152,168,172,492,0,0,0,0,0,0,0,0,688,784
"sci","1999-247T00:08:09.665","1/1315095306.232",-10324246.153,-10324240.762,1097,6,1315095253,10,16,1380.013,0,1,11,136,328,244,708,200,208,328,736,148,184,160,492,0,0,0,0,0,0,0,0,704,736
"sci","1999-247T00:08:15.055","1/1315095312.076",-10324240.762,-10324235.372,1097,6,1315095253,11,16,1380.013,0,1,9,152,368,252,772,240,248,312,800,148,156,144,448,0,1,1,2,0,0,0,0,768,800
"sci","1999-247T00:08:20.446","1/1315095317.176",-10324235.372,-10324229.981,1097,6,1315095253,12,16,1380.013,0,1,7,132,296,280,708,240,280,336,856,148,164,172,484,0,0,1,1,0,0,0,0,704,848
"sci","1999-247T00:08:25.836","1/1315095323.020",-10324229.981,-10324224.590,1097,6,1315095253,13,16,1380.013,0,1,5,140,352,256,748,256,256,328,840,160,144,168,472,0,1,0,1,0,0,0,0,752,832
"sci","1999-247T00:08:31.227","1/1315095328.120",-10324224.591,-10324219.200,1097,6,1315095253,14,16,1380.013,0,1,3,144,344,272,760,256,256,288,800,140,136,172,448,0,0,3,3,0,0,0,0,752,800
"sci","1999-247T00:08:36.617","1/1315095333.220",-10324219.200,-10324213.809,1097,6,1315095253,15,16,1380.013,0,1,1,144,320,280,744,228,280,320,828,168,152,156,476,0,0,1,1,0,0,0,0,736,832
"sci","1999-247T00:08:41.758","1/1315095339.000",-10324214.059,-10324208.669,1097,7,1315095339,0,16,1380.013,0,1,31,118,312,264,694,252,264,328,844,144,156,172,472,0,1,0,1,0,0,0,0,688,848
"sci","1999-247T00:08:47.149","1/1315095344.100",-10324208.669,-10324203.278,1097,7,1315095339,1,16,1380.013,0,1,29,144,352,248,744,236,256,312,804,148,160,188,496,0,0,0,0,0,0,0,0,736,816
"sci","1999-247T00:08:52.539","1/1315095349.200",-10324203.278,-10324197.888,1097,7,1315095339,2,16,1380.013,0,1,27,132,352,252,736,244,244,328,816,140,184,164,488,0,0,0,0,0,0,0,0,736,816
"sci","1999-247T00:08:57.930","1/1315095355.044",-10324197.888,-10324192.497,1097,7,1315095339,3,16,1380.013,0,1,25,148,328,252,728,220,248,336,804,136,164,180,480,0,1,0,1,0,0,0,0,720,800
"sci","1999-247T00:09:03.320","1/1315095360.144",-10324192.497,-10324187.106,1097,7,1315095339,4,16,1380.013,0,1,23,164,320,256,740,240,264,320,824,144,164,168,476,1,1,1,3,0,0,0,0,736,832
"sci","1999-247T00:09:08.711","1/1315095365.244",-10324187.106,-10324181.716,1097,7,1315095339,5,16,1380.013,0,1,21,136,280,256,672,232,244,328,804,144,144,180,468,0,0,0,0,0,0,0,0,672,816
"sci","1999-247T00:09:14.102","1/1315095371.088",-10324181.716,-10324176.325,1097,7,1315095339,6,16,1380.013,0,1,19,132,312,236,680,232,236,328,796,156,156,152,464,0,0,0,0,0,0,0,0,672,800
"sci","1999-247T00:09:19.492","1/1315095376.188",-10324176.325,-10324170.935,1097,7,1315095339,7,16,1380.013,0,1,17,122,360,264,746,240,252,304,796,164,152,156,472,0,1,1,2,0,0,0,0,736,800
"sci","1999-247T00:09:24.883","1/1315095382.032",-10324170.935,-10324165.544,1097,7,1315095339,8,16,1380.013,0,1,15,124,320,264,708,244,236,304,784,144,164,196,504,0,0,1,1,0,0,0,0,704,784
"sci","1999-247T00:09:30.273","1/1315095387.132",-10324165.544,-10324160.153,1097,7,1315095339,9,16,1380.013,0,1,13,148,328,264,740,224,272,312,808,160,140,164,464,0,2,0,2,0,0,0,0,752,800
"sci","1999-247T00:09:35.664","1/1315095392.232",-10324160.154,-10324154.763,1097,7,1315095339,10,16,1380.013,0,1,11,156,320,264,740,220,232,296,748,164,168,160,492,0,0,0,0,0,0,0,0,736,752
"sci","1999-247T00:09:41.055","1/1315095398.076",-10324154.763,-10324149.372,1097,7,1315095339,11,16,1380.013,0,1,9,132,312,272,716,228,240,312,780,164,164,168,496,0,0,0,0,0,0,0,0,720,784
"sci","1999-247T00:09:46.445","1/1315095403.176",-10324149.372,-10324143.982,1097,7,1315095339,12,16,1380.013,0,1,7,132,296,256,684,236,248,352,836,148,184,188,520,1,0,0,1,0,0,0,0,688,832
"sci","1999-247T00:09:51.836","1/1315095409.020",-10324143.982,-10324138.591,1097,7,1315095339,13,16,1380.013,0,1,5,136,320,280,736,280,232,344,856,160,156,168,484,1,0,0,1,0,0,0,0,736,848
"sci","1999-247T00:09:57.226","1/1315095414.120",-10324138.591,-10324133.200,1097,7,1315095339,14,16,1380.013,0,1,3,126,312,296,734,252,216,312,780,140,168,184,492,0,0,1,1,0,0,0,0,736,784
"sci","1999-247T00:10:02.617","1/1315095419.220",-10324133.201,-10324127.810,1097,7,1315095339,15,16,1380.013,0,1,1,116,296,256,668,240,244,320,804,164,164,168,496,1,0,0,1,0,0,0,0,672,800
"sci","1999-247T00:10:07.758","1/1315095425.000",-10324128.060,-10324122.669,1097,8,1315095425,0,16,1380.013,0,1,31,152,328,240,720,256,256,328,840,168,160,152,480,0,0,0,0,0,0,0,0,720,832
"sci","1999-247T00:10:13.148","1/1315095430.100",-10324122.669,-10324117.279,1097,8,1315095425,1,16,1380.013,0,1,29,132,344,244,720,216,220,320,756,152,168,188,508,0,0,0,0,0,0,0,0,720,768
"sci","1999-247T00:10:18.539","1/1315095435.200",-10324117.279,-10324111.888,1097,8,1315095425,2,16,1380.013,0,1,27,168,336,256,760,252,264,320,836,156,176,164,496,0,0,0,0,0,0,0,0,768,832
"sci","1999-247T00:10:23.929","1/1315095441.044",-10324111.888,-10324106.498,1097,8,1315095425,3,16,1380.013,0,1,25,118,320,256,694,244,256,320,820,132,156,176,464,0,0,0,0,0,0,0,0,704,816
"sci","1999-247T00:10:29.320","1/1315095446.144",-10324106.498,-10324101.107,1097,8,1315095425,4,16,1380.013,0,1,23,132,360,272,764,224,256,288,768,164,144,160,468,0,1,0,1,0,0,0,0,768,768
"sci","1999-247T00:10:34.710","1/1315095451.244",-10324101.107,-10324095.716,1097,8,1315095425,5,16,1380.013,0,1,21,144,336,264,744,212,224,328,764,140,148,148,436,0,0,0,0,0,0,0,0,752,768