START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 21:00:25.530 ,0,0,46.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:30.330 ,0,0,68.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:35.130 ,0,0,49.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:39.930 ,0,0,53.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:44.730 ,0,0,46.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:49.530 ,0,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:54.330 ,0,0,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:00:59.130 ,0,0,42.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:03.930 ,0,0,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:08.730 ,0,0,51.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:13.530 ,0,0,62.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:18.330 ,0,0,58.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:23.130 ,0,0,61.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:27.930 ,0,0,53.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:32.730 ,0,0,63.,4.8,1984.,4.8,0.,4.8,1.,4.8
1979-07-27 21:01:37.530 ,1,0,50.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:42.330 ,1,0,48.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:47.130 ,1,0,50.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:51.930 ,1,0,57.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:01:56.730 ,1,0,61.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:01.530 ,1,0,56.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:06.330 ,1,0,53.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:11.130 ,1,0,62.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:15.930 ,1,0,54.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:20.730 ,1,0,54.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:25.530 ,2,0,55.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:30.330 ,2,0,55.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:35.130 ,2,0,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:39.930 ,2,0,42.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:44.730 ,2,0,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:49.530 ,2,0,54.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:54.330 ,2,0,46.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:02:59.130 ,2,0,46.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:03.930 ,2,0,34.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:08.730 ,2,0,37.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:13.530 ,3,0,40.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:18.330 ,3,0,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:23.130 ,3,0,34.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:27.930 ,3,0,29.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:32.730 ,3,0,35.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:37.530 ,3,0,28.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:42.330 ,3,0,37.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:47.130 ,3,0,37.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:51.930 ,3,0,31.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:03:56.730 ,3,0,39.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:01.530 ,4,0,39.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:06.330 ,4,0,45.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:11.130 ,4,0,50.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:15.930 ,4,0,63.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:20.730 ,4,0,50.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:25.530 ,4,0,51.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:30.330 ,4,0,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:35.130 ,4,0,63.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:39.930 ,4,0,50.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:44.730 ,4,0,57.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:49.530 ,5,0,59.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:54.330 ,5,0,39.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-27 21:04:59.130 ,5,0,48.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:03.930 ,5,0,59.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:08.730 ,5,0,56.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:13.530 ,5,0,37.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:18.330 ,5,0,53.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:23.130 ,5,0,47.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:27.930 ,5,0,47.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:32.730 ,5,0,45.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:37.530 ,6,0,64.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:42.330 ,6,0,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:47.130 ,6,0,54.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:51.930 ,6,0,55.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:05:56.730 ,6,0,45.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:01.530 ,6,0,57.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:06.330 ,6,0,60.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:11.130 ,6,0,55.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:15.930 ,6,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:20.730 ,6,0,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:25.530 ,7,0,53.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:30.330 ,7,0,41.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:35.130 ,7,0,53.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:39.930 ,7,0,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:44.730 ,7,0,34.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:49.530 ,7,0,37.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:54.330 ,7,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:06:59.130 ,7,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:03.930 ,7,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:08.730 ,7,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:13.530 ,3,1,61.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:18.330 ,3,1,48.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:23.130 ,3,1,43.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:27.930 ,3,1,60.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:32.730 ,3,1,32.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:37.530 ,0,1,33.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:42.330 ,0,1,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:47.130 ,0,1,48.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:51.930 ,0,1,53.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:07:56.730 ,0,1,60.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:01.530 ,4,1,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:06.330 ,4,1,39.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:11.130 ,4,1,38.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:15.930 ,4,1,30.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:20.730 ,4,1,57.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:25.530 ,7,1,54.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:30.330 ,7,1,64.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:35.130 ,7,1,47.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:39.930 ,7,1,51.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:44.730 ,7,1,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:49.530 ,3,1,39.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:54.330 ,3,1,56.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:08:59.130 ,3,1,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:03.930 ,3,1,48.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:08.730 ,3,1,29.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:13.530 ,0,1,47.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:18.330 ,0,1,38.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:23.130 ,0,1,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:27.930 ,0,1,64.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:32.730 ,0,1,63.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:37.530 ,4,1,54.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:42.330 ,4,1,46.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:47.130 ,4,1,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:51.930 ,4,1,35.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:09:56.730 ,4,1,53.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:01.530 ,7,1,54.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:06.330 ,7,1,55.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:11.130 ,7,1,61.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:15.930 ,7,1,45.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:20.730 ,7,1,40.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:25.530 ,3,1,54.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:30.330 ,3,1,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:35.130 ,3,1,54.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:39.930 ,3,1,60.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:44.730 ,3,1,38.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:49.530 ,0,1,43.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:54.330 ,0,1,60.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 21:10:59.130 ,0,1,55.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:03.930 ,0,1,54.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:08.730 ,0,1,52.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:13.530 ,4,1,50.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:18.330 ,4,1,42.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:23.130 ,4,1,45.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:27.930 ,4,1,30.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:32.730 ,4,1,42.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:37.530 ,7,1,46.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:42.330 ,7,1,50.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:47.130 ,7,1,37.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:51.930 ,7,1,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:11:56.730 ,7,1,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:01.530 ,3,1,63.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:06.330 ,3,1,45.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:11.130 ,3,1,58.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:15.930 ,3,1,41.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:20.730 ,3,1,36.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:25.530 ,0,1,36.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:30.330 ,0,1,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:35.130 ,0,1,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:39.930 ,0,1,50.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:44.730 ,0,1,51.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:49.530 ,4,1,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:54.330 ,4,1,47.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:12:59.130 ,4,1,38.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:03.930 ,4,1,40.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:08.730 ,4,1,49.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:13.530 ,7,1,59.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:18.330 ,7,1,66.,4.8,2016.,4.8,0.,4.8,1.,4.8
1979-07-27 21:13:23.130 ,7,1,44.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:27.930 ,7,1,33.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:32.730 ,7,1,47.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:37.530 ,3,1,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:42.330 ,3,1,60.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:47.130 ,3,1,64.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:13:51.930 ,3,1,41.,4.8,1952.,4.8,1.,4.8,0.,4.8
1979-07-27 21:13:56.730 ,3,1,28.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:01.530 ,0,1,47.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:06.330 ,0,1,52.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:11.130 ,0,1,50.,4.8,1792.,4.8,0.,4.8,1.,4.8
1979-07-27 21:14:15.930 ,0,1,61.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:20.730 ,0,1,61.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:25.530 ,4,1,53.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:30.330 ,4,1,43.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:35.130 ,4,1,35.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:39.930 ,4,1,30.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:44.730 ,4,1,53.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:49.530 ,7,1,44.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:54.330 ,7,1,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:14:59.130 ,7,1,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:03.930 ,7,1,47.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:08.730 ,7,1,38.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:13.530 ,3,1,52.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:18.330 ,3,1,55.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:23.130 ,3,1,45.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:27.930 ,3,1,46.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:32.730 ,3,1,40.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:37.530 ,0,1,48.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:42.330 ,0,1,37.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:47.130 ,0,1,49.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:51.930 ,0,1,53.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:15:56.730 ,0,1,53.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:01.530 ,4,1,42.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:06.330 ,4,1,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:11.130 ,4,1,31.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:15.930 ,4,1,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:20.730 ,4,1,52.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:25.530 ,7,1,50.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:30.330 ,7,1,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:35.130 ,7,1,56.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:39.930 ,7,1,61.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:44.730 ,7,1,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:49.530 ,3,1,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:54.330 ,3,1,60.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:16:59.130 ,3,1,55.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:03.930 ,3,1,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:08.730 ,3,1,33.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:13.530 ,0,1,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:18.330 ,0,1,45.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:23.130 ,0,1,51.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:27.930 ,0,1,52.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:32.730 ,0,1,52.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:37.530 ,0,0,55.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:42.330 ,0,0,42.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:47.130 ,0,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:51.930 ,0,0,39.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:17:56.730 ,0,0,56.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:01.530 ,0,0,64.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:06.330 ,0,0,59.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:11.130 ,0,0,44.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:15.930 ,0,0,41.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:20.730 ,0,0,39.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:25.530 ,5,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:30.330 ,5,0,64.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:35.130 ,5,0,41.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:39.930 ,5,0,59.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:44.730 ,5,0,61.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:49.530 ,5,0,61.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:54.330 ,5,0,49.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:18:59.130 ,5,0,49.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:03.930 ,5,0,56.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:08.730 ,5,0,61.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:13.530 ,4,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:18.330 ,4,0,70.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:23.130 ,4,0,56.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:27.930 ,4,0,36.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:32.730 ,4,0,55.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:37.530 ,4,0,45.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:42.330 ,4,0,51.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:47.130 ,4,0,47.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:51.930 ,4,0,48.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:19:56.730 ,4,0,58.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:01.530 ,3,0,45.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:06.330 ,3,0,36.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:11.130 ,3,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:15.930 ,3,0,34.,4.8,1728.,4.8,0.,4.8,1.,4.8
1979-07-27 21:20:20.730 ,3,0,44.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:25.530 ,3,0,22.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:30.330 ,3,0,28.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:35.130 ,3,0,34.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:39.930 ,3,0,36.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:44.730 ,3,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:49.530 ,2,0,21.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:54.330 ,2,0,38.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:20:59.130 ,2,0,43.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:03.930 ,2,0,50.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:08.730 ,2,0,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:13.530 ,2,0,49.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:18.330 ,2,0,50.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:23.130 ,2,0,41.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:27.930 ,2,0,31.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:32.730 ,2,0,44.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:37.530 ,1,0,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:42.330 ,1,0,41.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:47.130 ,1,0,42.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:51.930 ,1,0,36.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:21:56.730 ,1,0,45.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:01.530 ,1,0,49.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:06.330 ,1,0,58.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:11.130 ,1,0,47.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:15.930 ,1,0,45.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:20.730 ,1,0,49.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:25.530 ,0,0,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:30.330 ,0,0,43.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:35.130 ,0,0,47.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:39.930 ,0,0,51.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:44.730 ,0,0,51.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:49.530 ,0,0,52.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:54.330 ,0,0,50.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:22:59.130 ,0,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:03.930 ,0,0,38.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:08.730 ,0,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:13.530 ,0,0,51.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:18.330 ,0,0,58.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:23.130 ,0,0,60.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:27.930 ,0,0,58.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:32.730 ,0,0,46.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:37.530 ,0,0,54.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:42.330 ,0,0,54.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:47.130 ,0,0,51.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:51.930 ,0,0,59.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:23:56.730 ,0,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:01.530 ,1,0,53.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:06.330 ,1,0,45.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:11.130 ,1,0,40.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:15.930 ,1,0,64.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:20.730 ,1,0,46.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:25.530 ,1,0,58.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:30.330 ,1,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:35.130 ,1,0,35.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:39.930 ,1,0,50.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:44.730 ,1,0,40.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:49.530 ,2,0,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:54.330 ,2,0,57.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:24:59.130 ,2,0,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:03.930 ,2,0,51.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:08.730 ,2,0,37.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:13.530 ,2,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:18.330 ,2,0,43.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:23.130 ,2,0,34.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:27.930 ,2,0,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:32.730 ,2,0,40.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:37.530 ,3,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:42.330 ,3,0,37.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:47.130 ,3,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:51.930 ,3,0,42.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:25:56.730 ,3,0,28.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:01.530 ,3,0,30.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:06.330 ,3,0,22.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:11.130 ,3,0,29.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:15.930 ,3,0,32.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:20.730 ,3,0,29.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:25.530 ,4,0,25.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:30.330 ,4,0,49.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:35.130 ,4,0,52.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:39.930 ,4,0,58.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:44.730 ,4,0,45.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:49.530 ,4,0,54.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:54.330 ,4,0,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:26:59.130 ,4,0,41.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:03.930 ,4,0,45.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:08.730 ,4,0,41.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:13.530 ,5,0,55.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:18.330 ,5,0,50.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:23.130 ,5,0,54.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:27.930 ,5,0,47.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:32.730 ,5,0,49.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:37.530 ,5,0,58.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:42.330 ,5,0,48.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:47.130 ,5,0,45.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:51.930 ,5,0,47.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:27:56.730 ,5,0,59.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:01.530 ,6,0,56.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:06.330 ,6,0,57.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:11.130 ,6,0,46.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:15.930 ,6,0,36.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:20.730 ,6,0,43.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:25.530 ,6,0,61.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:30.330 ,6,0,42.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:35.130 ,6,0,54.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:39.930 ,6,0,56.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:44.730 ,6,0,45.,4.8,1888.,4.8,0.,4.8,1.,4.8
1979-07-27 21:28:49.530 ,7,0,36.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:54.330 ,7,0,48.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 21:28:59.130 ,7,0,44.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:03.930 ,7,0,52.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:08.730 ,7,0,49.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:13.530 ,7,0,54.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:18.330 ,7,0,49.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:23.130 ,7,0,42.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:27.930 ,7,0,40.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:32.730 ,7,0,52.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:37.530 ,7,0,51.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:42.330 ,7,0,38.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:47.130 ,7,0,49.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:51.930 ,7,0,40.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:29:56.730 ,7,0,43.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:01.530 ,7,0,51.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:06.330 ,7,0,47.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:11.130 ,7,0,41.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:15.930 ,7,0,46.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:20.730 ,7,0,52.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:25.530 ,6,0,44.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:30.330 ,6,0,59.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:35.130 ,6,0,55.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:39.930 ,6,0,40.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:44.730 ,6,0,47.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:49.530 ,6,0,48.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:54.330 ,6,0,43.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:30:59.130 ,6,0,52.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:03.930 ,6,0,48.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:08.730 ,6,0,55.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-27 21:31:13.530 ,5,0,44.,4.8,1760.,4.8,0.,4.8,0.,4.8