START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-28 15:00:26.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:00:38.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:00:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:02.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:26.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:01:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:02.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:14.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:38.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:02:50.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:02.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:26.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:03:50.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:02.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:14.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:26.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:38.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:04:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:02.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:14.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:26.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:05:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:14.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:26.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:38.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:06:50.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:02.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:26.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:07:50.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:14.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:26.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:38.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:08:50.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:02.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:14.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:26.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:38.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:09:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:02.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:26.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:38.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:10:50.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:02.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:26.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:38.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:11:50.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:02.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:26.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:12:50.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:02.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:14.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:26.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:38.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:13:50.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:02.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:14.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:26.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:14:50.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:02.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:26.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:38.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:15:50.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:02.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:14.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:26.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:16:50.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:02.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:14.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:26.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:17:50.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:14.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:26.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:38.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:18:50.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:02.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:14.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:26.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:38.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:19:50.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:02.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:14.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:26.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:38.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:20:50.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:02.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:14.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:26.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:38.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:21:50.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:02.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:14.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:26.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:22:50.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:14.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:26.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:38.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:23:50.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:14.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:26.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:38.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:24:50.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:02.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:14.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:26.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:38.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:25:50.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:02.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:14.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:26.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:38.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:26:50.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:02.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:14.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:26.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:38.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:27:50.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:26.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:38.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:28:50.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:02.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:14.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:26.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:38.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:29:50.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:02.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:14.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:26.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:38.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:30:50.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:02.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:26.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:38.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:31:50.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:02.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:14.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:26.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:38.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:32:50.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:33:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:33:14.270 ,0,0,,0,,0,,0,,0
1979-07-28 15:33:26.270 ,0,0,,0,,0,,0,,0
1979-07-28 15:34:09.470 ,0,0,,0,,0,,0,,0
1979-07-28 15:34:21.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:34:26.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:34:38.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:34:50.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:02.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:14.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:26.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:38.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:35:50.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:26.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:38.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:36:50.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:02.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:14.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:26.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:38.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:37:50.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:02.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:26.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:38.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:38:50.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:02.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:26.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:38.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:39:50.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:02.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:14.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:26.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:38.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:40:50.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:26.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:38.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:41:50.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:02.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:14.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:26.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:38.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:42:50.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:02.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:26.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:38.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:43:50.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:02.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:14.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:26.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:38.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:44:50.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:02.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:14.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:26.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:38.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:45:50.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:02.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:14.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:26.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:38.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:46:50.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:02.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:26.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:38.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:47:50.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:02.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:14.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:26.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:38.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:48:50.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:02.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:14.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:26.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:38.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:49:50.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:02.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:14.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:26.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:38.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:50:50.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:02.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:14.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:26.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:38.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:51:50.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:02.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:14.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:26.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:38.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:52:50.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:02.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:14.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:26.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:38.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:53:50.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:02.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:14.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:26.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:38.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:54:50.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:02.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:14.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:26.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:38.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:55:50.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:26.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:38.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:56:50.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:02.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:14.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:26.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:38.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:57:50.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:02.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:14.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:26.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:38.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:58:50.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:02.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:26.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:38.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 15:59:50.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:02.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:26.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:38.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:00:50.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:02.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:14.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:26.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:38.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:01:50.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:02.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:14.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:26.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:38.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:02:50.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:02.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:26.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:38.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:03:50.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:02.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:14.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:26.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:38.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:04:50.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:02.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:14.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:26.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:38.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:05:50.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:02.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:14.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:26.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:38.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:06:50.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:02.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:14.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:26.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:38.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:07:50.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:02.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:14.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:26.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:38.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:08:50.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:14.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:26.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:38.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:09:50.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:02.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:14.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:26.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:38.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:10:50.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:02.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:14.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:26.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:38.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:11:50.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:02.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:14.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:26.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:38.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:12:50.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:02.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:14.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:26.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:38.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:13:50.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:02.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:14.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:26.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:38.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:14:50.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:02.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:14.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:26.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:38.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:15:50.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:02.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:14.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:26.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:38.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:16:50.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:02.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:14.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:26.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:38.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:17:50.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 16:18:02.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0