START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-07 21:00:23.690 ,0,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:28.490 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:33.290 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:38.090 ,0,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:42.890 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:47.690 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:52.490 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:00:57.290 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:02.090 ,0,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:06.890 ,0,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:11.690 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:16.490 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:21.290 ,0,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:26.090 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:30.890 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:35.690 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:40.490 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:45.290 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:50.090 ,1,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:54.890 ,1,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:01:59.690 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:04.490 ,1,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:09.290 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:14.090 ,1,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:18.890 ,1,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:23.690 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:28.490 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:33.290 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:38.090 ,2,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:42.890 ,2,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:47.690 ,2,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:52.490 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:02:57.290 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:02.090 ,2,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:06.890 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:11.690 ,3,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:16.490 ,3,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:21.290 ,3,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:26.090 ,3,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:30.890 ,3,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:03:35.690 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:40.490 ,3,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:45.290 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:50.090 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:54.890 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:03:59.690 ,4,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:04.490 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:09.290 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:14.090 ,4,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:18.890 ,4,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:23.690 ,4,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:28.490 ,4,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:33.290 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:38.090 ,4,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:42.890 ,4,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:47.690 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:52.490 ,5,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:04:57.290 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:02.090 ,5,0,608.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:05:06.890 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:11.690 ,5,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:16.490 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:21.290 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:26.090 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:30.890 ,5,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:05:35.690 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:40.490 ,6,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:45.290 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:50.090 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:54.890 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:05:59.690 ,6,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:04.490 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:09.290 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:14.090 ,6,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:18.890 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:23.690 ,7,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:28.490 ,7,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:33.290 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:38.090 ,7,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:42.890 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:47.690 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:52.490 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:57.290 ,7,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:02.090 ,7,0,312.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:06.890 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:11.690 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:16.490 ,7,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:21.290 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:26.090 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:30.890 ,7,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:35.690 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:40.490 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:45.290 ,7,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:50.090 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:54.890 ,7,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:59.690 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:04.490 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:09.290 ,6,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:14.090 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:18.890 ,6,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:23.690 ,6,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:28.490 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:33.290 ,6,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:38.090 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:42.890 ,6,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:47.690 ,5,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:52.490 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:57.290 ,5,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:02.090 ,5,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:06.890 ,5,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:11.690 ,5,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:16.490 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:21.290 ,5,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:09:26.090 ,5,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:30.890 ,5,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:09:35.690 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:40.490 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:45.290 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:50.090 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:54.890 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:09:59.690 ,4,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:04.490 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:09.290 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:14.090 ,4,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:18.890 ,4,0,560.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:23.690 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:28.490 ,3,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:33.290 ,3,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:38.090 ,3,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:42.890 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:47.690 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:10:52.490 ,3,0,544.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:10:57.290 ,3,0,512.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:11:02.090 ,3,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:06.890 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:11.690 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:16.490 ,2,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:21.290 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:26.090 ,2,0,720.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:30.890 ,2,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:35.690 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:40.490 ,2,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:45.290 ,2,0,752.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:50.090 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:54.890 ,2,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:11:59.690 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:04.490 ,1,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:09.290 ,1,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:14.090 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:18.890 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:23.690 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:28.490 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:33.290 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:38.090 ,1,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:42.890 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:47.690 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:52.490 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:12:57.290 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:02.090 ,0,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:06.890 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:11.690 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:16.490 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:21.290 ,0,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:26.090 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:30.890 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:35.690 ,0,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:40.490 ,0,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:45.290 ,0,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:50.090 ,0,0,624.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:13:54.890 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:13:59.690 ,0,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:04.490 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:09.290 ,0,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:14.090 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:18.890 ,0,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:23.690 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:28.490 ,1,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:33.290 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:38.090 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:42.890 ,1,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:47.690 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:52.490 ,1,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:14:57.290 ,1,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:02.090 ,1,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:06.890 ,1,0,592.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:15:11.690 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:16.490 ,2,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:21.290 ,2,0,544.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:26.090 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:30.890 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:35.690 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:40.490 ,2,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:45.290 ,2,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:50.090 ,2,0,608.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:54.890 ,2,0,592.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:15:59.690 ,3,0,576.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:04.490 ,3,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:09.290 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:14.090 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:18.890 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:23.690 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:28.490 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:33.290 ,3,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:38.090 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:42.890 ,3,0,360.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:16:47.690 ,4,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:52.490 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:16:57.290 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:02.090 ,4,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:06.890 ,4,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:11.690 ,4,0,488.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:16.490 ,4,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:21.290 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:26.090 ,4,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:30.890 ,4,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:35.690 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:40.490 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:45.290 ,5,0,456.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:17:50.090 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:54.890 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:17:59.690 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:04.490 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:09.290 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:14.090 ,5,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:18.890 ,5,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:23.690 ,6,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:28.490 ,6,0,416.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:18:33.290 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:38.090 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:42.890 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:47.690 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:52.490 ,6,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:18:57.290 ,6,0,352.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:19:02.090 ,6,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:06.890 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:11.690 ,7,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:16.490 ,7,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:21.290 ,7,0,280.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:26.090 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:30.890 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:35.690 ,7,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:40.490 ,7,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:45.290 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:50.090 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:54.890 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:59.690 ,7,0,264.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:04.490 ,7,0,232.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:09.290 ,7,0,256.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:14.090 ,7,0,204.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:18.890 ,7,0,228.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:23.690 ,7,0,244.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:28.490 ,7,0,236.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:33.290 ,7,0,248.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:38.090 ,7,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:42.890 ,7,0,220.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:47.690 ,6,0,252.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:52.490 ,6,0,240.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:57.290 ,6,0,320.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:02.090 ,6,0,368.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:06.890 ,6,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:11.690 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:16.490 ,6,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:21.290 ,6,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:26.090 ,6,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:30.890 ,6,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:21:35.690 ,5,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:40.490 ,5,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:45.290 ,5,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:50.090 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:54.890 ,5,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:21:59.690 ,5,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:04.490 ,5,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:09.290 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:14.090 ,5,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:18.890 ,5,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:23.690 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:28.490 ,4,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:33.290 ,4,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:38.090 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:42.890 ,4,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:47.690 ,4,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:52.490 ,4,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:22:57.290 ,4,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:23:02.090 ,4,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:06.890 ,4,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:11.690 ,3,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:16.490 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:21.290 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:26.090 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:30.890 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:35.690 ,3,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:40.490 ,3,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:45.290 ,3,0,344.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:50.090 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:54.890 ,3,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:23:59.690 ,2,0,336.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:04.490 ,2,0,328.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:09.290 ,2,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:14.090 ,2,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:18.890 ,2,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:23.690 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:28.490 ,2,0,344.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:24:33.290 ,2,0,360.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:38.090 ,2,0,352.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:42.890 ,2,0,400.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:24:47.690 ,1,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:52.490 ,1,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:24:57.290 ,1,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:02.090 ,1,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:06.890 ,1,0,384.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:11.690 ,1,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:16.490 ,1,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:21.290 ,1,0,376.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:26.090 ,1,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:30.890 ,1,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:35.690 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:40.490 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:45.290 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:50.090 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:54.890 ,0,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:25:59.690 ,0,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:04.490 ,0,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:09.290 ,0,0,408.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:14.090 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:18.890 ,0,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:23.690 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:28.490 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:33.290 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:38.090 ,0,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:42.890 ,0,0,432.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:47.690 ,0,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:52.490 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:26:57.290 ,0,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:02.090 ,0,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:06.890 ,0,0,448.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:11.690 ,1,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:16.490 ,1,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:21.290 ,1,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:26.090 ,1,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:30.890 ,1,0,424.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:35.690 ,1,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:40.490 ,1,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:45.290 ,1,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:50.090 ,1,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:54.890 ,1,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:27:59.690 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:04.490 ,2,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:09.290 ,2,0,472.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:14.090 ,2,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:18.890 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:23.690 ,2,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:28.490 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:33.290 ,2,0,496.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:38.090 ,2,0,504.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:42.890 ,2,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:47.690 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:52.490 ,3,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:28:57.290 ,3,0,440.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:02.090 ,3,0,400.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:06.890 ,3,0,392.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:11.690 ,3,0,464.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:16.490 ,3,0,416.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:21.290 ,3,0,456.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:26.090 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:30.890 ,3,0,480.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:35.690 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:40.490 ,4,0,512.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:45.290 ,4,0,624.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:50.090 ,4,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:54.890 ,4,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:29:59.690 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:04.490 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:09.290 ,4,0,688.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:14.090 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:18.890 ,4,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:23.690 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:28.490 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:33.290 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:38.090 ,5,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:42.890 ,5,0,656.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:47.690 ,5,0,672.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:52.490 ,5,0,640.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:30:57.290 ,5,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:02.090 ,5,0,704.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:06.890 ,5,0,736.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:11.690 ,6,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:16.490 ,6,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:21.290 ,6,0,848.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-07 21:31:26.090 ,6,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:30.890 ,6,0,848.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:35.690 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:40.490 ,6,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:45.290 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:50.090 ,6,0,816.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:54.890 ,6,0,800.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:31:59.690 ,7,0,832.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:32:04.490 ,7,0,768.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-07 21:32:09.290 ,7,0,528.,4.8,0.,4.8,0.,4.8,0.,4.8