"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:04.51 ,"1/0072482099.24605",    0,    0,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.776,    -062.788,    -137.035,    0014.924,    0047.550
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:12.05 ,"1/0072482106.60204",    0,    1,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.393,    -062.462,    -136.974,    0014.930,    0047.415
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:19.59 ,"1/0072482114.30267",    0,    2,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.040,    -062.135,    -136.915,    0014.936,    0047.282
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:27.14 ,"1/0072482122.00331",    0,    3,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.719,    -061.806,    -136.858,    0014.941,    0047.149
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:34.68 ,"1/0072482129.35930",    0,    4,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.430,    -061.476,    -136.802,    0014.947,    0047.017
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:42.22 ,"1/0072482137.05993",    0,    5,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.174,    -061.144,    -136.747,    0014.953,    0046.887
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:49.77 ,"1/0072482144.41593",    0,    6,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.951,    -060.810,    -136.694,    0014.959,    0046.757
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:55:57.31 ,"1/0072482152.11656",    0,    7,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.762,    -060.475,    -136.642,    0014.964,    0046.628
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:04.85 ,"1/0072482159.47255",    0,    8,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.607,    -060.139,    -136.591,    0014.969,    0046.500
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:12.40 ,"1/0072482167.17319",    0,    9,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.487,    -059.801,    -136.542,    0014.975,    0046.373
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:19.94 ,"1/0072482174.52918",    0,   10,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.402,    -059.461,    -136.494,    0014.980,    0046.247
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:27.48 ,"1/0072482182.22981",    0,   11,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.353,    -059.120,    -136.447,    0014.985,    0046.122
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:35.02 ,"1/0072482189.58581",    0,   12,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.340,    -058.777,    -136.401,    0014.990,    0045.998
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:42.57 ,"1/0072482197.28644",    0,   13,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.364,    -058.432,    -136.357,    0014.995,    0045.876
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:50.11 ,"1/0072482204.64243",    0,   14,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.426,    -058.086,    -136.313,    0015.000,    0045.754
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:56:57.65 ,"1/0072482212.34307",    0,   15,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.525,    -057.739,    -136.271,    0015.005,    0045.634
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:05.20 ,"1/0072482220.04370",    0,   16,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.662,    -057.389,    -136.230,    0015.010,    0045.516
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:12.74 ,"1/0072482227.39969",    0,   17,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.839,    -057.039,    -136.190,    0015.015,    0045.398
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:20.28 ,"1/0072482235.10032",    0,   18,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.055,    -056.686,    -136.151,    0015.019,    0045.282
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:27.83 ,"1/0072482242.45632",    0,   19,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.312,    -056.332,    -136.112,    0015.024,    0045.168
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:35.37 ,"1/0072482250.15695",    0,   20,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.609,    -055.977,    -136.075,    0015.028,    0045.054
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:42.91 ,"1/0072482257.51294",    0,   21,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.947,    -055.619,    -136.039,    0015.033,    0044.943
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:50.46 ,"1/0072482265.21358",    0,   22,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.327,    -055.261,    -136.004,    0015.037,    0044.832
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:57:58.00 ,"1/0072482272.56957",    0,   23,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.750,    -054.900,    -135.969,    0015.041,    0044.724
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:05.54 ,"1/0072482280.27020",    0,   24,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.215,    -054.538,    -135.936,    0015.046,    0044.617
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:13.09 ,"1/0072482287.62620",    0,   25,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.724,    -054.175,    -135.903,    0015.050,    0044.511
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:20.63 ,"1/0072482295.32683",    0,   26,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.277,    -053.809,    -135.871,    0015.054,    0044.408
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:28.17 ,"1/0072482303.02746",    0,   27,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.875,    -053.442,    -135.840,    0015.058,    0044.306
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:35.72 ,"1/0072482310.38346",    0,   28,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.519,    -053.074,    -135.810,    0015.062,    0044.206
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:43.26 ,"1/0072482318.08409",    0,   29,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.208,    -052.704,    -135.781,    0015.066,    0044.107
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:50.80 ,"1/0072482325.44008",    0,   30,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.943,    -052.332,    -135.752,    0015.070,    0044.011
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:58:58.35 ,"1/0072482333.14072",    0,   31,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.726,    -051.959,    -135.724,    0015.074,    0043.917
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:05.89 ,"1/0072482340.49671",    0,   32,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.557,    -051.584,    -135.697,    0015.078,    0043.824
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:13.43 ,"1/0072482348.19734",    0,   33,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.436,    -051.207,    -135.670,    0015.082,    0043.734
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:20.98 ,"1/0072482355.55334",    0,   34,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.364,    -050.829,    -135.645,    0015.086,    0043.645
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:28.52 ,"1/0072482363.25397",    0,   35,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.341,    -050.449,    -135.619,    0015.089,    0043.559
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:36.06 ,"1/0072482370.60996",    0,   36,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.369,    -050.067,    -135.595,    0015.093,    0043.475
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:43.60 ,"1/0072482378.31060",    0,   37,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.448,    -049.684,    -135.571,    0015.097,    0043.393
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:51.15 ,"1/0072482386.01123",    0,   38,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.578,    -049.299,    -135.548,    0015.100,    0043.313
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T21:59:58.69 ,"1/0072482393.36722",    0,   39,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.760,    -048.913,    -135.525,    0015.104,    0043.236
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:06.23 ,"1/0072482401.06786",    0,   40,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.995,    -048.525,    -135.503,    0015.107,    0043.161
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:13.78 ,"1/0072482408.42385",    0,   41,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.284,    -048.135,    -135.482,    0015.111,    0043.088
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:21.32 ,"1/0072482416.12448",    0,   42,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.626,    -047.744,    -135.461,    0015.114,    0043.018
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:28.86 ,"1/0072482423.48048",    0,   43,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.023,    -047.351,    -135.441,    0015.117,    0042.951
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:36.41 ,"1/0072482431.18111",    0,   44,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.476,    -046.956,    -135.421,    0015.121,    0042.886
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:43.95 ,"1/0072482438.53710",    0,   45,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.985,    -046.560,    -135.402,    0015.124,    0042.823
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:51.49 ,"1/0072482446.23774",    0,   46,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.550,    -046.162,    -135.383,    0015.127,    0042.763
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:00:59.04 ,"1/0072482453.59373",    0,   47,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.173,    -045.763,    -135.365,    0015.131,    0042.706
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:06.58 ,"1/0072482461.29436",    0,   48,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.853,    -045.362,    -135.347,    0015.134,    0042.652
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:14.12 ,"1/0072482468.65035",    0,   49,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.592,    -044.959,    -135.330,    0015.137,    0042.600
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:21.67 ,"1/0072482476.35099",    0,   50,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.391,    -044.555,    -135.314,    0015.140,    0042.552
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:29.21 ,"1/0072482484.05162",    0,   51,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.249,    -044.149,    -135.297,    0015.143,    0042.506
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:36.75 ,"1/0072482491.40761",    0,   52,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.169,    -043.742,    -135.282,    0015.146,    0042.463
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:44.30 ,"1/0072482499.10825",    0,   53,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.149,    -043.332,    -135.266,    0015.149,    0042.423
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:51.84 ,"1/0072482506.46424",    0,   54,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.192,    -042.922,    -135.252,    0015.152,    0042.387
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:01:59.38 ,"1/0072482514.16487",    0,   55,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.297,    -042.509,    -135.237,    0015.156,    0042.353
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:06.93 ,"1/0072482521.52087",    0,   56,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.465,    -042.095,    -135.223,    0015.159,    0042.323
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:14.47 ,"1/0072482529.22150",    0,   57,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.698,    -041.680,    -135.209,    0015.161,    0042.295
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:22.01 ,"1/0072482536.57749",    0,   58,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.995,    -041.263,    -135.196,    0015.164,    0042.271
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:29.56 ,"1/0072482544.27813",    0,   59,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.358,    -040.844,    -135.184,    0015.167,    0042.250
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:37.10 ,"1/0072482551.63412",    0,   60,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.787,    -040.424,    -135.171,    0015.170,    0042.233
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:44.64 ,"1/0072482559.33475",    0,   61,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.283,    -040.002,    -135.159,    0015.173,    0042.219
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:52.18 ,"1/0072482567.03539",    0,   62,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000611.846,    -039.579,    -135.147,    0015.176,    0042.208
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:02:59.73 ,"1/0072482574.39138",    0,   63,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.477,    -039.154,    -135.136,    0015.179,    0042.201
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:07.27 ,"1/0072482582.09201",    0,   64,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.177,    -038.727,    -135.125,    0015.181,    0042.197
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:14.81 ,"1/0072482589.44801",    0,   65,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000589.947,    -038.299,    -135.115,    0015.184,    0042.197
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:22.36 ,"1/0072482597.14864",    0,   66,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.786,    -037.869,    -135.104,    0015.187,    0042.201
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:29.90 ,"1/0072482604.50463",    0,   67,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.697,    -037.438,    -135.094,    0015.189,    0042.208
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:37.44 ,"1/0072482612.20527",    0,   68,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.679,    -037.006,    -135.085,    0015.192,    0042.218
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:44.99 ,"1/0072482619.56126",    0,   69,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.733,    -036.572,    -135.076,    0015.195,    0042.233
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:03:52.53 ,"1/0072482627.26189",    0,   70,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.861,    -036.136,    -135.067,    0015.197,    0042.251
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:00.07 ,"1/0072482634.61789",    0,   71,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.062,    -035.699,    -135.058,    0015.200,    0042.273
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:07.62 ,"1/0072482642.31852",    0,   72,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.337,    -035.260,    -135.050,    0015.203,    0042.299
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:15.16 ,"1/0072482650.01915",    0,   73,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.687,    -034.820,    -135.041,    0015.205,    0042.328
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:22.70 ,"1/0072482657.37515",    0,   74,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.113,    -034.378,    -135.034,    0015.208,    0042.362
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:30.25 ,"1/0072482665.07578",    0,   75,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.615,    -033.935,    -135.026,    0015.210,    0042.399
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:37.79 ,"1/0072482672.43177",    0,   76,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.194,    -033.491,    -135.019,    0015.213,    0042.440
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:45.33 ,"1/0072482680.13240",    0,   77,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.851,    -033.045,    -135.012,    0015.215,    0042.485
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:04:52.88 ,"1/0072482687.48840",    0,   78,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.586,    -032.597,    -135.005,    0015.218,    0042.535
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:00.42 ,"1/0072482695.18903",    0,   79,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.401,    -032.149,    -134.999,    0015.220,    0042.588
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:07.96 ,"1/0072482702.54502",    0,   80,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.294,    -031.698,    -134.993,    0015.223,    0042.645
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:15.51 ,"1/0072482710.24566",    0,   81,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.269,    -031.247,    -134.987,    0015.225,    0042.706
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:23.05 ,"1/0072482717.60165",    0,   82,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.324,    -030.794,    -134.981,    0015.228,    0042.771
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:30.59 ,"1/0072482725.30228",    0,   83,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.461,    -030.339,    -134.975,    0015.230,    0042.841
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:38.14 ,"1/0072482733.00292",    0,   84,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.680,    -029.884,    -134.970,    0015.232,    0042.914
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:45.68 ,"1/0072482740.35891",    0,   85,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.982,    -029.427,    -134.965,    0015.235,    0042.992
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:05:53.22 ,"1/0072482748.05954",    0,   86,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.367,    -028.968,    -134.960,    0015.237,    0043.073
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:06:00.77 ,"1/0072482755.41554",    0,   87,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.837,    -028.509,    -134.956,    0015.239,    0043.159
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:06:08.31 ,"1/0072482763.11617",    0,   88,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.392,    -028.048,    -134.951,    0015.242,    0043.249
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:06:15.85 ,"1/0072482770.47216",    0,   89,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.032,    -027.585,    -134.947,    0015.244,    0043.343
"FRM_AIS_EDR_2047.DAT           ",2005-08-18T22:06:23.39 ,"1/0072482778.17280",    0,   90,  202354,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.758,    -027.122,    -134.943,    0015.246,    0043.441