VOYAGER:1:PRINTED,ON:,1-OCT-01:18:42:25:V179064S04
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EBD1RATE,EBD1UNC,EBD2RATE,EBD2UNC,EBD3RATE,EBD3UNC,EBD4RATE,EBD4UNC,EBD5RATE,EBD5UNC
1979-03-05 00:00:36.010 ,1979-03-05 00:00:48.010 ,9,0,1.940E+03,21.8,5.441E+03,36.6,3.318E+03,28.5,1.307E+03,18.0,549.,11.7
1979-03-05 00:00:48.010 ,1979-03-05 00:01:00.010 ,9,0,1.861E+03,23.8,5.019E+03,39.2,3.009E+03,30.6,1.176E+03,19.1,521.,12.7
1979-03-05 00:01:00.390 ,1979-03-05 00:01:05.950 ,2,1,1.680E+03,26.2,5.260E+03,56.7,3.130E+03,44.0,1.180E+03,27.1,488.,17.4
1979-03-05 00:01:06.390 ,1979-03-05 00:01:10.760 ,3,1,2.700E+03,40.9,7.680E+03,79.2,4.987E+03,63.9,1.867E+03,39.4,745.,21.5
1979-03-05 00:01:12.390 ,1979-03-05 00:01:17.950 ,4,1,2.680E+03,40.6,8.040E+03,70.3,4.880E+03,54.9,1.870E+03,34.2,815.,22.5
1979-03-05 00:01:18.390 ,1979-03-05 00:01:22.760 ,5,1,2.560E+03,39.6,7.440E+03,95.3,4.400E+03,60.5,1.710E+03,32.6,850.,23.0
1979-03-05 00:01:24.390 ,1979-03-05 00:01:29.950 ,6,1,2.307E+03,31.0,6.592E+03,56.6,3.728E+03,43.1,1.500E+03,24.8,750.,19.3
1979-03-05 00:01:30.390 ,1979-03-05 00:01:34.760 ,7,1,1.750E+03,32.8,5.000E+03,55.5,2.920E+03,42.4,1.140E+03,26.5,540.,18.3
1979-03-05 00:01:36.390 ,1979-03-05 00:01:46.760 ,8,1,875.,16.4,2.227E+03,30.3,1.200E+03,20.6,503.,14.5,246.,9.36
1979-03-05 00:01:48.390 ,1979-03-05 00:01:53.950 ,7,-1,2.000E+03,28.7,5.460E+03,58.0,3.280E+03,45.1,1.230E+03,27.7,646.,18.0
1979-03-05 00:01:54.390 ,1979-03-05 00:01:58.760 ,6,-1,2.430E+03,38.7,7.093E+03,76.5,4.080E+03,50.4,1.580E+03,31.4,770.,21.9
1979-03-05 00:02:00.390 ,1979-03-05 00:02:05.950 ,5,-1,2.640E+03,40.4,7.573E+03,79.3,4.480E+03,52.5,1.707E+03,37.6,840.,26.4
1979-03-05 00:02:06.390 ,1979-03-05 00:02:10.760 ,4,-1,2.760E+03,41.4,7.947E+03,80.7,5.093E+03,64.5,1.893E+03,39.6,825.,22.7
1979-03-05 00:02:12.390 ,1979-03-05 00:02:17.950 ,3,-1,2.367E+03,31.1,6.620E+03,64.1,4.240E+03,51.0,1.684E+03,28.9,683.,20.6
1979-03-05 00:02:18.390 ,1979-03-05 00:02:22.760 ,2,-1,1.360E+03,29.1,3.600E+03,47.2,2.160E+03,36.4,845.,23.0,408.,15.9
1979-03-05 00:02:24.390 ,1979-03-05 00:02:30.390 ,1,-1,1.840E+03,33.6,5.200E+03,80.4,3.040E+03,49.9,1.180E+03,31.3,497.,20.3
1979-03-05 00:02:30.390 ,1979-03-05 00:02:34.760 ,1,1,1.860E+03,34.0,5.000E+03,55.5,3.160E+03,44.4,1.200E+03,31.5,515.,17.9
1979-03-05 00:02:36.390 ,1979-03-05 00:02:41.950 ,2,1,1.740E+03,26.9,4.640E+03,53.6,2.760E+03,37.1,1.120E+03,23.6,476.,15.4
1979-03-05 00:02:42.390 ,1979-03-05 00:02:46.760 ,3,1,2.720E+03,41.2,7.720E+03,68.8,4.960E+03,55.0,1.930E+03,34.7,780.,25.5
1979-03-05 00:02:48.390 ,1979-03-05 00:02:53.950 ,4,1,2.780E+03,41.3,7.840E+03,69.8,5.000E+03,55.5,1.940E+03,34.6,800.,22.3
1979-03-05 00:02:54.390 ,1979-03-05 00:02:58.760 ,5,1,2.660E+03,40.7,7.573E+03,79.3,4.560E+03,61.3,1.760E+03,38.2,815.,22.5
1979-03-05 00:03:00.390 ,1979-03-05 00:03:05.950 ,6,1,2.273E+03,30.5,6.480E+03,62.8,3.888E+03,43.7,1.550E+03,31.0,670.,16.6
1979-03-05 00:03:06.390 ,1979-03-05 00:03:10.760 ,7,1,1.830E+03,33.7,4.960E+03,63.5,2.940E+03,42.7,1.193E+03,31.5,553.,21.4
1979-03-05 00:03:12.390 ,1979-03-05 00:03:22.760 ,8,1,898.,16.7,2.189E+03,27.7,1.200E+03,22.3,476.,13.0,239.,9.98
1979-03-05 00:03:24.390 ,1979-03-05 00:03:29.950 ,7,-1,1.967E+03,28.6,5.800E+03,59.8,3.220E+03,44.8,1.308E+03,25.5,555.,18.6
1979-03-05 00:03:30.390 ,1979-03-05 00:03:34.760 ,6,-1,2.440E+03,38.9,6.933E+03,75.8,4.120E+03,50.2,1.470E+03,30.1,735.,21.4
1979-03-05 00:03:36.390 ,1979-03-05 00:03:41.950 ,5,-1,2.600E+03,40.2,7.440E+03,95.3,4.427E+03,60.2,1.590E+03,31.3,733.,24.6
1979-03-05 00:03:42.390 ,1979-03-05 00:03:46.760 ,4,-1,2.760E+03,41.4,7.733E+03,79.7,4.960E+03,63.5,1.987E+03,40.7,750.,21.6
1979-03-05 00:03:48.390 ,1979-03-05 00:03:53.950 ,3,-1,2.333E+03,31.0,6.848E+03,57.8,4.464E+03,46.7,1.724E+03,29.1,684.,18.5
1979-03-05 00:03:54.390 ,1979-03-05 00:03:58.760 ,2,-1,1.370E+03,29.1,3.600E+03,47.2,2.187E+03,42.4,905.,23.8,382.,15.4
1979-03-05 00:04:00.390 ,1979-03-05 00:04:06.390 ,1,-1,1.820E+03,33.6,5.120E+03,64.8,3.200E+03,51.5,1.227E+03,31.8,523.,20.9
1979-03-05 00:04:06.390 ,1979-03-05 00:04:10.760 ,1,1,1.820E+03,33.6,5.160E+03,56.4,3.200E+03,51.5,1.210E+03,27.4,530.,18.1
1979-03-05 00:04:12.390 ,1979-03-05 00:04:17.950 ,2,1,1.747E+03,26.7,4.740E+03,54.1,2.860E+03,42.0,1.185E+03,27.0,515.,17.9
1979-03-05 00:04:18.390 ,1979-03-05 00:04:22.760 ,3,1,2.740E+03,41.1,7.800E+03,69.5,5.080E+03,55.6,1.980E+03,35.0,805.,22.4
1979-03-05 00:04:24.390 ,1979-03-05 00:04:29.950 ,4,1,2.780E+03,41.3,7.840E+03,79.6,5.120E+03,79.2,1.933E+03,39.9,865.,23.2
1979-03-05 00:04:30.390 ,1979-03-05 00:04:34.760 ,5,1,2.600E+03,40.2,7.600E+03,68.9,4.560E+03,61.3,1.800E+03,33.5,870.,23.2
1979-03-05 00:04:36.390 ,1979-03-05 00:04:41.950 ,6,1,2.340E+03,31.1,6.656E+03,57.2,4.016E+03,44.6,1.572E+03,28.0,786.,19.8
1979-03-05 00:04:42.390 ,1979-03-05 00:04:46.760 ,7,1,1.860E+03,34.0,5.093E+03,64.5,3.040E+03,43.2,1.220E+03,27.4,595.,19.2
1979-03-05 00:04:48.390 ,1979-03-05 00:04:58.760 ,8,1,922.,16.9,2.233E+03,30.4,1.206E+03,20.7,523.,13.6,251.,10.2
1979-03-05 00:05:00.390 ,1979-03-05 00:05:05.950 ,7,-1,1.980E+03,28.5,5.504E+03,51.6,3.460E+03,46.5,1.400E+03,29.5,647.,20.0
1979-03-05 00:05:06.390 ,1979-03-05 00:05:10.760 ,6,-1,2.490E+03,39.3,7.040E+03,66.0,4.320E+03,59.4,1.700E+03,46.0,787.,25.6
1979-03-05 00:05:12.390 ,1979-03-05 00:05:17.950 ,5,-1,2.570E+03,39.8,7.680E+03,79.2,4.667E+03,62.0,1.790E+03,33.3,880.,23.4
1979-03-05 00:05:18.390 ,1979-03-05 00:05:22.760 ,4,-1,2.780E+03,41.3,8.160E+03,71.4,5.120E+03,64.8,2.160E+03,51.6,890.,23.5
1979-03-05 00:05:24.390 ,1979-03-05 00:05:29.950 ,3,-1,2.460E+03,31.9,6.500E+03,63.0,4.528E+03,47.4,1.848E+03,30.3,750.,19.3
1979-03-05 00:05:30.390 ,1979-03-05 00:05:34.760 ,2,-1,1.420E+03,29.7,3.600E+03,66.9,2.253E+03,43.3,870.,23.2,440.,19.1
1979-03-05 00:05:36.390 ,1979-03-05 00:05:42.390 ,1,-1,1.880E+03,34.1,5.200E+03,56.9,3.227E+03,51.4,1.273E+03,32.4,552.,18.6
1979-03-05 00:05:42.390 ,1979-03-05 00:05:46.760 ,1,1,1.810E+03,33.4,5.120E+03,56.0,3.240E+03,44.5,1.265E+03,28.1,547.,21.3
1979-03-05 00:05:48.390 ,1979-03-05 00:05:53.950 ,2,1,1.760E+03,26.9,4.740E+03,54.1,2.870E+03,42.2,1.175E+03,27.0,496.,15.7
1979-03-05 00:05:54.390 ,1979-03-05 00:05:58.760 ,3,1,2.760E+03,41.4,7.880E+03,68.9,5.100E+03,55.8,2.140E+03,36.4,850.,23.0
1979-03-05 00:06:00.390 ,1979-03-05 00:06:05.950 ,4,1,2.880E+03,42.3,8.000E+03,70.0,5.100E+03,55.8,2.070E+03,35.9,865.,23.2
1979-03-05 00:06:06.390 ,1979-03-05 00:06:10.760 ,5,1,2.620E+03,40.1,7.760E+03,69.1,4.720E+03,76.7,1.860E+03,34.0,805.,22.4
1979-03-05 00:06:12.390 ,1979-03-05 00:06:17.950 ,6,1,2.367E+03,31.1,6.520E+03,63.2,4.080E+03,44.6,1.616E+03,28.3,710.,21.0
1979-03-05 00:06:18.390 ,1979-03-05 00:06:22.760 ,7,1,1.830E+03,33.7,5.160E+03,56.4,3.093E+03,50.7,1.220E+03,27.5,607.,19.5
1979-03-05 00:06:24.390 ,1979-03-05 00:06:34.760 ,8,1,900.,16.7,2.229E+03,28.2,1.217E+03,20.7,503.,13.4,247.,9.38
1979-03-05 00:06:36.390 ,1979-03-05 00:06:41.950 ,7,-1,2.087E+03,29.3,5.680E+03,59.5,3.400E+03,45.7,1.400E+03,29.5,640.,19.9
1979-03-05 00:06:42.390 ,1979-03-05 00:06:46.760 ,6,-1,2.450E+03,39.0,7.093E+03,76.5,4.320E+03,51.3,1.760E+03,38.2,805.,22.4
1979-03-05 00:06:48.390 ,1979-03-05 00:06:53.950 ,5,-1,2.740E+03,41.1,7.573E+03,79.3,4.920E+03,78.4,1.890E+03,34.3,907.,27.5
1979-03-05 00:06:54.390 ,1979-03-05 00:06:58.760 ,4,-1,2.900E+03,42.1,7.880E+03,68.9,4.960E+03,55.0,2.030E+03,35.5,800.,22.3
1979-03-05 00:07:00.390 ,1979-03-05 00:07:05.950 ,3,-1,2.460E+03,31.9,7.008E+03,59.1,4.328E+03,46.0,1.828E+03,30.0,756.,19.4
1979-03-05 00:07:06.390 ,1979-03-05 00:07:10.760 ,2,-1,1.400E+03,29.5,3.740E+03,47.9,2.160E+03,36.4,930.,24.0,455.,16.8
1979-03-05 00:07:12.390 ,1979-03-05 00:07:18.390 ,1,-1,1.910E+03,34.3,5.147E+03,65.1,3.173E+03,51.1,1.215E+03,27.5,533.,21.0
1979-03-05 00:07:18.390 ,1979-03-05 00:07:22.760 ,1,1,1.900E+03,34.4,5.160E+03,56.4,3.120E+03,43.9,1.200E+03,27.4,520.,20.8
1979-03-05 00:07:24.390 ,1979-03-05 00:07:29.950 ,2,1,1.767E+03,27.1,4.740E+03,54.1,2.780E+03,41.3,1.125E+03,26.4,502.,15.8
1979-03-05 00:07:30.390 ,1979-03-05 00:07:34.760 ,3,1,2.780E+03,41.3,7.760E+03,69.1,4.860E+03,54.7,1.920E+03,39.9,815.,22.5
1979-03-05 00:07:36.390 ,1979-03-05 00:07:41.950 ,4,1,2.880E+03,42.3,8.000E+03,70.0,4.840E+03,54.4,1.950E+03,34.7,860.,23.1
1979-03-05 00:07:42.390 ,1979-03-05 00:07:46.760 ,5,1,2.620E+03,40.1,7.600E+03,68.9,4.500E+03,52.7,1.820E+03,33.6,900.,23.6
1979-03-05 00:08:36.010 ,1979-03-05 00:08:48.010 ,9,0,2.016E+03,22.4,5.552E+03,36.4,3.417E+03,28.8,1.386E+03,18.4,562.,11.8
1979-03-05 00:08:48.010 ,1979-03-05 00:09:00.010 ,9,0,1.930E+03,24.4,5.177E+03,39.6,3.207E+03,31.6,1.289E+03,19.9,574.,13.4
1979-03-05 00:09:00.390 ,1979-03-05 00:09:05.950 ,2,1,1.827E+03,27.4,4.980E+03,55.2,2.970E+03,42.7,1.235E+03,27.6,545.,18.4
1979-03-05 00:09:06.390 ,1979-03-05 00:09:10.760 ,3,1,2.780E+03,41.3,8.000E+03,70.0,5.173E+03,65.5,2.080E+03,41.6,840.,26.4
1979-03-05 00:09:12.390 ,1979-03-05 00:09:17.950 ,4,1,2.960E+03,42.5,8.160E+03,71.4,5.160E+03,56.4,2.020E+03,35.3,873.,26.9
1979-03-05 00:09:18.390 ,1979-03-05 00:09:22.760 ,5,1,2.700E+03,40.9,7.960E+03,69.7,4.860E+03,54.7,1.910E+03,34.3,873.,26.9
1979-03-05 00:09:24.390 ,1979-03-05 00:09:29.950 ,6,1,2.440E+03,31.6,6.944E+03,58.6,4.224E+03,45.5,1.696E+03,28.9,740.,21.4
1979-03-05 00:09:30.390 ,1979-03-05 00:09:34.760 ,7,1,1.950E+03,34.7,5.200E+03,56.9,3.140E+03,44.2,1.255E+03,27.8,593.,22.2
1979-03-05 00:09:36.390 ,1979-03-05 00:09:46.760 ,8,1,968.,17.4,2.297E+03,28.4,1.249E+03,21.1,533.,14.8,256.,9.54
1979-03-05 00:09:48.390 ,1979-03-05 00:09:53.950 ,7,-1,2.160E+03,29.7,5.920E+03,60.1,3.520E+03,46.7,1.420E+03,29.7,652.,18.0
1979-03-05 00:09:54.390 ,1979-03-05 00:09:58.760 ,6,-1,2.700E+03,40.9,7.467E+03,78.2,4.440E+03,52.0,1.760E+03,33.0,775.,21.9
1979-03-05 00:10:00.390 ,1979-03-05 00:10:05.950 ,5,-1,2.820E+03,41.9,8.107E+03,81.1,4.773E+03,62.6,1.930E+03,34.7,907.,27.5
1979-03-05 00:10:06.390 ,1979-03-05 00:10:10.760 ,4,-1,3.060E+03,43.5,8.280E+03,71.2,5.200E+03,56.9,2.040E+03,41.1,833.,26.3
1979-03-05 00:10:12.390 ,1979-03-05 00:10:17.950 ,3,-1,2.467E+03,32.0,7.152E+03,59.2,4.552E+03,47.7,1.904E+03,30.6,770.,19.6
1979-03-05 00:10:18.390 ,1979-03-05 00:10:22.760 ,2,-1,1.520E+03,30.6,3.860E+03,48.9,2.250E+03,37.3,945.,24.2,482.,17.3
1979-03-05 00:10:24.390 ,1979-03-05 00:10:30.390 ,1,-1,1.990E+03,35.1,5.333E+03,65.8,3.280E+03,52.3,1.293E+03,32.7,540.,21.2
1979-03-05 00:10:30.390 ,1979-03-05 00:10:34.760 ,1,1,1.970E+03,34.8,5.200E+03,56.9,3.280E+03,52.3,1.320E+03,33.0,562.,18.7
1979-03-05 00:10:36.390 ,1979-03-05 00:10:41.950 ,2,1,1.820E+03,27.3,5.000E+03,55.5,2.960E+03,42.5,1.124E+03,23.5,562.,18.7
1979-03-05 00:10:42.390 ,1979-03-05 00:10:46.760 ,3,1,2.800E+03,41.6,8.107E+03,81.1,5.000E+03,55.5,1.910E+03,34.3,800.,22.3
1979-03-05 00:10:48.390 ,1979-03-05 00:10:53.950 ,4,1,2.940E+03,42.7,8.213E+03,82.1,5.020E+03,55.7,2.050E+03,35.6,873.,26.9
1979-03-05 00:10:54.390 ,1979-03-05 00:10:58.760 ,5,1,2.840E+03,41.7,7.840E+03,79.6,4.800E+03,77.2,1.940E+03,34.6,905.,23.8
1979-03-05 00:11:00.390 ,1979-03-05 00:11:05.950 ,6,1,2.547E+03,32.2,6.880E+03,64.5,4.080E+03,44.6,1.680E+03,32.3,816.,20.1
1979-03-05 00:11:06.390 ,1979-03-05 00:11:10.760 ,7,1,2.040E+03,35.7,5.280E+03,56.9,3.200E+03,44.5,1.275E+03,28.1,590.,19.2
1979-03-05 00:11:12.390 ,1979-03-05 00:11:22.760 ,8,1,948.,17.2,2.309E+03,28.5,1.280E+03,21.2,544.,13.9,256.,9.54
1979-03-05 00:11:24.390 ,1979-03-05 00:11:29.950 ,7,-1,2.153E+03,29.9,5.920E+03,60.1,3.400E+03,45.7,1.480E+03,27.1,680.,20.6
1979-03-05 00:11:30.390 ,1979-03-05 00:11:34.760 ,6,-1,2.640E+03,40.4,7.520E+03,68.2,4.280E+03,51.5,1.740E+03,32.9,820.,22.5
1979-03-05 00:11:36.390 ,1979-03-05 00:11:41.950 ,5,-1,2.840E+03,41.7,7.920E+03,69.3,4.680E+03,76.0,1.810E+03,33.4,880.,23.4
1979-03-05 00:11:42.390 ,1979-03-05 00:11:46.760 ,4,-1,2.980E+03,42.8,8.120E+03,71.1,5.000E+03,55.5,1.853E+03,39.1,860.,26.7
1979-03-05 00:11:48.390 ,1979-03-05 00:11:53.950 ,3,-1,2.467E+03,32.0,6.420E+03,63.2,4.264E+03,46.0,1.720E+03,29.3,734.,19.2
1979-03-05 00:11:54.390 ,1979-03-05 00:11:58.760 ,2,-1,1.470E+03,30.1,4.000E+03,70.6,2.200E+03,36.8,920.,23.9,447.,16.7
1979-03-05 00:12:00.390 ,1979-03-05 00:12:06.390 ,1,-1,2.000E+03,35.3,5.320E+03,57.4,3.093E+03,50.7,1.270E+03,39.7,527.,20.9
1979-03-05 00:12:06.390 ,1979-03-05 00:12:10.760 ,1,1,1.990E+03,35.1,5.240E+03,56.5,3.093E+03,50.7,1.225E+03,27.6,538.,18.3
1979-03-05 00:12:12.390 ,1979-03-05 00:12:17.950 ,2,1,1.867E+03,27.7,4.940E+03,54.8,2.870E+03,42.2,1.205E+03,27.3,498.,15.7
1979-03-05 00:12:18.390 ,1979-03-05 00:12:22.760 ,3,1,2.720E+03,41.2,7.960E+03,69.7,4.820E+03,54.2,1.907E+03,39.6,795.,22.2
1979-03-05 00:12:24.390 ,1979-03-05 00:12:29.950 ,4,1,3.000E+03,43.1,8.267E+03,82.7,4.880E+03,54.9,1.880E+03,34.1,825.,22.7
1979-03-05 00:12:30.390 ,1979-03-05 00:12:34.760 ,5,1,2.880E+03,42.3,8.280E+03,71.2,4.660E+03,53.9,1.850E+03,33.8,875.,23.4
1979-03-05 00:12:36.390 ,1979-03-05 00:12:41.950 ,6,1,2.580E+03,32.7,6.920E+03,64.9,3.920E+03,49.0,1.624E+03,28.4,725.,17.3
1979-03-05 00:12:42.390 ,1979-03-05 00:12:46.760 ,7,1,2.010E+03,35.2,5.360E+03,57.8,3.080E+03,43.8,1.190E+03,27.1,590.,19.2
1979-03-05 00:12:48.390 ,1979-03-05 00:12:58.760 ,8,1,957.,17.2,2.366E+03,28.8,1.286E+03,21.3,523.,13.6,267.,9.77
1979-03-05 00:13:00.390 ,1979-03-05 00:13:05.950 ,7,-1,2.240E+03,30.5,5.840E+03,60.2,3.360E+03,45.7,1.365E+03,29.0,615.,19.6
1979-03-05 00:13:06.390 ,1979-03-05 00:13:10.760 ,6,-1,2.720E+03,41.2,7.400E+03,67.1,4.213E+03,59.2,1.560E+03,44.1,790.,22.2
1979-03-05 00:13:12.390 ,1979-03-05 00:13:17.950 ,5,-1,2.960E+03,42.5,8.040E+03,70.3,4.507E+03,61.3,1.773E+03,38.2,835.,22.8
1979-03-05 00:13:18.390 ,1979-03-05 00:13:22.760 ,4,-1,3.080E+03,43.8,8.320E+03,71.5,4.860E+03,54.7,1.870E+03,34.2,820.,22.5
1979-03-05 00:13:24.390 ,1979-03-05 00:13:29.950 ,3,-1,2.520E+03,32.3,7.072E+03,58.6,4.344E+03,46.2,1.736E+03,29.3,655.,20.2
1979-03-05 00:13:30.390 ,1979-03-05 00:13:34.760 ,2,-1,1.510E+03,30.7,3.880E+03,49.1,2.240E+03,37.1,925.,24.0,443.,16.6
1979-03-05 00:13:36.390 ,1979-03-05 00:13:42.390 ,1,-1,1.970E+03,34.8,5.200E+03,80.4,3.013E+03,49.9,1.193E+03,31.5,520.,18.0
1979-03-05 00:13:42.390 ,1979-03-05 00:13:46.760 ,1,1,2.030E+03,35.5,5.280E+03,56.9,3.140E+03,44.2,1.230E+03,27.7,530.,21.0
1979-03-05 00:13:48.390 ,1979-03-05 00:13:53.950 ,2,1,1.847E+03,27.7,4.980E+03,55.2,2.970E+03,42.7,1.170E+03,26.9,492.,15.7
1979-03-05 00:13:54.390 ,1979-03-05 00:13:58.760 ,3,1,2.840E+03,41.7,7.840E+03,69.8,5.067E+03,64.9,1.840E+03,33.6,747.,24.8
1979-03-05 00:14:00.390 ,1979-03-05 00:14:05.950 ,4,1,3.060E+03,43.5,8.320E+03,71.5,5.000E+03,55.5,1.920E+03,34.5,820.,22.5
1979-03-05 00:14:06.390 ,1979-03-05 00:14:10.760 ,5,1,2.840E+03,41.7,8.080E+03,70.7,4.667E+03,62.0,1.813E+03,38.8,787.,25.6
1979-03-05 00:14:12.390 ,1979-03-05 00:14:17.950 ,6,1,2.627E+03,32.8,7.168E+03,59.4,4.080E+03,50.4,1.616E+03,28.3,713.,17.2
1979-03-05 00:14:18.390 ,1979-03-05 00:14:22.760 ,7,1,2.000E+03,35.3,5.360E+03,57.8,3.100E+03,43.6,1.255E+03,27.8,577.,18.9
1979-03-05 00:14:24.390 ,1979-03-05 00:14:34.760 ,8,1,970.,17.3,2.366E+03,28.8,1.280E+03,21.2,560.,16.7,246.,9.36
1979-03-05 00:14:36.390 ,1979-03-05 00:14:41.950 ,7,-1,2.280E+03,30.6,5.920E+03,60.1,3.380E+03,45.9,1.216E+03,24.5,622.,19.6
1979-03-05 00:14:42.390 ,1979-03-05 00:14:46.760 ,6,-1,2.800E+03,41.6,7.560E+03,68.5,4.380E+03,52.0,1.590E+03,31.3,740.,24.7
1979-03-05 00:14:48.390 ,1979-03-05 00:14:53.950 ,5,-1,3.020E+03,43.4,8.240E+03,70.8,4.773E+03,62.6,1.760E+03,38.2,860.,23.1
1979-03-05 00:14:54.390 ,1979-03-05 00:14:58.760 ,4,-1,3.080E+03,43.8,8.320E+03,71.5,5.100E+03,55.8,1.920E+03,34.5,780.,22.1
1979-03-05 00:15:00.390 ,1979-03-05 00:15:05.950 ,3,-1,2.547E+03,32.2,7.232E+03,59.9,4.624E+03,47.7,1.720E+03,32.5,656.,18.0
1979-03-05 00:15:06.390 ,1979-03-05 00:15:10.760 ,2,-1,1.530E+03,30.8,3.940E+03,49.3,2.340E+03,38.0,930.,24.0,455.,16.8
1979-03-05 00:15:12.390 ,1979-03-05 00:15:18.390 ,1,-1,1.990E+03,35.1,5.493E+03,66.9,3.147E+03,51.1,1.260E+03,28.0,517.,18.0
1979-03-05 00:15:18.390 ,1979-03-05 00:15:22.760 ,1,1,2.020E+03,35.3,5.547E+03,67.6,3.413E+03,52.8,1.230E+03,27.7,552.,18.6
1979-03-05 00:15:24.390 ,1979-03-05 00:15:29.950 ,2,1,1.953E+03,28.4,4.960E+03,55.0,2.848E+03,37.4,1.180E+03,27.1,523.,18.0
1979-03-05 00:15:30.390 ,1979-03-05 00:15:34.760 ,3,1,2.860E+03,42.0,8.160E+03,71.4,5.280E+03,56.9,1.940E+03,34.6,780.,22.1
1979-03-05 00:15:36.390 ,1979-03-05 00:15:41.950 ,4,1,2.940E+03,42.7,8.267E+03,82.7,4.960E+03,55.0,1.930E+03,34.7,825.,22.7
1979-03-05 00:15:42.390 ,1979-03-05 00:15:46.760 ,5,1,3.020E+03,43.4,8.160E+03,71.4,4.680E+03,53.4,1.707E+03,37.6,810.,22.4
1979-03-05 00:15:48.390 ,1979-03-05 00:15:53.950 ,6,1,2.533E+03,32.5,7.040E+03,66.0,4.000E+03,49.4,1.568E+03,27.9,704.,18.7
1979-03-05 00:15:54.390 ,1979-03-05 00:15:58.760 ,7,1,1.970E+03,34.8,5.480E+03,58.2,3.160E+03,44.4,1.200E+03,27.4,557.,18.6
1979-03-05 00:16:00.390 ,1979-03-05 00:16:10.760 ,8,1,958.,17.2,2.303E+03,28.4,1.294E+03,21.4,537.,14.9,246.,9.36
1979-03-05 00:16:12.390 ,1979-03-05 00:16:17.950 ,7,-1,2.233E+03,30.4,6.160E+03,61.6,3.400E+03,45.7,1.295E+03,28.3,640.,19.9
1979-03-05 00:16:18.390 ,1979-03-05 00:16:22.760 ,6,-1,2.800E+03,41.6,7.680E+03,68.4,4.427E+03,60.2,1.650E+03,32.0,735.,21.4
1979-03-05 00:16:24.390 ,1979-03-05 00:16:29.950 ,5,-1,3.040E+03,43.2,8.320E+03,83.2,4.880E+03,77.8,1.800E+03,33.5,785.,22.1
1979-03-05 00:16:30.390 ,1979-03-05 00:16:34.760 ,4,-1,3.000E+03,43.1,8.267E+03,82.7,5.080E+03,55.6,1.933E+03,39.9,795.,22.2
1979-03-05 00:16:36.390 ,1979-03-05 00:16:41.950 ,3,-1,2.507E+03,32.1,7.344E+03,59.7,4.680E+03,48.3,1.812E+03,30.0,697.,20.8
1979-03-05 00:16:42.390 ,1979-03-05 00:16:46.760 ,2,-1,1.510E+03,30.7,4.040E+03,49.9,2.360E+03,38.3,980.,28.5,410.,16.0
1979-03-05 00:16:48.390 ,1979-03-05 00:16:54.390 ,1,-1,2.100E+03,36.1,5.493E+03,66.9,3.360E+03,52.5,1.267E+03,32.5,533.,21.0
1979-03-05 00:16:54.390 ,1979-03-05 00:16:58.760 ,1,1,2.040E+03,35.7,5.600E+03,68.2,3.340E+03,45.4,1.275E+03,28.1,503.,20.4
1979-03-05 00:17:00.390 ,1979-03-05 00:17:05.950 ,2,1,1.893E+03,27.8,5.040E+03,55.9,3.040E+03,43.2,1.250E+03,27.9,492.,15.7
1979-03-05 00:17:06.390 ,1979-03-05 00:17:10.760 ,3,1,2.880E+03,42.3,8.280E+03,71.2,5.240E+03,56.5,2.040E+03,35.7,765.,21.8
1979-03-05 00:17:12.390 ,1979-03-05 00:17:17.950 ,4,1,3.000E+03,43.1,8.400E+03,72.2,5.120E+03,56.0,1.890E+03,34.3,805.,22.4
1979-03-05 00:17:18.390 ,1979-03-05 00:17:22.760 ,5,1,3.060E+03,43.5,8.267E+03,82.7,4.693E+03,62.3,1.770E+03,33.2,855.,23.1
1979-03-05 00:17:24.390 ,1979-03-05 00:17:29.950 ,6,1,2.680E+03,33.1,7.232E+03,59.9,4.140E+03,50.5,1.568E+03,27.9,732.,19.1
1979-03-05 00:17:30.390 ,1979-03-05 00:17:34.760 ,7,1,2.080E+03,35.7,5.600E+03,58.6,3.160E+03,44.4,1.227E+03,31.8,517.,20.7
1979-03-05 00:17:36.390 ,1979-03-05 00:17:46.760 ,8,1,970.,17.3,2.400E+03,29.2,1.320E+03,21.7,531.,13.7,278.,9.94
1979-03-05 00:17:48.390 ,1979-03-05 00:17:53.950 ,7,-1,2.247E+03,30.5,6.040E+03,61.3,3.460E+03,46.5,1.320E+03,28.7,618.,19.6
1979-03-05 00:17:54.390 ,1979-03-05 00:17:58.760 ,6,-1,2.860E+03,42.0,7.720E+03,68.8,4.320E+03,59.4,1.540E+03,30.8,720.,21.1
1979-03-05 00:18:00.390 ,1979-03-05 00:18:05.950 ,5,-1,3.020E+03,43.4,8.400E+03,72.2,4.640E+03,76.1,1.700E+03,32.4,795.,22.2
1979-03-05 00:18:06.390 ,1979-03-05 00:18:10.760 ,4,-1,3.080E+03,43.8,8.600E+03,72.6,5.240E+03,56.5,1.900E+03,34.4,790.,22.2
1979-03-05 00:18:12.390 ,1979-03-05 00:18:17.950 ,3,-1,2.533E+03,32.5,7.720E+03,68.8,4.728E+03,48.0,1.844E+03,30.3,702.,17.0
1979-03-05 00:18:18.390 ,1979-03-05 00:18:22.760 ,2,-1,1.550E+03,31.0,4.020E+03,49.6,2.380E+03,38.3,993.,28.7,475.,17.2
1979-03-05 00:18:24.390 ,1979-03-05 00:18:30.390 ,1,-1,2.110E+03,36.3,5.600E+03,68.3,3.387E+03,52.9,1.280E+03,39.8,520.,18.0
1979-03-05 00:18:30.390 ,1979-03-05 00:18:34.760 ,1,1,2.040E+03,35.7,5.560E+03,58.2,3.380E+03,45.9,1.305E+03,28.5,520.,18.0
1979-03-05 00:18:36.390 ,1979-03-05 00:18:41.950 ,2,1,1.933E+03,28.1,5.040E+03,55.9,2.750E+03,41.2,1.230E+03,27.7,620.,19.7
1979-03-05 00:18:42.390 ,1979-03-05 00:18:46.760 ,3,1,2.840E+03,41.7,8.160E+03,81.6,5.360E+03,57.8,2.100E+03,36.1,765.,21.8
1979-03-05 00:18:48.390 ,1979-03-05 00:18:53.950 ,4,1,3.180E+03,44.2,8.360E+03,71.8,5.240E+03,56.5,2.000E+03,40.6,815.,22.5
1979-03-05 00:18:54.390 ,1979-03-05 00:18:58.760 ,5,1,3.100E+03,43.6,8.320E+03,71.5,4.747E+03,62.3,1.740E+03,46.5,790.,22.2
1979-03-05 00:19:48.010 ,1979-03-05 00:20:00.010 ,9,0,2.063E+03,22.6,5.861E+03,37.5,3.758E+03,30.5,1.528E+03,19.3,607.,12.2
1979-03-05 00:20:00.010 ,1979-03-05 00:20:12.010 ,9,0,2.049E+03,25.3,5.524E+03,41.4,3.465E+03,32.5,1.336E+03,20.3,553.,13.1
1979-03-05 00:20:12.390 ,1979-03-05 00:20:17.950 ,2,1,1.907E+03,28.0,5.040E+03,55.9,3.240E+03,44.5,1.175E+03,27.0,525.,18.0
1979-03-05 00:20:18.390 ,1979-03-05 00:20:22.760 ,3,1,2.780E+03,41.3,8.200E+03,70.5,5.440E+03,57.8,2.190E+03,37.0,815.,22.5
1979-03-05 00:20:24.390 ,1979-03-05 00:20:29.950 ,4,1,3.040E+03,43.2,8.600E+03,72.6,5.280E+03,56.9,2.030E+03,35.5,773.,25.4
1979-03-05 00:20:30.390 ,1979-03-05 00:20:34.760 ,5,1,3.140E+03,44.2,8.400E+03,72.2,4.860E+03,54.7,1.840E+03,33.6,780.,22.1
1979-03-05 00:20:36.390 ,1979-03-05 00:20:41.950 ,6,1,2.747E+03,33.5,7.160E+03,66.0,4.320E+03,41.8,1.704E+03,29.0,624.,17.6
1979-03-05 00:20:42.390 ,1979-03-05 00:20:46.760 ,7,1,2.130E+03,36.3,5.520E+03,58.7,3.340E+03,45.4,1.300E+03,32.9,577.,18.9
1979-03-05 00:20:48.390 ,1979-03-05 00:20:58.760 ,8,1,1.010E+03,17.7,2.463E+03,29.6,1.320E+03,21.7,569.,13.3,289.,10.9
1979-03-05 00:21:00.390 ,1979-03-05 00:21:05.950 ,7,-1,2.353E+03,31.3,6.080E+03,60.8,3.660E+03,47.5,1.450E+03,29.9,600.,19.3
1979-03-05 00:21:06.390 ,1979-03-05 00:21:10.760 ,6,-1,2.860E+03,42.0,7.840E+03,69.8,4.580E+03,53.0,1.840E+03,39.1,755.,21.7
1979-03-05 00:21:12.390 ,1979-03-05 00:21:17.950 ,5,-1,3.140E+03,44.2,8.320E+03,101.,5.013E+03,64.2,1.893E+03,39.6,775.,21.9
1979-03-05 00:21:18.390 ,1979-03-05 00:21:22.760 ,4,-1,3.120E+03,43.9,8.640E+03,83.7,5.547E+03,67.6,2.160E+03,42.2,850.,23.0
1979-03-05 00:21:24.390 ,1979-03-05 00:21:29.950 ,3,-1,2.560E+03,32.4,7.400E+03,67.1,5.048E+03,49.7,1.988E+03,31.4,725.,21.2
1979-03-05 00:21:30.390 ,1979-03-05 00:21:34.760 ,2,-1,1.550E+03,31.0,4.187E+03,58.9,2.500E+03,39.5,1.020E+03,25.2,460.,16.9
1979-03-05 00:21:36.390 ,1979-03-05 00:21:42.390 ,1,-1,2.107E+03,41.8,5.840E+03,84.9,3.680E+03,67.3,1.500E+03,43.1,580.,26.9
1979-03-05 00:21:42.390 ,1979-03-05 00:21:46.760 ,1,1,2.130E+03,36.3,5.800E+03,59.8,3.780E+03,48.4,1.453E+03,34.7,598.,19.2
1979-03-05 00:21:48.390 ,1979-03-05 00:21:53.950 ,2,1,861.,18.8,254.,12.6,86.9,7.36,0.500,0.500,55.6,5.89
1979-03-05 00:21:54.390 ,1979-03-05 00:21:58.760 ,3,1,785.,22.1,349.,14.7,127.,10.3,0.000E+00,0.000E+00,65.8,7.41
1979-03-05 00:22:00.390 ,1979-03-05 00:22:03.140 ,4,1,359.,21.1,330.,28.7,120.,17.3,0.000E+00,0.000E+00,12.5,5.59
1979-03-05 00:22:06.390 ,1979-03-05 00:22:10.760 ,5,1,3.120E+03,43.9,8.640E+03,83.7,5.560E+03,58.2,2.150E+03,36.6,853.,26.5
1979-03-05 00:22:12.390 ,1979-03-05 00:22:17.950 ,6,1,2.733E+03,33.7,7.600E+03,68.9,4.540E+03,53.2,1.760E+03,29.4,668.,18.3
1979-03-05 00:22:18.390 ,1979-03-05 00:22:22.760 ,7,1,2.170E+03,36.6,5.640E+03,59.0,3.500E+03,46.5,1.305E+03,28.5,592.,19.2
1979-03-05 00:22:24.390 ,1979-03-05 00:22:34.760 ,8,1,1.060E+03,18.1,2.491E+03,29.6,1.389E+03,22.1,616.,17.5,274.,9.87
1979-03-05 00:22:36.390 ,1979-03-05 00:22:41.950 ,7,-1,2.293E+03,30.8,6.320E+03,62.2,3.820E+03,48.3,1.456E+03,26.8,620.,19.7
1979-03-05 00:22:42.390 ,1979-03-05 00:22:46.760 ,6,-1,2.860E+03,42.0,8.160E+03,81.6,4.853E+03,62.9,1.800E+03,33.5,735.,21.4
1979-03-05 00:22:48.390 ,1979-03-05 00:22:53.950 ,5,-1,3.140E+03,44.2,8.640E+03,83.7,5.200E+03,56.9,1.980E+03,35.0,800.,22.3
1979-03-05 00:22:54.390 ,1979-03-05 00:22:58.760 ,4,-1,3.140E+03,44.2,8.800E+03,85.2,5.760E+03,68.4,2.227E+03,42.8,850.,23.0
1979-03-05 00:23:00.390 ,1979-03-05 00:23:05.950 ,3,-1,2.573E+03,32.6,7.460E+03,67.6,5.136E+03,50.6,2.040E+03,31.9,770.,19.6