START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-03 06:00:24.260 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:00:29.060 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:00:33.860 ,0,1,,0,,0,,0,,0,,0,,0
1979-08-03 06:00:38.660 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:00:43.460 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:00:48.260 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:00:53.060 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:00:57.860 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:02.660 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:07.460 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:12.310 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:01:17.110 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:21.910 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:01:26.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:31.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:36.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:41.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:01:45.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:01:50.710 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:01:55.510 ,3,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:02:00.310 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:02:05.110 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:02:09.910 ,0,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:02:14.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:02:19.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:02:24.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:02:29.110 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:02:33.910 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:02:38.710 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:02:43.510 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:02:48.310 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:02:53.110 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:02:57.910 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:03:02.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:03:07.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:03:12.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:03:17.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:03:21.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:03:26.710 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:03:31.510 ,3,1,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:03:36.310 ,0,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:03:41.110 ,0,1,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:03:45.910 ,0,1,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:03:50.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:03:55.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:04:00.310 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:04:05.110 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:04:09.910 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:04:14.710 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:04:19.510 ,4,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:04:24.310 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:04:29.110 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:04:33.910 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:04:38.710 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:04:43.510 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:04:48.310 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:04:53.110 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:04:57.910 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:05:02.710 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:05:07.510 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:05:12.310 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:05:17.110 ,0,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:05:21.910 ,0,1,,0,8.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:05:26.710 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:05:31.510 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:05:36.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:05:41.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:05:45.900 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:05:50.700 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:05:55.510 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:00.300 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:05.100 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:06:09.900 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:14.700 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:19.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:24.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:06:29.110 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:33.900 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:38.700 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:43.510 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:06:48.300 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:06:53.100 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:06:57.900 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:07:02.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:07:07.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:07:12.300 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:07:17.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:07:21.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:07:26.710 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:07:31.510 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:07:36.300 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:07:41.100 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:07:45.900 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:07:50.700 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:07:55.510 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:00.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:05.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:08:09.900 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:14.700 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:08:19.510 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:24.300 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:29.110 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:33.910 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:38.710 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:08:43.510 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:08:48.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:08:53.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:08:57.910 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:09:02.710 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:09:07.510 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:09:12.300 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:17.100 ,2,0,,0,10.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:21.910 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:26.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:31.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:36.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:09:41.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:09:45.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:50.710 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:09:55.510 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:10:00.300 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:10:05.100 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:10:09.910 ,1,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:10:14.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:10:19.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:10:24.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:10:29.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:10:33.900 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:10:38.710 ,0,0,,0,9.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:10:43.510 ,0,0,,0,14.,4.8,4.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:10:48.300 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:10:53.100 ,0,0,,0,13.,4.8,3.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:10:57.910 ,0,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:11:02.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:11:07.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:11:12.300 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:11:17.100 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 06:11:21.910 ,0,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:11:26.710 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:11:31.510 ,0,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:11:36.300 ,0,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:11:41.100 ,0,0,,0,13.,4.8,2.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:11:45.910 ,0,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:11:50.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:11:55.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:12:00.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:12:05.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:12:09.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:12:14.710 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:12:19.510 ,1,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:12:24.300 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:12:29.100 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:12:33.900 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:12:38.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:12:43.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:12:48.300 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:12:53.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:12:57.910 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:13:02.710 ,2,0,,0,14.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:13:07.510 ,2,0,,0,11.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:13:12.300 ,2,0,,0,11.,4.8,3.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:13:17.100 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:13:21.910 ,2,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:13:26.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:13:31.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 06:13:36.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:13:41.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:13:45.900 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:13:50.710 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:13:55.510 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:14:00.300 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:14:05.100 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:14:09.910 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:14:14.710 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:14:19.510 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:14:00.260 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:14:05.060 ,3,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:14:09.860 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:14:14.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:14:19.460 ,3,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:14:24.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:14:29.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:14:33.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:14:38.710 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:14:43.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:14:48.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:14:53.100 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:14:57.910 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:02.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:07.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:12.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:17.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:21.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:26.710 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:15:31.510 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:15:36.300 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:41.100 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:45.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:50.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:15:55.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:00.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:05.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:09.910 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:14.710 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:19.510 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:24.300 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:16:29.100 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:33.900 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:16:38.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:16:43.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:16:48.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:16:53.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:16:57.900 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:02.710 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:07.510 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:12.310 ,7,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:17.110 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:21.910 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:26.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:31.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:36.310 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:41.110 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:45.910 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:50.710 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:17:55.510 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:00.310 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:05.110 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:09.910 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:14.710 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:19.510 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:24.310 ,6,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:29.110 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:33.910 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:18:38.710 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:18:43.510 ,6,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:48.310 ,6,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:53.110 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:18:57.910 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:19:02.710 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:19:07.510 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:12.310 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:17.110 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:21.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:26.710 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:31.510 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:19:36.310 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:41.110 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:45.910 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:50.710 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:19:55.510 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:00.310 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:05.110 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:20:09.910 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:20:14.710 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:20:19.510 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:24.310 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:29.110 ,4,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:33.910 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:38.710 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:43.510 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:48.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:20:53.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:20:57.860 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:21:02.660 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 06:21:07.460 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:21:12.260 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:21:17.060 ,3,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:21:21.860 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:21:26.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:21:31.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:21:36.310 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:21:41.110 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:21:45.910 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:21:50.710 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:21:55.510 ,2,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:22:00.310 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:22:05.110 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:22:09.910 ,2,0,,0,15.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:22:14.710 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:22:19.510 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:22:24.310 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:22:29.110 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:22:33.910 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:22:38.710 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:22:43.510 ,1,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:22:48.310 ,1,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 06:22:53.110 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:22:57.910 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:23:02.710 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:23:07.510 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:23:12.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:23:17.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:23:21.910 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:23:26.710 ,0,0,,0,14.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:23:31.510 ,0,0,,0,10.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:23:36.310 ,0,0,,0,17.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:23:41.110 ,0,0,,0,9.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:23:45.910 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:23:50.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:23:55.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:24:00.310 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:24:05.110 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:24:09.910 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:24:14.710 ,0,0,,0,15.,4.8,5.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:24:19.510 ,0,0,,0,15.,4.8,3.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:24:24.310 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:24:29.110 ,0,0,,0,13.,4.8,4.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:24:33.910 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:24:38.710 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:24:43.510 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 06:24:48.300 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:24:53.100 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:24:57.900 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:25:02.700 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:25:07.500 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:25:12.300 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:25:17.100 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:25:21.900 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:25:26.700 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:25:31.500 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:25:36.300 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:25:41.100 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:25:45.900 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:25:50.700 ,2,0,,0,9.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:25:55.500 ,2,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,4.,4.8
1979-08-03 06:26:00.260 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:26:05.060 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:26:09.860 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,6.,4.8
1979-08-03 06:26:14.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:26:19.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,7.,4.8
1979-08-03 06:26:24.300 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:26:29.100 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-03 06:26:33.900 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:26:38.700 ,3,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:26:43.500 ,3,0,,0,5.,4.8,1.,4.8,,0,1.,4.8,1.,4.8
1979-08-03 06:26:48.300 ,3,0,,0,5.,4.8,2.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:26:53.100 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-03 06:26:57.900 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:27:02.700 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:27:07.500 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:27:12.300 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:27:17.100 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:27:21.900 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:27:26.700 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:27:31.500 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:27:36.300 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:27:41.100 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:27:45.900 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:27:50.700 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:27:55.500 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:00.300 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:05.100 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:09.900 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:14.700 ,5,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:19.500 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:24.300 ,5,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:29.100 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:33.900 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:38.700 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:28:43.500 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-03 06:28:48.300 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:53.100 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:28:57.900 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:02.700 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:29:07.500 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:12.300 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:17.100 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:21.900 ,6,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:29:26.700 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:31.500 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-03 06:29:36.300 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:41.100 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-03 06:29:45.900 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8