START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-04 06:00:15.000 ,0,1,,0,2368.,4.8,736.,4.8,,0,0.,4.8,464.,4.8
1979-03-04 06:00:19.800 ,0,1,,0,2176.,4.8,640.,4.8,,0,0.,4.8,424.,4.8
1979-03-04 06:00:24.600 ,0,1,,0,1888.,4.8,528.,4.8,,0,0.,4.8,432.,4.8
1979-03-04 06:00:29.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-04 06:00:34.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-04 06:00:39.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-04 06:00:43.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:00:48.600 ,4,1,,0,464.,4.8,144.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:00:53.400 ,4,1,,0,3008.,4.8,928.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 06:00:58.200 ,4,1,,0,3520.,4.8,1056.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:01:03.000 ,7,1,,0,4224.,4.8,1408.,4.8,,0,0.,4.8,928.,4.8
1979-03-04 06:01:07.800 ,7,1,,0,4224.,4.8,1408.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:01:12.600 ,7,1,,0,1792.,4.8,576.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 06:01:17.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:01:22.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,60.,4.8
1979-03-04 06:01:27.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 06:01:31.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:01:36.600 ,3,1,,0,624.,4.8,196.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:01:41.400 ,3,1,,0,3264.,4.8,1008.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 06:01:46.200 ,3,1,,0,2752.,4.8,832.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:01:51.000 ,0,1,,0,2432.,4.8,688.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:01:55.800 ,0,1,,0,2176.,4.8,656.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 06:02:00.600 ,0,1,,0,1952.,4.8,592.,4.8,,0,0.,4.8,424.,4.8
1979-03-04 06:02:05.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 06:02:10.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-03-04 06:02:15.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-03-04 06:02:19.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,416.,4.8
1979-03-04 06:02:24.600 ,4,1,,0,464.,4.8,128.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:02:29.400 ,4,1,,0,3072.,4.8,880.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 06:02:34.200 ,4,1,,0,3584.,4.8,1088.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 06:02:39.000 ,7,1,,0,4352.,4.8,1376.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:02:43.800 ,7,1,,0,4352.,4.8,1472.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:02:48.600 ,7,1,,0,1760.,4.8,608.,4.8,,0,0.,4.8,352.,4.8
1979-03-04 06:02:53.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:02:58.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-04 06:03:03.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:03:07.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:03:12.600 ,3,1,,0,608.,4.8,192.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 06:03:17.400 ,3,1,,0,3456.,4.8,1024.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 06:03:22.200 ,3,1,,0,2752.,4.8,784.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:03:27.000 ,0,1,,0,2304.,4.8,688.,4.8,,0,0.,4.8,440.,4.8
1979-03-04 06:03:31.800 ,0,1,,0,2240.,4.8,640.,4.8,,0,0.,4.8,432.,4.8
1979-03-04 06:03:36.600 ,0,1,,0,1920.,4.8,544.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:03:41.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:03:46.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:03:51.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-03-04 06:03:55.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-04 06:04:00.600 ,4,1,,0,512.,4.8,156.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:04:05.400 ,4,1,,0,3264.,4.8,960.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:04:10.200 ,4,1,,0,3968.,4.8,1280.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 06:04:15.000 ,7,1,,0,4736.,4.8,1568.,4.8,,0,0.,4.8,976.,4.8
1979-03-04 06:04:19.800 ,7,1,,0,4608.,4.8,1504.,4.8,,0,0.,4.8,1008.,4.8
1979-03-04 06:04:24.600 ,7,1,,0,1888.,4.8,592.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 06:04:29.400 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:04:34.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,52.,4.8
1979-03-04 06:04:39.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-03-04 06:04:43.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1024.,4.8
1979-03-04 06:04:48.600 ,3,1,,0,688.,4.8,220.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:04:53.400 ,3,1,,0,3776.,4.8,1184.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 06:04:58.200 ,3,1,,0,3008.,4.8,864.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:05:03.000 ,0,1,,0,2496.,4.8,720.,4.8,,0,0.,4.8,416.,4.8
1979-03-04 06:05:07.800 ,0,1,,0,2432.,4.8,688.,4.8,,0,0.,4.8,424.,4.8
1979-03-04 06:05:12.600 ,0,1,,0,2048.,4.8,640.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:05:17.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:05:22.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:05:27.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-03-04 06:05:31.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 06:05:36.600 ,4,1,,0,544.,4.8,148.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:05:41.400 ,4,1,,0,3456.,4.8,1024.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:05:46.200 ,4,1,,0,4096.,4.8,1312.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:05:51.000 ,7,1,,0,5120.,4.8,1536.,4.8,,0,0.,4.8,1088.,4.8
1979-03-04 06:05:55.800 ,7,1,,0,4864.,4.8,1504.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:06:00.600 ,7,1,,0,2048.,4.8,608.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 06:06:05.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:06:10.200 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-04 06:06:15.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:06:19.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1008.,4.8
1979-03-04 06:06:24.600 ,3,1,,0,752.,4.8,232.,4.8,,0,0.,4.8,960.,4.8
1979-03-04 06:06:29.400 ,3,1,,0,4096.,4.8,1248.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 06:06:34.200 ,3,1,,0,3200.,4.8,944.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:06:39.000 ,0,1,,0,2880.,4.8,880.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:06:43.800 ,0,1,,0,2816.,4.8,848.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:06:48.600 ,0,1,,0,2432.,4.8,688.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:06:53.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 06:06:58.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:07:03.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:07:07.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:07:12.600 ,4,1,,0,576.,4.8,160.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 06:07:17.400 ,4,1,,0,3776.,4.8,1120.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:07:22.200 ,4,1,,0,4096.,4.8,1248.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:07:27.000 ,0,0,,0,4736.,4.8,1472.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:07:31.800 ,0,0,,0,4608.,4.8,1408.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:07:36.600 ,0,0,,0,1856.,4.8,576.,4.8,,0,0.,4.8,376.,4.8
1979-03-04 06:07:41.400 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-04 06:07:46.200 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-04 06:08:09.000 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-04 06:08:13.800 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-04 06:08:18.600 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-04 06:08:23.400 ,0,0,,0,,0,,0,,0,,0,,0
1979-03-04 06:08:28.200 ,0,0,,0,3456.,4.8,1008.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 06:08:15.000 ,0,1,,0,3072.,4.8,880.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 06:08:19.800 ,0,1,,0,2688.,4.8,816.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:08:24.600 ,0,1,,0,2240.,4.8,640.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:08:29.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:08:34.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:08:39.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:08:43.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:08:48.600 ,4,1,,0,544.,4.8,168.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:08:53.400 ,4,1,,0,3584.,4.8,1024.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:08:58.200 ,4,1,,0,3840.,4.8,1184.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 06:09:03.000 ,7,1,,0,4480.,4.8,1408.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:09:07.800 ,7,1,,0,4352.,4.8,1280.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:09:12.600 ,7,1,,0,1760.,4.8,544.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 06:09:17.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:09:22.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-04 06:09:27.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 06:09:31.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-03-04 06:09:36.600 ,3,1,,0,608.,4.8,180.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 06:09:41.400 ,3,1,,0,3392.,4.8,1008.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 06:09:46.200 ,3,1,,0,3264.,4.8,976.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 06:09:51.000 ,0,1,,0,3008.,4.8,912.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 06:09:55.800 ,0,1,,0,2560.,4.8,752.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:10:00.600 ,0,1,,0,2176.,4.8,672.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 06:10:05.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:10:10.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:10:15.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:10:19.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:10:24.600 ,4,1,,0,512.,4.8,144.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:10:29.400 ,4,1,,0,3328.,4.8,1024.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 06:10:34.200 ,4,1,,0,3904.,4.8,1280.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 06:10:39.000 ,7,1,,0,4608.,4.8,1408.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:10:43.800 ,7,1,,0,4352.,4.8,1312.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:10:48.600 ,7,1,,0,1856.,4.8,576.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 06:10:53.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:10:58.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-04 06:11:03.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:11:07.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:11:12.600 ,3,1,,0,688.,4.8,216.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:11:17.400 ,3,1,,0,3648.,4.8,1120.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 06:11:22.200 ,3,1,,0,3264.,4.8,992.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:11:27.000 ,0,1,,0,2880.,4.8,880.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:11:31.800 ,0,1,,0,2624.,4.8,800.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:11:36.600 ,0,1,,0,2240.,4.8,672.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:11:41.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:11:46.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:11:51.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 06:11:55.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:12:00.600 ,4,1,,0,576.,4.8,196.,4.8,,0,0.,4.8,672.,4.8
1979-03-04 06:12:05.400 ,4,1,,0,3328.,4.8,1024.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:12:10.200 ,4,1,,0,3712.,4.8,1184.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:12:15.000 ,7,1,,0,4352.,4.8,1376.,4.8,,0,0.,4.8,992.,4.8
1979-03-04 06:12:19.800 ,7,1,,0,4480.,4.8,1376.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:12:24.600 ,7,1,,0,1920.,4.8,576.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 06:12:29.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:12:34.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-04 06:12:39.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 06:12:43.800 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:12:48.600 ,3,1,,0,592.,4.8,188.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 06:12:53.400 ,3,1,,0,3520.,4.8,1088.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 06:12:58.200 ,3,1,,0,3072.,4.8,944.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:13:03.000 ,0,1,,0,2688.,4.8,784.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:13:07.800 ,0,1,,0,2560.,4.8,704.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 06:13:12.600 ,0,1,,0,2240.,4.8,640.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:13:17.400 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 06:13:22.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:13:27.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:13:31.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:13:36.600 ,4,1,,0,544.,4.8,168.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 06:13:41.400 ,4,1,,0,3328.,4.8,1024.,4.8,,0,0.,4.8,624.,4.8
1979-03-04 06:13:46.200 ,4,1,,0,3776.,4.8,1120.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:13:51.000 ,7,1,,0,4608.,4.8,1440.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:13:55.800 ,7,1,,0,4480.,4.8,1344.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 06:14:00.600 ,7,1,,0,1920.,4.8,544.,4.8,,0,0.,4.8,384.,4.8
1979-03-04 06:14:05.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:14:10.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,58.,4.8
1979-03-04 06:14:15.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:14:19.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:14:24.600 ,3,1,,0,592.,4.8,188.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:14:29.400 ,3,1,,0,3520.,4.8,1056.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 06:14:34.200 ,3,1,,0,3136.,4.8,912.,4.8,,0,0.,4.8,624.,4.8
1979-03-04 06:14:39.000 ,0,1,,0,2944.,4.8,880.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:14:43.800 ,0,1,,0,2624.,4.8,752.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:14:48.600 ,0,1,,0,2240.,4.8,640.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:14:53.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:14:58.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:15:03.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:15:07.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:15:12.600 ,4,1,,0,544.,4.8,164.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 06:15:17.400 ,4,1,,0,3328.,4.8,944.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 06:15:22.200 ,4,1,,0,3584.,4.8,1024.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:15:27.000 ,7,1,,0,4480.,4.8,1376.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:15:31.800 ,7,1,,0,4480.,4.8,1408.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:15:36.600 ,7,1,,0,2016.,4.8,592.,4.8,,0,0.,4.8,360.,4.8
1979-03-04 06:15:41.400 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:15:46.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-04 06:15:51.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 06:15:55.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:16:00.600 ,3,1,,0,592.,4.8,188.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 06:16:05.400 ,3,1,,0,3520.,4.8,1056.,4.8,,0,0.,4.8,704.,4.8
1979-03-04 06:16:10.200 ,3,1,,0,3136.,4.8,880.,4.8,,0,0.,4.8,624.,4.8
1979-03-04 06:16:15.000 ,0,1,,0,2752.,4.8,784.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:16:19.800 ,0,1,,0,2432.,4.8,736.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:16:24.600 ,0,1,,0,2176.,4.8,640.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:16:29.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:16:34.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:16:39.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:16:43.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:16:48.600 ,4,1,,0,528.,4.8,164.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:16:53.400 ,4,1,,0,3392.,4.8,1056.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 06:16:58.200 ,4,1,,0,4032.,4.8,1216.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 06:17:03.000 ,7,1,,0,4864.,4.8,1472.,4.8,,0,0.,4.8,960.,4.8
1979-03-04 06:17:07.800 ,7,1,,0,4736.,4.8,1376.,4.8,,0,0.,4.8,928.,4.8
1979-03-04 06:17:12.600 ,7,1,,0,1952.,4.8,592.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 06:17:17.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:17:22.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-04 06:17:27.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 06:17:31.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-03-04 06:17:36.600 ,3,1,,0,656.,4.8,192.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:17:41.400 ,3,1,,0,3840.,4.8,1120.,4.8,,0,0.,4.8,752.,4.8
1979-03-04 06:17:46.200 ,3,1,,0,3392.,4.8,912.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 06:17:51.000 ,0,1,,0,2816.,4.8,800.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:17:55.800 ,0,1,,0,2688.,4.8,752.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:18:00.600 ,0,1,,0,2368.,4.8,640.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:18:05.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:18:10.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:18:15.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:18:19.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-03-04 06:18:24.600 ,4,1,,0,576.,4.8,152.,4.8,,0,0.,4.8,624.,4.8
1979-03-04 06:18:29.400 ,4,1,,0,3584.,4.8,1024.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 06:18:34.200 ,4,1,,0,3904.,4.8,1184.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 06:18:39.000 ,7,1,,0,4736.,4.8,1408.,4.8,,0,0.,4.8,928.,4.8
1979-03-04 06:18:43.800 ,7,1,,0,4736.,4.8,1408.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 06:18:48.600 ,7,1,,0,1920.,4.8,528.,4.8,,0,0.,4.8,408.,4.8
1979-03-04 06:18:53.400 ,7,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:18:58.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-04 06:19:03.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:19:07.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-03-04 06:19:12.600 ,3,1,,0,608.,4.8,156.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 06:19:17.400 ,3,1,,0,3456.,4.8,1024.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:19:22.200 ,3,1,,0,3200.,4.8,896.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:19:27.000 ,0,1,,0,2880.,4.8,784.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:19:31.800 ,0,1,,0,2688.,4.8,784.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:19:36.600 ,0,1,,0,2176.,4.8,608.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:19:41.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:19:46.200 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:19:51.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:19:55.800 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:20:00.600 ,4,1,,0,528.,4.8,140.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 06:20:05.400 ,4,1,,0,3328.,4.8,944.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 06:20:10.200 ,4,1,,0,3520.,4.8,1024.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 06:20:15.000 ,7,1,,0,4480.,4.8,1280.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:20:19.800 ,7,1,,0,4736.,4.8,1472.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:20:24.600 ,7,1,,0,1920.,4.8,576.,4.8,,0,0.,4.8,424.,4.8
1979-03-04 06:20:29.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:20:34.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-04 06:20:39.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:20:43.800 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-03-04 06:20:48.600 ,3,1,,0,576.,4.8,184.,4.8,,0,0.,4.8,784.,4.8
1979-03-04 06:20:53.400 ,3,1,,0,3200.,4.8,928.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 06:20:58.200 ,3,1,,0,2944.,4.8,864.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 06:21:03.000 ,0,1,,0,2752.,4.8,704.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:21:07.800 ,0,1,,0,2432.,4.8,672.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:21:12.600 ,0,1,,0,2112.,4.8,608.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:21:17.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:21:22.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:21:27.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,456.,4.8
1979-03-04 06:21:31.800 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:21:36.600 ,4,1,,0,480.,4.8,144.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:21:41.400 ,4,1,,0,3008.,4.8,848.,4.8,,0,0.,4.8,640.,4.8
1979-03-04 06:21:46.200 ,4,1,,0,3648.,4.8,1088.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 06:21:51.000 ,7,1,,0,4352.,4.8,1312.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 06:21:55.800 ,7,1,,0,4736.,4.8,1344.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:22:00.600 ,7,1,,0,1920.,4.8,528.,4.8,,0,0.,4.8,392.,4.8
1979-03-04 06:22:05.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:22:10.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-04 06:22:15.000 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-03-04 06:22:19.800 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:22:24.600 ,3,1,,0,576.,4.8,192.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 06:22:29.400 ,3,1,,0,3200.,4.8,928.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 06:22:34.200 ,3,1,,0,2816.,4.8,784.,4.8,,0,0.,4.8,560.,4.8
1979-03-04 06:22:39.000 ,0,1,,0,2560.,4.8,656.,4.8,,0,0.,4.8,472.,4.8
1979-03-04 06:22:43.800 ,0,1,,0,2496.,4.8,704.,4.8,,0,0.,4.8,464.,4.8
1979-03-04 06:22:48.600 ,0,1,,0,2176.,4.8,640.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:22:53.400 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:22:58.200 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:23:03.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,440.,4.8
1979-03-04 06:23:07.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:23:12.600 ,4,1,,0,480.,4.8,132.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:23:17.400 ,4,1,,0,3136.,4.8,944.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 06:23:22.200 ,4,1,,0,3648.,4.8,1120.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 06:23:27.000 ,7,1,,0,4480.,4.8,1344.,4.8,,0,0.,4.8,896.,4.8
1979-03-04 06:23:31.800 ,7,1,,0,4608.,4.8,1344.,4.8,,0,0.,4.8,864.,4.8
1979-03-04 06:23:36.600 ,7,1,,0,1984.,4.8,544.,4.8,,0,0.,4.8,392.,4.8
1979-03-04 06:23:41.400 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:23:46.200 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-03-04 06:23:51.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:23:55.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:24:00.600 ,3,1,,0,576.,4.8,184.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:24:05.400 ,3,1,,0,3392.,4.8,976.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:24:10.200 ,3,1,,0,3072.,4.8,928.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:24:15.000 ,0,1,,0,2880.,4.8,816.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:24:19.800 ,0,1,,0,2624.,4.8,736.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:24:24.600 ,0,1,,0,2240.,4.8,656.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:24:29.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:24:34.200 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:24:39.000 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:24:43.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:24:48.600 ,4,1,,0,560.,4.8,164.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 06:24:53.400 ,4,1,,0,3328.,4.8,960.,4.8,,0,0.,4.8,592.,4.8
1979-03-04 06:24:58.200 ,4,1,,0,3904.,4.8,1184.,4.8,,0,0.,4.8,736.,4.8
1979-03-04 06:25:03.000 ,7,1,,0,4608.,4.8,1376.,4.8,,0,0.,4.8,960.,4.8
1979-03-04 06:25:07.800 ,7,1,,0,4736.,4.8,1376.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 06:25:12.600 ,7,1,,0,1984.,4.8,576.,4.8,,0,0.,4.8,344.,4.8
1979-03-04 06:25:17.400 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:25:22.200 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,56.,4.8
1979-03-04 06:25:27.000 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,944.,4.8
1979-03-04 06:25:31.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,992.,4.8
1979-03-04 06:25:36.600 ,3,1,,0,592.,4.8,164.,4.8,,0,0.,4.8,800.,4.8
1979-03-04 06:25:41.400 ,3,1,,0,3584.,4.8,1088.,4.8,,0,0.,4.8,720.,4.8
1979-03-04 06:25:46.200 ,3,1,,0,3136.,4.8,896.,4.8,,0,0.,4.8,624.,4.8
1979-03-04 06:25:51.000 ,0,1,,0,2944.,4.8,800.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:25:55.800 ,0,1,,0,2688.,4.8,800.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:26:00.600 ,0,1,,0,2176.,4.8,576.,4.8,,0,0.,4.8,480.,4.8
1979-03-04 06:26:05.400 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:26:10.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:26:15.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-03-04 06:26:19.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:26:24.600 ,4,1,,0,560.,4.8,156.,4.8,,0,0.,4.8,576.,4.8
1979-03-04 06:26:29.400 ,4,1,,0,3328.,4.8,944.,4.8,,0,0.,4.8,656.,4.8
1979-03-04 06:26:34.200 ,4,1,,0,3712.,4.8,1088.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:26:39.000 ,0,0,,0,4352.,4.8,1344.,4.8,,0,0.,4.8,912.,4.8
1979-03-04 06:26:43.800 ,0,0,,0,4736.,4.8,1344.,4.8,,0,0.,4.8,832.,4.8
1979-03-04 06:26:48.600 ,0,0,,0,2048.,4.8,560.,4.8,,0,0.,4.8,368.,4.8
1979-03-04 06:26:53.400 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-04 06:26:58.200 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-04 06:27:03.000 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,960.,4.8
1979-03-04 06:27:07.800 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-03-04 06:27:12.600 ,3,1,,0,560.,4.8,160.,4.8,,0,0.,4.8,768.,4.8
1979-03-04 06:27:17.400 ,3,1,,0,3456.,4.8,1024.,4.8,,0,0.,4.8,688.,4.8
1979-03-04 06:27:22.200 ,3,1,,0,3136.,4.8,912.,4.8,,0,0.,4.8,608.,4.8
1979-03-04 06:27:27.000 ,0,1,,0,3136.,4.8,864.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:27:31.800 ,0,1,,0,2880.,4.8,800.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:27:36.600 ,0,1,,0,2304.,4.8,624.,4.8,,0,0.,4.8,504.,4.8
1979-03-04 06:27:41.400 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-03-04 06:27:46.200 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-03-04 06:27:51.000 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-03-04 06:27:55.800 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-03-04 06:28:00.600 ,4,1,,0,488.,4.8,118.,4.8,,0,0.,4.8,608.,4.8