START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-14 06:00:14.870 ,5,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:19.670 ,5,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:24.470 ,5,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:29.270 ,5,0,1.,4.8,10240.,4.8,0.,4.8,1.,4.8
1980-11-14 06:00:34.070 ,5,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:38.870 ,6,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:43.670 ,6,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:48.470 ,6,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:00:53.270 ,6,0,0.,4.8,9728.,4.8,1.,4.8,0.,4.8
1980-11-14 06:00:58.070 ,6,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:02.870 ,6,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:07.670 ,6,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:12.470 ,6,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:17.270 ,6,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:22.070 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:26.870 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:31.670 ,7,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:36.470 ,7,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:41.270 ,7,0,4.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:46.070 ,7,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:50.870 ,7,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:01:55.670 ,7,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:00.470 ,7,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:05.270 ,7,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:10.070 ,7,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:14.870 ,7,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:19.670 ,7,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:24.470 ,7,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:29.270 ,7,0,3.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:34.070 ,7,0,1.,4.8,9472.,4.8,1.,4.8,0.,4.8
1980-11-14 06:02:38.870 ,7,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:43.670 ,7,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:48.470 ,7,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:53.270 ,7,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:02:58.070 ,7,0,0.,4.8,9984.,4.8,1.,4.8,0.,4.8
1980-11-14 06:03:02.870 ,6,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:07.670 ,6,0,3.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:12.470 ,6,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:17.270 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:22.070 ,6,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:26.870 ,6,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:31.670 ,6,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:36.470 ,6,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:41.270 ,6,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:46.070 ,6,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:50.870 ,5,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:03:55.670 ,5,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:00.470 ,5,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:05.270 ,5,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:10.070 ,5,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:14.870 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:19.670 ,5,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:24.470 ,5,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:29.270 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:34.070 ,5,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:38.870 ,4,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:43.670 ,4,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:48.470 ,4,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:53.270 ,4,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:04:58.070 ,4,0,4.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:02.870 ,4,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:07.670 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:12.470 ,4,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:17.270 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:22.070 ,4,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:26.870 ,3,0,3.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:31.670 ,3,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:36.470 ,3,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:41.270 ,3,0,2.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:46.070 ,3,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:50.870 ,3,0,2.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 06:05:55.670 ,3,0,1.,4.8,12544.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:00.470 ,3,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:05.270 ,3,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:10.070 ,3,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:14.870 ,2,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:19.670 ,2,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:24.470 ,2,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:29.270 ,2,0,3.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:34.070 ,2,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:38.870 ,2,0,3.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:43.670 ,2,0,3.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:48.470 ,2,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:53.270 ,2,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:06:58.070 ,2,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:02.870 ,1,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:07.670 ,1,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:12.470 ,1,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:17.270 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:22.070 ,1,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:26.870 ,1,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:31.670 ,1,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:36.470 ,1,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:41.270 ,1,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:46.070 ,1,0,5.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:50.870 ,0,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:07:55.670 ,0,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:00.470 ,0,0,1.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:05.270 ,0,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:10.070 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:14.870 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:19.670 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:24.470 ,0,0,3.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:29.270 ,0,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:34.070 ,0,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:38.870 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:43.670 ,0,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:48.470 ,0,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:53.270 ,0,0,4.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:08:58.070 ,0,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:02.870 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:07.670 ,0,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:12.470 ,0,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:17.270 ,0,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:22.070 ,0,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:26.870 ,1,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:31.670 ,1,0,3.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:36.470 ,1,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:41.270 ,1,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:46.070 ,1,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:09:50.870 ,1,0,2.,4.8,10752.,4.8,1.,4.8,0.,4.8
1980-11-14 06:09:55.670 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:00.470 ,1,0,3.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:05.270 ,1,0,1.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:10.070 ,1,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:14.870 ,2,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:19.670 ,2,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:24.470 ,2,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:29.270 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:34.070 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:38.870 ,2,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:43.670 ,2,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:48.470 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:53.270 ,2,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:10:58.070 ,2,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:02.870 ,3,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:07.670 ,3,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:12.470 ,3,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:17.270 ,3,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:22.070 ,3,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:26.870 ,3,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:31.670 ,3,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:36.470 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:41.270 ,3,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:46.070 ,3,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:50.870 ,4,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:11:55.670 ,4,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:00.470 ,4,0,3.,4.8,10240.,4.8,1.,4.8,0.,4.8
1980-11-14 06:12:05.270 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:10.070 ,4,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:14.870 ,4,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:19.670 ,4,0,1.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:24.470 ,4,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:29.270 ,4,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:34.070 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:38.870 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:43.670 ,5,0,3.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:48.470 ,5,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:53.270 ,5,0,2.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:12:58.070 ,5,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:02.870 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:07.670 ,5,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:12.470 ,5,0,2.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:17.270 ,5,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:22.070 ,5,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:26.870 ,6,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:31.670 ,6,0,4.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:36.470 ,6,0,3.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:41.270 ,6,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:46.070 ,6,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:50.870 ,6,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:13:55.670 ,6,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:00.470 ,6,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:05.270 ,6,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:10.070 ,6,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:14.870 ,7,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:19.670 ,7,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:24.470 ,7,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:29.270 ,7,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:34.070 ,7,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:38.870 ,7,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:43.670 ,7,0,2.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:48.470 ,7,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:53.270 ,7,0,2.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 06:14:58.070 ,7,0,2.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:02.870 ,7,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:07.670 ,7,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:12.470 ,7,0,1.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:17.270 ,7,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:22.070 ,7,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:26.870 ,7,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:31.670 ,7,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:36.470 ,7,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:41.270 ,7,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:46.070 ,7,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:50.870 ,6,0,4.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:15:55.670 ,6,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:00.470 ,6,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:05.270 ,6,0,4.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:10.070 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:14.870 ,6,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:19.670 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:24.470 ,6,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:29.270 ,6,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:34.070 ,6,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:38.870 ,5,0,3.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:43.670 ,5,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:48.470 ,5,0,2.,4.8,10496.,4.8,0.,4.8,1.,4.8
1980-11-14 06:16:53.270 ,5,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:16:58.070 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:02.870 ,5,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:07.670 ,5,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:12.470 ,5,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:17.270 ,5,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:22.070 ,5,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:26.870 ,4,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:31.670 ,4,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:36.470 ,4,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:41.270 ,4,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:46.070 ,4,0,2.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:50.870 ,4,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:17:55.670 ,4,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:00.470 ,4,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:05.270 ,4,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:10.070 ,4,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:14.870 ,3,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:19.670 ,3,0,4.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:24.470 ,3,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:29.270 ,3,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:34.070 ,3,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:38.870 ,3,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:43.670 ,3,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:48.470 ,3,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:53.270 ,3,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:18:58.070 ,3,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:02.870 ,2,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:07.670 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:12.470 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:17.270 ,2,0,4.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:22.070 ,2,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:26.870 ,2,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:31.670 ,2,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:36.470 ,2,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:41.270 ,2,0,1.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:46.070 ,2,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:50.870 ,1,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:19:55.670 ,1,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:00.470 ,1,0,1.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:05.270 ,1,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:10.070 ,1,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:14.870 ,1,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:19.670 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:24.470 ,1,0,3.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:29.270 ,1,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:34.070 ,1,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:38.870 ,0,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:43.670 ,0,0,3.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:48.470 ,0,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:53.270 ,0,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:20:58.070 ,0,0,3.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:02.870 ,0,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:07.670 ,0,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:12.470 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:17.270 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:22.070 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:26.870 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:31.670 ,0,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:36.470 ,0,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:41.270 ,0,0,1.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:46.070 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:50.870 ,0,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:21:55.670 ,0,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:00.470 ,0,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:05.270 ,0,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:10.070 ,0,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:14.870 ,1,0,3.,4.8,11776.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:19.670 ,1,0,2.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:24.470 ,1,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:29.270 ,1,0,2.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:34.070 ,1,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:38.870 ,1,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:43.670 ,1,0,3.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:48.470 ,1,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:53.270 ,1,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:22:58.070 ,1,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:02.870 ,2,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:07.670 ,2,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:12.470 ,2,0,1.,4.8,12032.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:17.270 ,2,0,0.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:22.070 ,2,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:26.870 ,2,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:31.670 ,2,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:36.470 ,2,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:41.270 ,2,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:46.070 ,2,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:50.870 ,3,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:23:55.670 ,3,0,1.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:00.470 ,3,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:05.270 ,3,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:10.070 ,3,0,4.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:14.870 ,3,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:19.670 ,3,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:24.470 ,3,0,4.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:29.270 ,3,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:34.070 ,3,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:38.870 ,4,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:43.670 ,4,0,3.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:48.470 ,4,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:53.270 ,4,0,2.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:24:58.070 ,4,0,4.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:02.870 ,4,0,0.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:07.670 ,4,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:12.470 ,4,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:17.270 ,4,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:22.070 ,4,0,3.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:26.870 ,5,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:31.670 ,5,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:36.470 ,5,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:41.270 ,5,0,4.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:46.070 ,5,0,1.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:50.870 ,5,0,0.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:25:55.670 ,5,0,0.,4.8,8064.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:00.470 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:05.270 ,5,0,2.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:10.070 ,5,0,2.,4.8,8448.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:14.870 ,6,0,2.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:19.670 ,6,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:24.470 ,6,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:29.270 ,6,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:34.070 ,6,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:38.870 ,6,0,0.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:43.670 ,6,0,3.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:48.470 ,6,0,1.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:53.270 ,6,0,1.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:26:58.070 ,6,0,0.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:02.870 ,7,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:07.670 ,7,0,2.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:12.470 ,7,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:17.270 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:22.070 ,7,0,2.,4.8,12288.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:26.870 ,7,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:31.670 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:36.470 ,7,0,1.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:41.270 ,7,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:46.070 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:50.870 ,7,0,0.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:27:55.670 ,7,0,0.,4.8,11264.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:00.470 ,7,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:05.270 ,7,0,2.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:10.070 ,7,0,2.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:14.870 ,7,0,1.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:19.670 ,7,0,0.,4.8,11008.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:24.470 ,7,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:29.270 ,7,0,2.,4.8,10752.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:34.070 ,7,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:38.870 ,6,0,3.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:43.670 ,6,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:48.470 ,6,0,4.,4.8,11520.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:53.270 ,6,0,4.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 06:28:58.070 ,6,0,3.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:29:02.870 ,0,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:29:07.670 ,0,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 06:29:12.470 ,0,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 06:29:17.270 ,0,0,2.,4.8,9216.,4.8,0.,4.8,0.,4.8
1980-11-14 06:29:22.070 ,0,0,,0,,0,,0,,0
1980-11-14 07:28:51.470 ,0,0,,0,,0,,0,,0
1980-11-14 07:28:56.270 ,0,0,,0,,0,,0,,0
1980-11-14 07:29:01.070 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:05.870 ,0,0,1.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:10.670 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:02.870 ,0,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:07.670 ,0,0,0.,4.8,10496.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:12.470 ,0,0,0.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:17.270 ,0,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:22.070 ,0,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:26.870 ,5,0,0.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:31.670 ,5,0,3.,4.8,10240.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:36.470 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:41.270 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:46.070 ,5,0,0.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:50.870 ,5,0,1.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 07:29:55.670 ,5,0,2.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:00.470 ,5,0,1.,4.8,9728.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:05.270 ,5,0,1.,4.8,9984.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:10.070 ,5,0,3.,4.8,9472.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:14.870 ,6,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:19.670 ,6,0,1.,4.8,8960.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:24.470 ,6,0,1.,4.8,8704.,4.8,0.,4.8,0.,4.8
1980-11-14 07:30:29.270 ,6,0,0.,4.8,8448.,4.8,0.,4.8,0.,4.8