START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 03:00:24.310 ,1,0,3.,4.8,864.,4.8,152.,4.8,50.,4.8
1979-07-12 03:00:29.110 ,1,0,2.,4.8,912.,4.8,120.,4.8,51.,4.8
1979-07-12 03:00:33.910 ,1,0,3.,4.8,864.,4.8,148.,4.8,66.,4.8
1979-07-12 03:00:38.710 ,1,0,4.,4.8,896.,4.8,148.,4.8,57.,4.8
1979-07-12 03:00:43.510 ,1,0,3.,4.8,848.,4.8,140.,4.8,57.,4.8
1979-07-12 03:00:48.310 ,2,0,1.,4.8,848.,4.8,144.,4.8,64.,4.8
1979-07-12 03:00:53.110 ,2,0,2.,4.8,896.,4.8,132.,4.8,58.,4.8
1979-07-12 03:00:57.910 ,2,0,3.,4.8,960.,4.8,156.,4.8,72.,4.8
1979-07-12 03:01:02.710 ,2,0,1.,4.8,976.,4.8,148.,4.8,62.,4.8
1979-07-12 03:01:07.510 ,2,0,3.,4.8,896.,4.8,140.,4.8,68.,4.8
1979-07-12 03:01:12.310 ,2,0,2.,4.8,960.,4.8,140.,4.8,70.,4.8
1979-07-12 03:01:17.110 ,2,0,4.,4.8,928.,4.8,152.,4.8,64.,4.8
1979-07-12 03:01:21.910 ,2,0,3.,4.8,944.,4.8,152.,4.8,68.,4.8
1979-07-12 03:01:26.710 ,2,0,3.,4.8,944.,4.8,144.,4.8,68.,4.8
1979-07-12 03:01:31.510 ,2,0,1.,4.8,1024.,4.8,140.,4.8,68.,4.8
1979-07-12 03:01:36.310 ,3,0,1.,4.8,1056.,4.8,128.,4.8,58.,4.8
1979-07-12 03:01:41.110 ,3,0,1.,4.8,1024.,4.8,118.,4.8,59.,4.8
1979-07-12 03:01:45.910 ,3,0,3.,4.8,1376.,4.8,172.,4.8,64.,4.8
1979-07-12 03:01:50.710 ,3,0,2.,4.8,1376.,4.8,156.,4.8,74.,4.8
1979-07-12 03:01:55.510 ,3,0,2.,4.8,1280.,4.8,156.,4.8,53.,4.8
1979-07-12 03:02:00.310 ,3,0,2.,4.8,1312.,4.8,156.,4.8,61.,4.8
1979-07-12 03:02:05.110 ,3,0,0.,4.8,1312.,4.8,152.,4.8,58.,4.8
1979-07-12 03:02:09.900 ,3,0,0.,4.8,1216.,4.8,140.,4.8,61.,4.8
1979-07-12 03:02:14.710 ,3,0,5.,4.8,1248.,4.8,136.,4.8,66.,4.8
1979-07-12 03:02:19.510 ,3,0,5.,4.8,1280.,4.8,156.,4.8,60.,4.8
1979-07-12 03:02:24.300 ,4,0,0.,4.8,1216.,4.8,152.,4.8,64.,4.8
1979-07-12 03:02:29.100 ,4,0,2.,4.8,1312.,4.8,160.,4.8,59.,4.8
1979-07-12 03:02:33.900 ,4,0,5.,4.8,1120.,4.8,176.,4.8,61.,4.8
1979-07-12 03:02:38.710 ,4,0,6.,4.8,1120.,4.8,196.,4.8,59.,4.8
1979-07-12 03:02:43.510 ,4,0,4.,4.8,1088.,4.8,132.,4.8,78.,4.8
1979-07-12 03:02:48.310 ,4,0,4.,4.8,1088.,4.8,172.,4.8,63.,4.8
1979-07-12 03:02:53.110 ,4,0,6.,4.8,1056.,4.8,180.,4.8,62.,4.8
1979-07-12 03:02:57.910 ,4,0,1.,4.8,1152.,4.8,152.,4.8,86.,4.8
1979-07-12 03:03:02.710 ,4,0,0.,4.8,1152.,4.8,176.,4.8,74.,4.8
1979-07-12 03:03:07.510 ,4,0,3.,4.8,1152.,4.8,164.,4.8,62.,4.8
1979-07-12 03:03:12.300 ,5,0,5.,4.8,1216.,4.8,176.,4.8,68.,4.8
1979-07-12 03:03:17.100 ,5,0,2.,4.8,1152.,4.8,168.,4.8,74.,4.8
1979-07-12 03:03:21.900 ,5,0,1.,4.8,992.,4.8,156.,4.8,64.,4.8
1979-07-12 03:03:26.710 ,5,0,2.,4.8,912.,4.8,176.,4.8,76.,4.8
1979-07-12 03:03:31.510 ,5,0,2.,4.8,960.,4.8,176.,4.8,86.,4.8
1979-07-12 03:03:36.300 ,5,0,0.,4.8,944.,4.8,176.,4.8,66.,4.8
1979-07-12 03:03:41.110 ,5,0,4.,4.8,976.,4.8,148.,4.8,68.,4.8
1979-07-12 03:03:45.910 ,5,0,3.,4.8,992.,4.8,172.,4.8,60.,4.8
1979-07-12 03:03:50.710 ,5,0,1.,4.8,928.,4.8,152.,4.8,63.,4.8
1979-07-12 03:03:55.510 ,5,0,2.,4.8,992.,4.8,156.,4.8,70.,4.8
1979-07-12 03:04:00.300 ,6,0,2.,4.8,960.,4.8,176.,4.8,61.,4.8
1979-07-12 03:04:05.100 ,6,0,1.,4.8,1008.,4.8,164.,4.8,68.,4.8
1979-07-12 03:04:09.900 ,6,0,2.,4.8,912.,4.8,176.,4.8,88.,4.8
1979-07-12 03:04:14.710 ,6,0,2.,4.8,928.,4.8,144.,4.8,68.,4.8
1979-07-12 03:04:19.510 ,6,0,4.,4.8,880.,4.8,152.,4.8,72.,4.8
1979-07-12 03:04:24.300 ,6,0,1.,4.8,864.,4.8,164.,4.8,70.,4.8
1979-07-12 03:04:29.110 ,6,0,3.,4.8,832.,4.8,156.,4.8,82.,4.8
1979-07-12 03:04:33.900 ,6,0,1.,4.8,848.,4.8,164.,4.8,72.,4.8
1979-07-12 03:04:38.710 ,6,0,2.,4.8,880.,4.8,160.,4.8,80.,4.8
1979-07-12 03:04:43.510 ,6,0,1.,4.8,848.,4.8,152.,4.8,64.,4.8
1979-07-12 03:04:48.300 ,7,0,3.,4.8,848.,4.8,148.,4.8,60.,4.8
1979-07-12 03:04:53.110 ,7,0,2.,4.8,832.,4.8,144.,4.8,66.,4.8
1979-07-12 03:04:57.900 ,7,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-07-12 03:05:02.710 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:07.510 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:12.300 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:17.110 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:21.900 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:26.710 ,7,0,0.,4.8,15.,4.8,0.,4.8,2.,4.8
1979-07-12 03:05:31.510 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-12 03:05:36.300 ,7,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-12 03:05:41.100 ,7,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-12 03:05:45.900 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-12 03:05:50.700 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-07-12 03:05:55.500 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:00.300 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:05.100 ,7,0,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-12 03:06:09.900 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:14.700 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-12 03:06:19.500 ,7,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-12 03:06:24.300 ,6,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:29.100 ,6,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-12 03:06:33.900 ,6,0,3.,4.8,752.,4.8,100.,4.8,59.,4.8
1979-07-12 03:06:38.700 ,6,0,4.,4.8,784.,4.8,114.,4.8,58.,4.8
1979-07-12 03:06:43.500 ,6,0,4.,4.8,768.,4.8,118.,4.8,44.,4.8
1979-07-12 03:06:48.300 ,6,0,1.,4.8,784.,4.8,116.,4.8,47.,4.8
1979-07-12 03:06:53.100 ,6,0,0.,4.8,752.,4.8,86.,4.8,42.,4.8
1979-07-12 03:06:57.900 ,6,0,1.,4.8,752.,4.8,96.,4.8,39.,4.8
1979-07-12 03:07:02.700 ,6,0,3.,4.8,752.,4.8,128.,4.8,44.,4.8
1979-07-12 03:07:07.500 ,6,0,3.,4.8,752.,4.8,112.,4.8,37.,4.8
1979-07-12 03:07:12.300 ,5,0,4.,4.8,752.,4.8,124.,4.8,36.,4.8
1979-07-12 03:07:17.100 ,5,0,3.,4.8,752.,4.8,104.,4.8,39.,4.8
1979-07-12 03:07:21.900 ,5,0,1.,4.8,832.,4.8,132.,4.8,52.,4.8
1979-07-12 03:07:26.700 ,5,0,1.,4.8,816.,4.8,128.,4.8,44.,4.8
1979-07-12 03:07:31.500 ,5,0,0.,4.8,816.,4.8,140.,4.8,49.,4.8
1979-07-12 03:07:36.300 ,5,0,5.,4.8,800.,4.8,104.,4.8,46.,4.8
1979-07-12 03:07:41.100 ,5,0,2.,4.8,832.,4.8,118.,4.8,57.,4.8
1979-07-12 03:07:45.900 ,5,0,4.,4.8,816.,4.8,124.,4.8,42.,4.8
1979-07-12 03:07:50.700 ,5,0,3.,4.8,864.,4.8,132.,4.8,57.,4.8
1979-07-12 03:07:55.500 ,5,0,5.,4.8,816.,4.8,152.,4.8,31.,4.8
1979-07-12 03:08:00.300 ,4,0,5.,4.8,816.,4.8,128.,4.8,51.,4.8
1979-07-12 03:08:05.100 ,4,0,3.,4.8,848.,4.8,118.,4.8,45.,4.8
1979-07-12 03:08:09.900 ,4,0,3.,4.8,928.,4.8,120.,4.8,47.,4.8
1979-07-12 03:08:14.700 ,4,0,8.,4.8,944.,4.8,132.,4.8,52.,4.8
1979-07-12 03:08:19.500 ,4,0,2.,4.8,944.,4.8,136.,4.8,44.,4.8
1979-07-12 03:08:24.300 ,4,0,3.,4.8,960.,4.8,110.,4.8,56.,4.8
1979-07-12 03:08:29.100 ,4,0,3.,4.8,912.,4.8,126.,4.8,45.,4.8
1979-07-12 03:08:33.900 ,4,0,4.,4.8,928.,4.8,116.,4.8,45.,4.8
1979-07-12 03:08:38.700 ,4,0,0.,4.8,960.,4.8,120.,4.8,56.,4.8
1979-07-12 03:08:43.500 ,4,0,3.,4.8,944.,4.8,98.,4.8,54.,4.8
1979-07-12 03:08:48.300 ,3,0,4.,4.8,896.,4.8,128.,4.8,54.,4.8
1979-07-12 03:08:53.100 ,3,0,2.,4.8,976.,4.8,114.,4.8,47.,4.8
1979-07-12 03:08:57.900 ,3,0,3.,4.8,992.,4.8,112.,4.8,41.,4.8
1979-07-12 03:09:02.700 ,3,0,1.,4.8,944.,4.8,114.,4.8,50.,4.8
1979-07-12 03:09:07.500 ,3,0,2.,4.8,992.,4.8,118.,4.8,49.,4.8
1979-07-12 03:09:12.300 ,3,0,2.,4.8,944.,4.8,106.,4.8,45.,4.8
1979-07-12 03:09:17.100 ,3,0,3.,4.8,992.,4.8,106.,4.8,58.,4.8
1979-07-12 03:09:21.900 ,3,0,4.,4.8,960.,4.8,104.,4.8,49.,4.8
1979-07-12 03:09:26.700 ,3,0,3.,4.8,992.,4.8,140.,4.8,54.,4.8
1979-07-12 03:09:31.500 ,3,0,1.,4.8,960.,4.8,116.,4.8,46.,4.8
1979-07-12 03:09:36.300 ,2,0,2.,4.8,944.,4.8,92.,4.8,57.,4.8
1979-07-12 03:09:41.100 ,2,0,1.,4.8,880.,4.8,112.,4.8,45.,4.8
1979-07-12 03:09:45.900 ,2,0,1.,4.8,688.,4.8,104.,4.8,43.,4.8
1979-07-12 03:09:50.700 ,2,0,2.,4.8,688.,4.8,96.,4.8,49.,4.8
1979-07-12 03:09:55.500 ,2,0,0.,4.8,720.,4.8,98.,4.8,50.,4.8
1979-07-12 03:10:00.300 ,2,0,3.,4.8,752.,4.8,110.,4.8,45.,4.8
1979-07-12 03:10:05.100 ,2,0,4.,4.8,672.,4.8,110.,4.8,40.,4.8
1979-07-12 03:10:09.900 ,2,0,1.,4.8,704.,4.8,126.,4.8,54.,4.8
1979-07-12 03:10:14.700 ,2,0,2.,4.8,736.,4.8,110.,4.8,56.,4.8
1979-07-12 03:10:19.500 ,2,0,1.,4.8,720.,4.8,126.,4.8,51.,4.8
1979-07-12 03:10:24.300 ,1,0,2.,4.8,736.,4.8,126.,4.8,46.,4.8
1979-07-12 03:10:29.100 ,1,0,3.,4.8,720.,4.8,136.,4.8,41.,4.8
1979-07-12 03:10:33.900 ,1,0,1.,4.8,624.,4.8,94.,4.8,43.,4.8
1979-07-12 03:10:38.700 ,1,0,1.,4.8,624.,4.8,84.,4.8,38.,4.8
1979-07-12 03:10:43.500 ,1,0,2.,4.8,624.,4.8,90.,4.8,33.,4.8
1979-07-12 03:10:48.300 ,1,0,0.,4.8,560.,4.8,74.,4.8,31.,4.8
1979-07-12 03:10:53.100 ,1,0,0.,4.8,560.,4.8,94.,4.8,31.,4.8
1979-07-12 03:10:57.900 ,1,0,0.,4.8,640.,4.8,78.,4.8,40.,4.8
1979-07-12 03:11:02.700 ,1,0,2.,4.8,656.,4.8,88.,4.8,25.,4.8
1979-07-12 03:11:07.500 ,1,0,3.,4.8,672.,4.8,90.,4.8,31.,4.8
1979-07-12 03:11:12.300 ,0,0,1.,4.8,624.,4.8,92.,4.8,39.,4.8
1979-07-12 03:11:17.100 ,0,0,0.,4.8,608.,4.8,80.,4.8,43.,4.8
1979-07-12 03:11:21.900 ,0,0,1.,4.8,592.,4.8,82.,4.8,22.,4.8
1979-07-12 03:11:26.700 ,0,0,1.,4.8,640.,4.8,84.,4.8,32.,4.8
1979-07-12 03:11:31.500 ,0,0,2.,4.8,592.,4.8,84.,4.8,32.,4.8
1979-07-12 03:11:36.300 ,0,0,4.,4.8,640.,4.8,78.,4.8,33.,4.8
1979-07-12 03:11:41.100 ,0,0,0.,4.8,624.,4.8,62.,4.8,29.,4.8
1979-07-12 03:11:45.900 ,0,0,1.,4.8,672.,4.8,66.,4.8,35.,4.8
1979-07-12 03:11:50.700 ,0,0,1.,4.8,752.,4.8,82.,4.8,35.,4.8
1979-07-12 03:11:55.500 ,0,0,1.,4.8,768.,4.8,72.,4.8,29.,4.8
1979-07-12 03:12:00.300 ,0,0,2.,4.8,816.,4.8,76.,4.8,47.,4.8
1979-07-12 03:12:05.100 ,0,0,2.,4.8,752.,4.8,94.,4.8,22.,4.8
1979-07-12 03:12:09.900 ,0,0,0.,4.8,688.,4.8,76.,4.8,30.,4.8
1979-07-12 03:12:14.700 ,0,0,3.,4.8,688.,4.8,72.,4.8,25.,4.8
1979-07-12 03:12:19.500 ,0,0,5.,4.8,720.,4.8,92.,4.8,42.,4.8
1979-07-12 03:12:24.300 ,0,0,1.,4.8,736.,4.8,72.,4.8,44.,4.8
1979-07-12 03:12:29.100 ,0,0,1.,4.8,768.,4.8,102.,4.8,39.,4.8
1979-07-12 03:12:33.900 ,0,0,0.,4.8,672.,4.8,80.,4.8,45.,4.8
1979-07-12 03:12:38.700 ,0,0,1.,4.8,672.,4.8,90.,4.8,28.,4.8
1979-07-12 03:12:43.500 ,0,0,2.,4.8,704.,4.8,80.,4.8,30.,4.8
1979-07-12 03:12:48.300 ,1,0,4.,4.8,656.,4.8,94.,4.8,45.,4.8
1979-07-12 03:12:53.100 ,1,0,2.,4.8,736.,4.8,90.,4.8,34.,4.8
1979-07-12 03:12:57.900 ,1,0,2.,4.8,656.,4.8,104.,4.8,32.,4.8
1979-07-12 03:13:02.700 ,1,0,0.,4.8,624.,4.8,104.,4.8,25.,4.8
1979-07-12 03:13:07.500 ,1,0,0.,4.8,624.,4.8,98.,4.8,46.,4.8
1979-07-12 03:13:12.300 ,1,0,2.,4.8,640.,4.8,96.,4.8,44.,4.8
1979-07-12 03:13:17.100 ,1,0,1.,4.8,688.,4.8,108.,4.8,41.,4.8
1979-07-12 03:13:21.900 ,1,0,1.,4.8,656.,4.8,98.,4.8,43.,4.8
1979-07-12 03:13:26.700 ,1,0,1.,4.8,640.,4.8,110.,4.8,43.,4.8
1979-07-12 03:13:31.500 ,1,0,1.,4.8,640.,4.8,108.,4.8,36.,4.8
1979-07-12 03:13:36.300 ,2,0,0.,4.8,608.,4.8,114.,4.8,37.,4.8
1979-07-12 03:13:41.100 ,2,0,3.,4.8,672.,4.8,80.,4.8,31.,4.8
1979-07-12 03:13:45.900 ,2,0,1.,4.8,704.,4.8,94.,4.8,37.,4.8
1979-07-12 03:13:50.700 ,2,0,3.,4.8,736.,4.8,94.,4.8,58.,4.8
1979-07-12 03:13:55.500 ,2,0,1.,4.8,720.,4.8,92.,4.8,47.,4.8
1979-07-12 03:14:00.300 ,2,0,0.,4.8,752.,4.8,108.,4.8,40.,4.8
1979-07-12 03:14:05.100 ,2,0,1.,4.8,720.,4.8,96.,4.8,41.,4.8
1979-07-12 03:14:09.900 ,2,0,2.,4.8,688.,4.8,106.,4.8,53.,4.8
1979-07-12 03:14:14.700 ,2,0,2.,4.8,720.,4.8,114.,4.8,43.,4.8
1979-07-12 03:14:19.500 ,2,0,3.,4.8,688.,4.8,92.,4.8,46.,4.8
1979-07-12 03:14:24.300 ,3,0,3.,4.8,704.,4.8,106.,4.8,54.,4.8
1979-07-12 03:14:29.100 ,3,0,4.,4.8,768.,4.8,98.,4.8,49.,4.8
1979-07-12 03:14:33.900 ,3,0,2.,4.8,976.,4.8,140.,4.8,40.,4.8
1979-07-12 03:14:38.700 ,3,0,1.,4.8,928.,4.8,104.,4.8,51.,4.8
1979-07-12 03:14:43.500 ,3,0,3.,4.8,976.,4.8,116.,4.8,55.,4.8
1979-07-12 03:14:48.300 ,3,0,2.,4.8,896.,4.8,108.,4.8,44.,4.8
1979-07-12 03:14:53.100 ,3,0,5.,4.8,896.,4.8,108.,4.8,57.,4.8
1979-07-12 03:14:57.900 ,3,0,2.,4.8,960.,4.8,126.,4.8,57.,4.8
1979-07-12 03:15:02.700 ,3,0,2.,4.8,912.,4.8,98.,4.8,58.,4.8
1979-07-12 03:15:07.500 ,3,0,3.,4.8,912.,4.8,110.,4.8,49.,4.8
1979-07-12 03:15:12.300 ,4,0,5.,4.8,880.,4.8,118.,4.8,51.,4.8
1979-07-12 03:15:17.100 ,4,0,2.,4.8,944.,4.8,136.,4.8,55.,4.8
1979-07-12 03:15:21.900 ,4,0,4.,4.8,928.,4.8,122.,4.8,56.,4.8
1979-07-12 03:15:26.700 ,4,0,0.,4.8,912.,4.8,132.,4.8,64.,4.8
1979-07-12 03:15:31.500 ,4,0,2.,4.8,976.,4.8,128.,4.8,50.,4.8
1979-07-12 03:15:36.300 ,4,0,4.,4.8,976.,4.8,148.,4.8,52.,4.8
1979-07-12 03:15:41.100 ,4,0,3.,4.8,992.,4.8,120.,4.8,48.,4.8
1979-07-12 03:15:45.900 ,4,0,4.,4.8,976.,4.8,124.,4.8,51.,4.8
1979-07-12 03:15:50.700 ,4,0,2.,4.8,880.,4.8,136.,4.8,50.,4.8
1979-07-12 03:15:55.500 ,4,0,3.,4.8,896.,4.8,128.,4.8,45.,4.8
1979-07-12 03:16:00.300 ,5,0,2.,4.8,912.,4.8,114.,4.8,57.,4.8
1979-07-12 03:16:05.100 ,5,0,3.,4.8,880.,4.8,148.,4.8,66.,4.8
1979-07-12 03:16:09.900 ,5,0,2.,4.8,752.,4.8,144.,4.8,52.,4.8
1979-07-12 03:16:14.700 ,5,0,2.,4.8,784.,4.8,126.,4.8,41.,4.8
1979-07-12 03:16:19.500 ,5,0,2.,4.8,752.,4.8,156.,4.8,55.,4.8
1979-07-12 03:16:24.300 ,5,0,3.,4.8,768.,4.8,140.,4.8,48.,4.8
1979-07-12 03:16:29.100 ,5,0,3.,4.8,736.,4.8,136.,4.8,47.,4.8
1979-07-12 03:16:33.900 ,5,0,2.,4.8,784.,4.8,108.,4.8,46.,4.8
1979-07-12 03:16:38.700 ,5,0,3.,4.8,800.,4.8,110.,4.8,51.,4.8
1979-07-12 03:16:43.500 ,5,0,2.,4.8,752.,4.8,118.,4.8,51.,4.8
1979-07-12 03:16:48.300 ,6,0,3.,4.8,768.,4.8,148.,4.8,63.,4.8
1979-07-12 03:16:53.100 ,6,0,1.,4.8,784.,4.8,140.,4.8,70.,4.8
1979-07-12 03:16:57.900 ,6,0,3.,4.8,736.,4.8,110.,4.8,50.,4.8
1979-07-12 03:17:02.700 ,6,0,3.,4.8,736.,4.8,116.,4.8,56.,4.8
1979-07-12 03:17:07.500 ,6,0,2.,4.8,704.,4.8,112.,4.8,50.,4.8
1979-07-12 03:17:12.300 ,6,0,1.,4.8,752.,4.8,110.,4.8,48.,4.8
1979-07-12 03:17:17.100 ,6,0,5.,4.8,784.,4.8,126.,4.8,50.,4.8
1979-07-12 03:17:21.900 ,6,0,3.,4.8,736.,4.8,114.,4.8,54.,4.8
1979-07-12 03:17:26.700 ,6,0,3.,4.8,784.,4.8,124.,4.8,53.,4.8
1979-07-12 03:17:31.500 ,6,0,2.,4.8,784.,4.8,98.,4.8,51.,4.8
1979-07-12 03:17:36.300 ,7,0,2.,4.8,768.,4.8,118.,4.8,45.,4.8
1979-07-12 03:17:41.100 ,7,0,2.,4.8,672.,4.8,112.,4.8,52.,4.8
1979-07-12 03:17:45.900 ,7,0,0.,4.8,28.,4.8,1.,4.8,2.,4.8
1979-07-12 03:17:50.700 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-12 03:17:55.500 ,7,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:00.300 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:05.100 ,7,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-12 03:18:09.900 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:14.700 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:19.500 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-12 03:18:24.300 ,7,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-12 03:18:29.100 ,7,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-07-12 03:18:33.900 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:38.700 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:43.500 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:48.300 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:53.100 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 03:18:57.900 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-12 03:19:02.700 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:07.500 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:12.300 ,6,0,0.,4.8,18.,4.8,0.,4.8,0.,4.8
1979-07-12 03:19:17.100 ,6,0,0.,4.8,25.,4.8,1.,4.8,1.,4.8
1979-07-12 03:19:21.900 ,6,0,1.,4.8,944.,4.8,126.,4.8,53.,4.8
1979-07-12 03:19:26.700 ,6,0,6.,4.8,944.,4.8,144.,4.8,61.,4.8
1979-07-12 03:19:31.500 ,6,0,2.,4.8,928.,4.8,140.,4.8,55.,4.8
1979-07-12 03:19:36.300 ,6,0,0.,4.8,928.,4.8,140.,4.8,62.,4.8
1979-07-12 03:19:41.100 ,6,0,2.,4.8,912.,4.8,140.,4.8,66.,4.8
1979-07-12 03:19:45.900 ,6,0,4.,4.8,880.,4.8,140.,4.8,60.,4.8
1979-07-12 03:19:50.700 ,6,0,3.,4.8,1008.,4.8,192.,4.8,70.,4.8
1979-07-12 03:19:55.500 ,6,0,6.,4.8,1216.,4.8,168.,4.8,62.,4.8
1979-07-12 03:20:00.300 ,5,0,2.,4.8,1216.,4.8,192.,4.8,72.,4.8
1979-07-12 03:20:05.100 ,5,0,0.,4.8,1216.,4.8,160.,4.8,66.,4.8
1979-07-12 03:20:09.900 ,5,0,4.,4.8,1600.,4.8,256.,4.8,92.,4.8
1979-07-12 03:20:14.700 ,5,0,2.,4.8,1664.,4.8,228.,4.8,82.,4.8
1979-07-12 03:20:19.500 ,5,0,5.,4.8,1728.,4.8,264.,4.8,94.,4.8
1979-07-12 03:20:24.300 ,5,0,2.,4.8,1760.,4.8,256.,4.8,110.,4.8
1979-07-12 03:20:29.100 ,5,0,3.,4.8,1728.,4.8,272.,4.8,78.,4.8
1979-07-12 03:20:33.900 ,5,0,2.,4.8,1792.,4.8,264.,4.8,76.,4.8
1979-07-12 03:20:38.700 ,5,0,5.,4.8,1760.,4.8,264.,4.8,102.,4.8
1979-07-12 03:20:43.500 ,5,0,1.,4.8,1728.,4.8,280.,4.8,80.,4.8
1979-07-12 03:20:48.300 ,4,0,4.,4.8,1632.,4.8,264.,4.8,80.,4.8
1979-07-12 03:20:53.100 ,4,0,5.,4.8,1632.,4.8,232.,4.8,78.,4.8
1979-07-12 03:20:57.900 ,4,0,1.,4.8,2048.,4.8,256.,4.8,110.,4.8
1979-07-12 03:21:02.700 ,4,0,2.,4.8,2048.,4.8,248.,4.8,86.,4.8
1979-07-12 03:21:07.500 ,4,0,5.,4.8,1920.,4.8,264.,4.8,98.,4.8
1979-07-12 03:21:12.300 ,4,0,4.,4.8,1728.,4.8,236.,4.8,82.,4.8
1979-07-12 03:21:17.100 ,4,0,2.,4.8,1536.,4.8,216.,4.8,78.,4.8
1979-07-12 03:21:21.900 ,4,0,3.,4.8,1280.,4.8,192.,4.8,72.,4.8
1979-07-12 03:21:26.700 ,4,0,2.,4.8,1120.,4.8,164.,4.8,84.,4.8
1979-07-12 03:21:31.500 ,4,0,1.,4.8,1056.,4.8,140.,4.8,57.,4.8
1979-07-12 03:21:36.300 ,3,0,1.,4.8,944.,4.8,156.,4.8,45.,4.8
1979-07-12 03:21:41.100 ,3,0,1.,4.8,1056.,4.8,132.,4.8,48.,4.8
1979-07-12 03:21:45.900 ,3,0,1.,4.8,1024.,4.8,118.,4.8,56.,4.8
1979-07-12 03:21:50.700 ,3,0,0.,4.8,1024.,4.8,114.,4.8,55.,4.8
1979-07-12 03:21:55.500 ,3,0,1.,4.8,1056.,4.8,122.,4.8,48.,4.8
1979-07-12 03:22:00.300 ,3,0,2.,4.8,1056.,4.8,114.,4.8,37.,4.8
1979-07-12 03:22:05.100 ,3,0,0.,4.8,928.,4.8,132.,4.8,45.,4.8
1979-07-12 03:22:09.900 ,3,0,2.,4.8,960.,4.8,110.,4.8,56.,4.8
1979-07-12 03:22:14.700 ,3,0,3.,4.8,944.,4.8,98.,4.8,53.,4.8
1979-07-12 03:22:19.500 ,3,0,2.,4.8,912.,4.8,112.,4.8,46.,4.8
1979-07-12 03:22:24.300 ,2,0,1.,4.8,992.,4.8,108.,4.8,43.,4.8
1979-07-12 03:22:29.100 ,2,0,2.,4.8,976.,4.8,100.,4.8,54.,4.8
1979-07-12 03:22:33.900 ,2,0,2.,4.8,640.,4.8,88.,4.8,37.,4.8
1979-07-12 03:22:38.700 ,2,0,3.,4.8,608.,4.8,100.,4.8,42.,4.8
1979-07-12 03:22:43.500 ,2,0,2.,4.8,592.,4.8,94.,4.8,46.,4.8
1979-07-12 03:22:48.300 ,2,0,1.,4.8,640.,4.8,96.,4.8,47.,4.8
1979-07-12 03:22:53.100 ,2,0,3.,4.8,656.,4.8,74.,4.8,46.,4.8
1979-07-12 03:22:57.900 ,2,0,1.,4.8,576.,4.8,94.,4.8,44.,4.8
1979-07-12 03:23:02.700 ,2,0,2.,4.8,640.,4.8,94.,4.8,39.,4.8
1979-07-12 03:23:07.500 ,2,0,2.,4.8,576.,4.8,84.,4.8,25.,4.8
1979-07-12 03:23:12.300 ,1,0,0.,4.8,576.,4.8,80.,4.8,43.,4.8
1979-07-12 03:23:17.100 ,1,0,3.,4.8,576.,4.8,74.,4.8,43.,4.8
1979-07-12 03:23:21.900 ,1,0,1.,4.8,504.,4.8,76.,4.8,27.,4.8
1979-07-12 03:23:26.700 ,1,0,3.,4.8,488.,4.8,76.,4.8,33.,4.8
1979-07-12 03:23:31.500 ,1,0,1.,4.8,560.,4.8,76.,4.8,29.,4.8
1979-07-12 03:23:36.300 ,1,0,0.,4.8,528.,4.8,74.,4.8,27.,4.8
1979-07-12 03:23:41.100 ,1,0,2.,4.8,528.,4.8,68.,4.8,30.,4.8
1979-07-12 03:23:45.900 ,1,0,4.,4.8,480.,4.8,62.,4.8,26.,4.8
1979-07-12 03:23:50.700 ,1,0,3.,4.8,448.,4.8,76.,4.8,30.,4.8
1979-07-12 03:23:55.500 ,1,0,2.,4.8,472.,4.8,66.,4.8,37.,4.8
1979-07-12 03:24:00.300 ,0,0,1.,4.8,448.,4.8,60.,4.8,21.,4.8
1979-07-12 03:24:05.100 ,0,0,0.,4.8,456.,4.8,51.,4.8,28.,4.8
1979-07-12 03:24:09.900 ,0,0,1.,4.8,432.,4.8,63.,4.8,26.,4.8
1979-07-12 03:24:14.700 ,0,0,2.,4.8,512.,4.8,72.,4.8,22.,4.8
1979-07-12 03:24:19.500 ,0,0,2.,4.8,512.,4.8,55.,4.8,24.,4.8
1979-07-12 03:24:24.300 ,0,0,0.,4.8,528.,4.8,74.,4.8,21.,4.8
1979-07-12 03:24:29.100 ,0,0,1.,4.8,528.,4.8,64.,4.8,22.,4.8
1979-07-12 03:24:33.900 ,0,0,1.,4.8,528.,4.8,78.,4.8,28.,4.8
1979-07-12 03:24:38.700 ,0,0,0.,4.8,512.,4.8,60.,4.8,24.,4.8
1979-07-12 03:24:43.500 ,0,0,0.,4.8,488.,4.8,60.,4.8,26.,4.8
1979-07-12 03:24:48.300 ,0,0,0.,4.8,512.,4.8,68.,4.8,19.,4.8
1979-07-12 03:24:53.100 ,0,0,1.,4.8,528.,4.8,80.,4.8,31.,4.8
1979-07-12 03:24:57.900 ,0,0,1.,4.8,528.,4.8,61.,4.8,18.,4.8
1979-07-12 03:25:02.700 ,0,0,1.,4.8,488.,4.8,68.,4.8,31.,4.8
1979-07-12 03:25:07.500 ,0,0,0.,4.8,528.,4.8,72.,4.8,28.,4.8
1979-07-12 03:25:12.300 ,0,0,3.,4.8,472.,4.8,68.,4.8,24.,4.8
1979-07-12 03:25:17.100 ,0,0,0.,4.8,448.,4.8,62.,4.8,23.,4.8
1979-07-12 03:25:21.900 ,0,0,1.,4.8,504.,4.8,64.,4.8,18.,4.8
1979-07-12 03:25:26.700 ,0,0,0.,4.8,504.,4.8,54.,4.8,22.,4.8
1979-07-12 03:25:31.500 ,0,0,1.,4.8,456.,4.8,68.,4.8,22.,4.8
1979-07-12 03:25:36.300 ,1,0,1.,4.8,464.,4.8,66.,4.8,24.,4.8
1979-07-12 03:25:41.100 ,1,0,1.,4.8,432.,4.8,53.,4.8,24.,4.8
1979-07-12 03:25:45.900 ,1,0,2.,4.8,432.,4.8,68.,4.8,34.,4.8
1979-07-12 03:25:50.700 ,1,0,2.,4.8,440.,4.8,78.,4.8,30.,4.8
1979-07-12 03:25:55.500 ,1,0,0.,4.8,416.,4.8,68.,4.8,28.,4.8
1979-07-12 03:26:00.300 ,1,0,1.,4.8,472.,4.8,64.,4.8,29.,4.8
1979-07-12 03:26:05.100 ,1,0,3.,4.8,432.,4.8,63.,4.8,27.,4.8
1979-07-12 03:26:09.900 ,1,0,0.,4.8,480.,4.8,90.,4.8,20.,4.8
1979-07-12 03:26:14.700 ,1,0,0.,4.8,504.,4.8,90.,4.8,24.,4.8
1979-07-12 03:26:19.500 ,1,0,1.,4.8,504.,4.8,76.,4.8,26.,4.8
1979-07-12 03:26:24.300 ,2,0,2.,4.8,488.,4.8,60.,4.8,23.,4.8
1979-07-12 03:26:29.100 ,2,0,2.,4.8,448.,4.8,66.,4.8,17.,4.8
1979-07-12 03:26:33.900 ,2,0,2.,4.8,544.,4.8,64.,4.8,27.,4.8
1979-07-12 03:26:38.700 ,2,0,3.,4.8,544.,4.8,58.,4.8,25.,4.8
1979-07-12 03:26:43.500 ,2,0,1.,4.8,528.,4.8,72.,4.8,20.,4.8
1979-07-12 03:26:48.300 ,2,0,2.,4.8,496.,4.8,64.,4.8,14.,4.8
1979-07-12 03:26:53.100 ,2,0,1.,4.8,496.,4.8,80.,4.8,27.,4.8
1979-07-12 03:26:57.900 ,2,0,0.,4.8,528.,4.8,70.,4.8,31.,4.8
1979-07-12 03:27:02.700 ,2,0,0.,4.8,528.,4.8,70.,4.8,26.,4.8
1979-07-12 03:27:07.500 ,2,0,0.,4.8,496.,4.8,55.,4.8,25.,4.8
1979-07-12 03:27:12.300 ,3,0,1.,4.8,496.,4.8,72.,4.8,18.,4.8
1979-07-12 03:27:17.100 ,3,0,2.,4.8,488.,4.8,80.,4.8,20.,4.8
1979-07-12 03:27:21.900 ,3,0,2.,4.8,624.,4.8,96.,4.8,18.,4.8
1979-07-12 03:27:26.700 ,3,0,2.,4.8,624.,4.8,74.,4.8,21.,4.8
1979-07-12 03:27:31.500 ,3,0,2.,4.8,624.,4.8,88.,4.8,35.,4.8
1979-07-12 03:27:36.300 ,3,0,3.,4.8,624.,4.8,61.,4.8,18.,4.8
1979-07-12 03:27:41.100 ,3,0,1.,4.8,592.,4.8,76.,4.8,34.,4.8
1979-07-12 03:27:45.900 ,3,0,2.,4.8,640.,4.8,78.,4.8,23.,4.8
1979-07-12 03:27:50.700 ,3,0,1.,4.8,640.,4.8,90.,4.8,28.,4.8
1979-07-12 03:27:55.500 ,3,0,1.,4.8,656.,4.8,98.,4.8,26.,4.8
1979-07-12 03:28:00.300 ,4,0,1.,4.8,608.,4.8,86.,4.8,21.,4.8
1979-07-12 03:28:05.100 ,4,0,2.,4.8,672.,4.8,74.,4.8,37.,4.8
1979-07-12 03:28:09.900 ,4,0,2.,4.8,608.,4.8,80.,4.8,33.,4.8
1979-07-12 03:28:14.700 ,4,0,4.,4.8,592.,4.8,76.,4.8,27.,4.8
1979-07-12 03:28:19.500 ,4,0,0.,4.8,624.,4.8,92.,4.8,36.,4.8
1979-07-12 03:28:24.300 ,4,0,1.,4.8,624.,4.8,80.,4.8,29.,4.8
1979-07-12 03:28:29.100 ,4,0,1.,4.8,592.,4.8,72.,4.8,42.,4.8
1979-07-12 03:28:33.900 ,4,0,2.,4.8,656.,4.8,102.,4.8,43.,4.8
1979-07-12 03:28:38.700 ,4,0,2.,4.8,608.,4.8,78.,4.8,41.,4.8
1979-07-12 03:28:43.500 ,4,0,3.,4.8,704.,4.8,98.,4.8,50.,4.8
1979-07-12 03:28:48.300 ,5,0,1.,4.8,736.,4.8,104.,4.8,43.,4.8
1979-07-12 03:28:53.100 ,5,0,2.,4.8,752.,4.8,108.,4.8,38.,4.8
1979-07-12 03:28:57.900 ,5,0,3.,4.8,624.,4.8,112.,4.8,36.,4.8
1979-07-12 03:29:02.700 ,5,0,3.,4.8,672.,4.8,98.,4.8,41.,4.8
1979-07-12 03:29:07.500 ,5,0,2.,4.8,688.,4.8,120.,4.8,39.,4.8
1979-07-12 03:29:12.300 ,5,0,1.,4.8,736.,4.8,96.,4.8,49.,4.8
1979-07-12 03:29:17.100 ,5,0,0.,4.8,704.,4.8,110.,4.8,52.,4.8
1979-07-12 03:29:21.900 ,5,0,3.,4.8,720.,4.8,98.,4.8,45.,4.8
1979-07-12 03:29:26.700 ,5,0,2.,4.8,656.,4.8,84.,4.8,36.,4.8
1979-07-12 03:29:31.500 ,5,0,1.,4.8,624.,4.8,106.,4.8,46.,4.8
1979-07-12 03:29:36.300 ,6,0,3.,4.8,672.,4.8,102.,4.8,37.,4.8
1979-07-12 03:29:41.100 ,6,0,1.,4.8,704.,4.8,92.,4.8,46.,4.8
1979-07-12 03:29:45.900 ,6,0,4.,4.8,688.,4.8,100.,4.8,23.,4.8
1979-07-12 03:29:50.700 ,6,0,1.,4.8,640.,4.8,90.,4.8,41.,4.8
1979-07-12 03:29:55.500 ,6,0,4.,4.8,672.,4.8,112.,4.8,43.,4.8
1979-07-12 03:30:00.300 ,6,0,1.,4.8,656.,4.8,92.,4.8,36.,4.8
1979-07-12 03:30:05.100 ,6,0,1.,4.8,672.,4.8,110.,4.8,42.,4.8
1979-07-12 03:30:09.900 ,6,0,1.,4.8,608.,4.8,84.,4.8,42.,4.8
1979-07-12 03:30:14.700 ,6,0,5.,4.8,736.,4.8,86.,4.8,35.,4.8
1979-07-12 03:30:19.500 ,6,0,1.,4.8,704.,4.8,112.,4.8,24.,4.8
1979-07-12 03:30:24.300 ,7,0,2.,4.8,640.,4.8,90.,4.8,36.,4.8
1979-07-12 03:30:29.100 ,7,0,0.,4.8,672.,4.8,94.,4.8,48.,4.8
1979-07-12 03:30:33.900 ,7,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-07-12 03:30:38.700 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:43.500 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:48.300 ,7,0,0.,4.8,12.,4.8,0.,4.8,1.,4.8
1979-07-12 03:30:53.100 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-12 03:30:57.900 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-12 03:31:02.700 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8