Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-200T00:30,"1/1468803264:172",1.433808641836297E+08,1.433844641836286E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T00:00,2004-200T01:00,2004,200.0208,97.293,-17.059,5.220,0,0,0,0,0,0,0,0,3,2,4,0,1,7,1,1,1,1,2,2,2,1,1,1,2,1,0,4,0,1,5,2,0,0,0,0,1,0,0,0,0,0,1,2,1,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T01:30,"1/1468806864:178",1.433844641836286E+08,1.433880641836274E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T01:00,2004-200T02:00,2004,200.0625,97.420,-17.059,5.221,0,0,0,0,0,0,0,0,2,1,1,3,0,8,5,6,0,0,1,1,0,0,3,0,1,0,0,4,1,1,2,4,6,2,2,2,0,1,0,0,0,1,1,2,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T02:30,"1/1468810464:184",1.433880641836274E+08,1.433916641836263E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T02:00,2004-200T03:00,2004,200.1042,97.546,-17.060,5.222,0,0,0,0,0,0,0,0,0,2,1,1,1,7,1,5,1,0,2,3,3,0,0,1,3,1,3,3,2,1,7,3,6,7,15,10,10,2,3,5,2,2,2,4,5,5,2,3,1,2,3,1,1,1,1,2,0,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T03:30,"1/1468814064:190",1.433916641836263E+08,1.433952641836252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T03:00,2004-200T04:00,2004,200.1458,97.673,-17.061,5.223,0,0,0,0,0,0,0,0,1,0,1,0,0,3,2,2,1,2,0,2,1,1,2,0,2,0,3,2,0,3,1,8,17,19,13,13,7,10,6,9,5,4,5,2,6,5,4,0,3,4,3,2,1,2,4,5,2,1,0,2,1,1,3,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T04:30,"1/1468817664:196",1.433952641836252E+08,1.433988641836240E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T04:00,2004-200T05:00,2004,200.1875,97.799,-17.061,5.224,0,0,0,0,0,0,0,0,1,0,4,1,2,6,4,4,6,2,0,1,0,1,4,0,0,2,0,1,2,2,4,6,13,17,11,8,5,6,4,2,8,5,3,2,4,4,5,4,5,0,1,0,2,3,0,3,1,1,0,0,0,0,2,0,1,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T05:30,"1/1468821264:202",1.433988641836240E+08,1.434024641836229E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T05:00,2004-200T06:00,2004,200.2292,97.924,-17.062,5.225,0,0,0,0,0,0,0,0,1,2,1,0,0,8,8,10,10,2,2,2,2,0,2,0,1,3,0,2,5,3,4,6,12,8,13,5,11,3,4,2,1,2,4,6,5,3,1,2,0,0,3,1,1,0,1,1,3,2,0,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T06:30,"1/1468824864:208",1.434024641836229E+08,1.434060641836217E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T06:00,2004-200T07:00,2004,200.2708,98.050,-17.062,5.226,0,0,0,0,0,0,0,0,1,1,0,1,1,7,2,4,5,1,2,1,0,0,1,2,3,2,0,3,1,0,6,6,13,14,13,9,12,7,2,2,4,0,1,1,3,0,3,2,3,3,2,2,2,2,1,2,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T07:30,"1/1468828464:214",1.434060641836217E+08,1.434096641836206E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T07:00,2004-200T08:00,2004,200.3125,98.175,-17.063,5.227,0,0,0,0,0,0,0,0,1,1,1,1,0,2,1,2,6,1,0,1,2,0,3,0,3,1,2,4,0,3,6,0,3,6,11,5,4,6,4,2,1,1,2,1,6,4,2,2,1,1,1,2,2,1,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-200T08:30,"1/1468832064:220",1.434096641836206E+08,1.434132641836195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T08:00,2004-200T09:00,2004,200.3542,98.301,-17.063,5.227,0,0,0,0,0,0,0,0,2,2,2,2,1,2,4,0,0,0,0,4,2,0,2,1,1,2,1,4,0,2,0,3,7,4,3,5,7,6,0,4,1,1,0,0,5,5,2,2,3,4,0,0,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T09:30,"1/1468835664:226",1.434132641836195E+08,1.434168641836183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T09:00,2004-200T10:00,2004,200.3958,98.426,-17.064,5.228,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,0,2,0,0,0,2,3,2,0,6,4,1,1,5,2,1,4,4,3,8,4,5,1,3,1,1,0,0,1,7,4,3,1,0,1,0,0,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T10:30,"1/1468839264:232",1.434168641836183E+08,1.434204641836172E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T10:00,2004-200T11:00,2004,200.4375,98.550,-17.064,5.229,0,0,0,0,0,0,0,0,0,0,2,1,0,9,1,4,5,1,1,1,2,1,2,1,2,2,0,2,1,3,2,2,5,9,1,6,4,1,4,0,0,0,1,3,12,4,1,2,3,0,0,3,0,1,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T11:30,"1/1468842864:238",1.434204641836172E+08,1.434240641836161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T11:00,2004-200T12:00,2004,200.4792,98.675,-17.065,5.230,0,0,0,0,0,0,0,0,2,2,4,3,1,2,6,6,5,3,0,2,1,0,3,1,1,1,0,2,1,0,1,3,0,6,5,3,5,2,1,1,2,2,5,9,5,2,2,1,0,1,0,0,4,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T12:30,"1/1468846464:244",1.434240641836161E+08,1.434276641836149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T12:00,2004-200T13:00,2004,200.5208,98.799,-17.065,5.231,0,0,0,0,0,0,0,0,0,0,1,0,1,5,5,2,2,4,3,1,2,0,0,0,2,2,0,4,0,0,3,2,4,2,1,6,2,2,0,1,0,0,4,5,6,5,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T13:30,"1/1468850064:250",1.434276641836149E+08,1.434312641836138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T13:00,2004-200T14:00,2004,200.5625,98.923,-17.066,5.232,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,1,0,2,1,1,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T14:30,"1/1468853665:0",1.434312641836138E+08,1.434348641836126E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T14:00,2004-200T15:00,2004,200.6042,99.047,-17.067,5.233,0,0,0,0,0,0,0,0,0,0,1,1,1,2,3,2,3,2,2,2,0,1,0,2,1,2,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T15:30,"1/1468857265:6",1.434348641836126E+08,1.434384641836115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T15:00,2004-200T16:00,2004,200.6458,99.170,-17.067,5.234,0,0,0,0,0,0,0,0,1,2,2,1,1,5,6,7,2,2,0,0,0,1,0,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T16:30,"1/1468860865:12",1.434384641836115E+08,1.434420641836104E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T16:00,2004-200T17:00,2004,200.6875,99.294,-17.068,5.235,0,0,0,0,0,0,0,0,1,1,1,0,2,5,4,3,0,1,1,3,0,0,2,1,0,0,1,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T17:30,"1/1468864465:18",1.434420641836104E+08,1.434456641836092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T17:00,2004-200T18:00,2004,200.7292,99.417,-17.068,5.235,0,0,0,0,0,0,0,0,1,2,2,1,2,5,5,4,7,1,2,2,3,0,1,1,0,0,1,4,2,2,4,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T18:30,"1/1468868065:24",1.434456641836092E+08,1.434492641836081E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T18:00,2004-200T19:00,2004,200.7708,99.540,-17.069,5.236,0,0,0,0,0,0,0,0,1,4,2,1,1,6,12,4,6,4,2,2,1,0,0,3,3,0,0,2,2,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T19:30,"1/1468871665:30",1.434492641836081E+08,1.434528641836070E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T19:00,2004-200T20:00,2004,200.8125,99.663,-17.069,5.237,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,5,1,0,0,3,1,0,2,1,4,1,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T20:30,"1/1468875265:36",1.434528641836070E+08,1.434564641836058E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T20:00,2004-200T21:00,2004,200.8542,99.785,-17.070,5.238,0,0,0,0,0,0,0,0,0,1,3,0,0,5,1,3,2,0,3,2,0,1,2,2,2,0,1,1,0,1,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T21:30,"1/1468878865:42",1.434564641836058E+08,1.434600641836047E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T21:00,2004-200T22:00,2004,200.8958,99.907,-17.070,5.239,0,0,0,0,0,0,0,0,0,2,3,1,0,3,7,10,7,3,2,4,0,0,1,2,4,0,0,4,0,4,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-200T22:30,"1/1468882465:48",1.434600641836047E+08,1.434636641836036E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T22:00,2004-200T23:00,2004,200.9375,100.029,-17.071,5.240,0,0,0,0,0,0,0,0,0,1,3,0,0,15,18,14,6,4,3,4,2,0,0,1,3,3,2,2,3,6,5,0,0,0,1,0,1,2,1,2,1,1,0,0,9,2,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-200T23:30,"1/1468886065:54",1.434636641836036E+08,1.434672641836024E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-200T23:00,2004-201T00:00,2004,200.9792,100.151,-17.071,5.241,0,0,0,0,0,0,0,0,0,0,2,2,5,25,16,30,10,2,3,3,3,2,4,2,2,2,0,5,3,1,2,4,3,2,4,3,0,1,1,1,1,1,2,3,7,7,3,1,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-201T00:30,"1/1468889665:60",1.434672641836024E+08,1.434708641836013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T00:00,2004-201T01:00,2004,201.0208,100.273,-17.072,5.241,0,0,0,0,0,0,0,0,0,0,2,5,10,23,23,19,7,5,3,4,2,2,1,0,4,2,4,3,5,5,6,2,0,0,1,0,1,1,0,0,1,1,1,3,6,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T01:30,"1/1468893265:66",1.434708641836013E+08,1.434744641836002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T01:00,2004-201T02:00,2004,201.0625,100.394,-17.072,5.242,0,0,0,0,0,0,0,0,0,1,1,0,6,11,9,16,7,3,2,1,0,2,2,3,2,2,0,5,1,4,3,0,1,0,0,0,0,0,0,0,0,0,0,3,6,2,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T02:30,"1/1468896865:72",1.434744641836002E+08,1.434780641835990E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T02:00,2004-201T03:00,2004,201.1042,100.515,-17.073,5.243,0,0,0,0,0,0,0,0,1,2,3,4,8,36,27,23,16,5,1,2,3,2,0,3,3,1,2,2,4,3,5,0,1,0,3,1,0,0,0,0,1,1,3,1,4,3,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T03:30,"1/1468900465:78",1.434780641835990E+08,1.434816641835979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T03:00,2004-201T04:00,2004,201.1458,100.636,-17.073,5.244,0,0,0,0,0,0,0,0,0,1,2,3,4,15,9,6,8,1,2,2,2,0,2,4,1,2,0,3,2,0,4,3,3,4,5,1,4,3,0,1,0,3,0,1,5,1,2,0,4,1,0,1,0,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2004-201T04:30,"1/1468904065:84",1.434816641835979E+08,1.434852641835968E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T04:00,2004-201T05:00,2004,201.1875,100.757,-17.074,5.245,0,0,0,0,0,0,0,0,2,0,4,1,6,17,17,10,13,7,1,1,2,1,2,1,2,1,1,5,0,3,3,3,0,1,0,1,1,0,0,0,0,0,0,6,6,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T05:30,"1/1468907665:90",1.434852641835968E+08,1.434888641835956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T05:00,2004-201T06:00,2004,201.2292,100.878,-17.074,5.246,0,0,0,0,0,0,0,0,0,0,3,0,0,5,2,8,4,2,1,2,0,0,2,2,2,4,0,1,1,3,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T06:30,"1/1468911265:96",1.434888641835956E+08,1.434924641835945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T06:00,2004-201T07:00,2004,201.2708,100.998,-17.075,5.247,0,0,0,0,0,0,0,0,1,2,2,0,5,4,6,7,8,4,5,2,2,0,1,2,3,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T07:30,"1/1468914865:102",1.434924641835945E+08,1.434960641835934E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T07:00,2004-201T08:00,2004,201.3125,101.118,-17.075,5.247,0,0,0,0,0,0,0,0,2,1,2,0,2,4,0,1,1,2,1,2,2,0,1,0,2,0,0,3,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T08:30,"1/1468918465:108",1.434960641835934E+08,1.434996641835922E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T08:00,2004-201T09:00,2004,201.3542,101.238,-17.076,5.248,0,0,0,0,0,0,0,0,2,0,1,2,1,6,6,14,5,5,3,2,1,2,1,1,3,1,0,0,2,3,4,2,0,0,0,0,0,0,0,0,0,1,0,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T09:30,"1/1468922065:114",1.434996641835922E+08,1.435032641835911E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T09:00,2004-201T10:00,2004,201.3958,101.358,-17.076,5.249,0,0,0,0,0,0,0,0,1,2,1,1,2,9,6,5,2,0,0,1,1,1,1,2,1,0,0,2,1,4,3,2,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2004-201T10:30,"1/1468925665:120",1.435032641835911E+08,1.435068641835900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T10:00,2004-201T11:00,2004,201.4375,101.477,-17.077,5.250,0,0,0,0,0,0,0,0,0,2,3,1,2,1,4,3,5,5,5,2,3,0,2,4,4,2,1,3,0,4,2,3,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T11:30,"1/1468929265:126",1.435068641835900E+08,1.435104641835888E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T11:00,2004-201T12:00,2004,201.4792,101.596,-17.077,5.251,0,0,0,0,0,0,0,0,1,0,1,1,1,3,5,13,8,4,1,1,2,1,3,1,2,1,0,1,3,2,4,3,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T12:30,"1/1468932865:132",1.435104641835888E+08,1.435140641835877E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T12:00,2004-201T13:00,2004,201.5208,101.715,-17.078,5.252,0,0,0,0,0,0,0,0,1,0,2,2,1,4,7,7,10,2,2,3,2,1,0,0,4,1,0,3,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T13:30,"1/1468936465:138",1.435140641835877E+08,1.435176641835866E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T13:00,2004-201T14:00,2004,201.5625,101.834,-17.078,5.252,0,0,0,0,0,0,0,0,0,2,5,1,2,3,5,8,10,1,2,1,1,1,2,0,1,2,0,3,0,5,3,1,0,0,0,0,0,0,0,0,1,0,0,2,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T14:30,"1/1468940065:144",1.435176641835866E+08,1.435212641835854E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T14:00,2004-201T15:00,2004,201.6042,101.953,-17.079,5.253,0,0,0,0,0,0,0,0,0,2,2,1,2,4,0,4,4,3,0,1,3,1,2,2,0,1,0,3,3,1,3,1,0,0,0,0,1,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T15:30,"1/1468943665:150",1.435212641835854E+08,1.435248641835843E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T15:00,2004-201T16:00,2004,201.6458,102.071,-17.079,5.254,0,0,0,0,0,0,0,0,0,0,2,0,1,6,2,2,2,1,0,2,2,0,1,3,1,1,1,3,1,2,0,2,0,5,3,1,2,1,2,2,0,1,1,4,6,10,2,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T16:30,"1/1468947265:156",1.435248641835843E+08,1.435284641835832E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T16:00,2004-201T17:00,2004,201.6875,102.189,-17.080,5.255,0,0,0,0,0,0,0,0,0,2,3,1,1,6,5,11,2,3,2,1,1,0,1,2,4,2,0,2,3,4,1,1,4,8,7,4,6,5,3,5,2,2,3,9,6,9,2,3,4,2,5,0,2,1,2,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T17:30,"1/1468950865:162",1.435284641835832E+08,1.435320641835820E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T17:00,2004-201T18:00,2004,201.7292,102.307,-17.080,5.256,0,0,0,0,0,0,0,0,1,2,3,1,3,3,3,3,2,1,3,1,3,2,1,0,1,0,0,2,5,2,1,3,6,5,7,9,4,5,5,1,3,0,4,2,13,4,2,4,0,2,1,1,3,0,0,0,1,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T18:30,"1/1468954465:168",1.435320641835820E+08,1.435356641835809E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T18:00,2004-201T19:00,2004,201.7708,102.425,-17.081,5.257,0,0,0,0,0,0,0,0,0,1,3,1,4,2,7,4,9,5,1,0,2,0,4,0,1,1,0,2,1,6,5,4,4,8,3,9,9,2,1,2,2,2,3,7,12,9,2,1,2,1,4,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T19:30,"1/1468958065:174",1.435356641835809E+08,1.435392641835798E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T19:00,2004-201T20:00,2004,201.8125,102.543,-17.081,5.257,0,0,0,0,0,0,0,0,0,3,1,1,1,7,4,5,3,1,2,3,0,1,4,1,1,1,0,2,1,5,5,1,4,7,4,7,3,4,3,5,2,1,3,3,14,7,3,1,0,2,2,2,3,5,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T20:30,"1/1468961665:180",1.435392641835798E+08,1.435428641835787E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T20:00,2004-201T21:00,2004,201.8542,102.660,-17.082,5.258,0,0,0,0,0,0,0,0,0,2,2,2,0,3,4,12,5,1,1,7,1,0,4,0,0,1,0,4,0,1,4,2,9,7,9,3,4,4,1,5,0,5,3,8,14,8,1,2,2,3,2,3,3,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T21:30,"1/1468965265:186",1.435428641835787E+08,1.435464641835775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T21:00,2004-201T22:00,2004,201.8958,102.777,-17.082,5.259,0,0,0,0,0,0,0,0,0,3,0,1,1,4,4,6,4,3,0,2,3,0,3,1,2,2,1,0,3,5,1,2,6,8,5,5,6,1,2,2,2,3,2,5,10,11,3,2,1,3,2,1,3,3,2,1,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T22:30,"1/1468968865:192",1.435464641835775E+08,1.435500641835764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T22:00,2004-201T23:00,2004,201.9375,102.894,-17.083,5.260,0,0,0,0,0,0,0,0,3,0,3,1,4,10,2,13,9,2,1,3,1,2,1,0,4,0,2,5,0,1,5,1,3,5,8,4,1,6,7,3,1,1,3,1,11,2,4,4,1,1,2,1,2,1,1,2,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-201T23:30,"1/1468972465:198",1.435500641835764E+08,1.435536641835753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-201T23:00,2004-202T00:00,2004,201.9792,103.011,-17.083,5.261,0,0,0,0,0,0,0,0,0,0,2,0,1,2,1,5,4,2,0,4,0,1,3,1,1,2,2,2,1,2,4,1,9,7,8,8,4,2,4,2,0,3,2,5,7,6,3,2,1,3,2,0,1,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T00:30,"1/1468976065:204",1.435536641835753E+08,1.435572641835741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T00:00,2004-202T01:00,2004,202.0208,103.127,-17.083,5.261,0,0,0,0,0,0,0,0,0,1,5,1,1,3,5,5,2,0,1,3,2,0,2,2,2,0,2,4,1,0,2,1,11,3,3,5,4,5,3,2,2,1,0,1,15,6,4,3,1,0,1,2,1,2,0,1,1,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T01:30,"1/1468979665:210",1.435572641835741E+08,1.435608641835730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T01:00,2004-202T02:00,2004,202.0625,103.244,-17.084,5.262,0,0,0,0,0,0,0,0,0,5,3,0,0,1,5,9,7,2,2,0,0,2,2,4,6,1,0,5,4,3,3,3,4,3,4,1,5,5,4,4,1,0,0,4,19,4,1,0,1,3,0,1,3,2,1,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T02:30,"1/1468983265:216",1.435608641835730E+08,1.435644641835719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T02:00,2004-202T03:00,2004,202.1042,103.360,-17.084,5.263,0,0,0,0,0,0,0,0,1,2,4,0,2,3,7,7,4,3,3,4,1,1,3,1,3,1,0,2,1,2,2,0,4,6,4,4,8,7,4,1,2,1,3,5,9,10,0,1,2,2,1,1,0,3,1,1,2,2,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T03:30,"1/1468986865:222",1.435644641835719E+08,1.435680641835707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T03:00,2004-202T04:00,2004,202.1458,103.476,-17.085,5.264,0,0,0,0,0,0,0,0,1,0,2,3,3,12,8,11,12,5,0,2,0,1,0,1,2,0,0,2,1,1,3,3,0,0,0,1,0,0,0,0,0,1,1,3,12,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T04:30,"1/1468990465:228",1.435680641835707E+08,1.435716641835696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T04:00,2004-202T05:00,2004,202.1875,103.591,-17.085,5.265,0,0,0,0,0,0,0,0,2,1,7,1,2,9,9,8,11,2,3,3,2,1,2,0,2,2,0,1,4,7,6,1,1,2,0,0,2,2,2,2,0,1,2,2,6,5,1,0,1,1,0,1,1,0,2,0,1,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T05:30,"1/1468994065:234",1.435716641835696E+08,1.435752641835685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T05:00,2004-202T06:00,2004,202.2292,103.707,-17.086,5.265,0,0,0,0,0,0,0,0,3,2,1,1,1,4,3,4,5,2,0,0,5,1,3,1,1,0,2,4,1,3,1,2,4,1,3,2,0,0,1,1,0,0,1,3,7,7,5,2,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-202T06:30,"1/1468997665:240",1.435752641835685E+08,1.435788641835674E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-202T06:00,2004-202T07:00,2004,202.2708,103.822,-17.086,5.266,0,0,0,0,0,0,0,0,0,1,0,0,2,3,3,6,5,5,2,3,0,1,0,2,0,2,2,3,1,0,6,1,0,0,0,0,0,0,0,0,1,0,1,0,5,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0