START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-27 00:00:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:01:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:02:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:03:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:04:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:05:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:06:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:07:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:08:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:09:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:10:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:11:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:12:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:03.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:27.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:13:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:14:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:15:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:16:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:17:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:18:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:27.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:19:51.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:20:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:21:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:22:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:27.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:23:51.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:24:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:25:51.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:15.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:26:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:27:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:28:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:29:51.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:15.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:30:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:31:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:15.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:39.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:32:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:33:51.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:15.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:34:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:35:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:15.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:39.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:36:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:37:51.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:15.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:39.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:38:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:03.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:39:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:15.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:39.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:40:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:41:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:39.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:42:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:03.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:43:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:15.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:39.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:44:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:03.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:27.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:45:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:39.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:46:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:03.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:15.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:39.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:47:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:03.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:15.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:27.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:39.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:48:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:03.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:27.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:39.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:49:51.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:03.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:15.940 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:27.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:39.940 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:50:51.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:03.940 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:15.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:27.940 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:39.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:51:51.940 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:03.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:27.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:52:51.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:03.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:15.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:27.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:53:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:27.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:39.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:54:51.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:03.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:27.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:55:51.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:03.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:15.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:27.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:39.940 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:56:51.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:03.940 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:15.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:27.940 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:39.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:57:51.940 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:03.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:15.940 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:27.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:39.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:58:51.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:03.940 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:15.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:27.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:39.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 00:59:51.940 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:15.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:39.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:00:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:01:51.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:15.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:02:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:15.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:27.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:39.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:03:51.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:15.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:39.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:04:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:15.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:39.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:05:51.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:03.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:15.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:39.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:06:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:03.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:15.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:27.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:07:39.930 ,0,0,,0,,0,,0,,0
1981-08-27 01:07:51.930 ,0,0,,0,,0,,0,,0
1981-08-27 01:08:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:15.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:39.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:08:51.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:03.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:15.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:27.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:39.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:09:51.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:03.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:15.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:27.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:39.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:10:51.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:03.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:15.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:27.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:39.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:11:51.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:03.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:15.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:27.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:39.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:12:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:39.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:13:51.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:03.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:15.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:39.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:14:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:03.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:15.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:27.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:39.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:15:51.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:03.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:15.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:27.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:39.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:16:51.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:03.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:15.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:27.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:39.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-27 01:17:51.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0