START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-03-10 09:14:24.550 ,0,0,,0,,0,,0,,0,,0
1979-03-10 09:14:25.750 ,0,0,,0,,0,,0,,0,,0
1979-03-10 09:14:26.950 ,0,0,,0,,0,,0,,0,,0
1979-03-10 09:14:28.150 ,0,0,,0,,0,,0,,0,,0
1979-03-10 09:14:29.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:30.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:31.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:32.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:34.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:35.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:36.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:37.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:38.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:40.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:41.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:42.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:43.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:44.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:46.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:47.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:44.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:45.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:46.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:47.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:49.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:50.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:51.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:52.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:53.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:55.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:56.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:57.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:58.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:14:59.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:01.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:02.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:03.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:04.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:05.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:07.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:08.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:09.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:10.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:11.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:13.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:14.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:15.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:16.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:17.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:19.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:20.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:21.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:22.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:23.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:25.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:26.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:27.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:28.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:29.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:31.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:32.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:33.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:34.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:35.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:37.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:38.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:39.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:40.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:41.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:43.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:44.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:45.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:46.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:47.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:49.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:50.350 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:51.550 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:52.750 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:53.950 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:55.150 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:56.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:57.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:58.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:15:59.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:01.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:02.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:03.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:04.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:05.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:07.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:08.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:09.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:10.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:11.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:13.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:14.350 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:15.550 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:16.750 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:17.950 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:19.150 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:20.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:21.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:22.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:23.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:25.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:26.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:27.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:28.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:29.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:31.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:32.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:33.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:34.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:35.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:37.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:38.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:39.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:40.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:41.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:43.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:44.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:45.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:46.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:47.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:49.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:50.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:51.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:52.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:53.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:55.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:56.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:57.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:58.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:16:59.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:01.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:02.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:03.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:04.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:05.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:07.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:08.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:09.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:10.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:11.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:13.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:14.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:15.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:16.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:17.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:19.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:20.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:21.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:22.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:23.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:25.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:26.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:27.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:28.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:29.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:31.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:32.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:33.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:34.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:35.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:37.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:38.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:39.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:40.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:41.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:43.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:44.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:45.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:46.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:47.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:49.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:50.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:51.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:52.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:53.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:55.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:56.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:57.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:58.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:17:59.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:01.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:02.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:03.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:04.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:05.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:07.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:08.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:09.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:10.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:11.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:13.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:14.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:15.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:16.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:17.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:19.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:20.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:21.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:22.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:23.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:25.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:26.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:27.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:28.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:29.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:31.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:32.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:33.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:34.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:35.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:37.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:38.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:39.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:40.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:41.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:43.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:44.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:45.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:46.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:47.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:49.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:50.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:51.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:52.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:53.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:55.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:56.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:57.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:58.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:18:59.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:01.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:02.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:03.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:04.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:05.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:07.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:08.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:09.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:10.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:11.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:13.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:14.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:15.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:16.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:17.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:19.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:20.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:21.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:22.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:23.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:25.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:26.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:27.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:28.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:29.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:31.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:32.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:33.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:34.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:35.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:37.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:38.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:39.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:40.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:41.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:43.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:44.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:45.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:46.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:47.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:49.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:50.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:51.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:52.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:53.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:55.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:56.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:57.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:58.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:19:59.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:01.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:02.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:03.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:04.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:05.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:07.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:08.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:09.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:10.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:11.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:13.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:14.350 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:15.550 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:16.750 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:17.950 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:19.150 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:20.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:21.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:22.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:23.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:25.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:26.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:27.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:28.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:29.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:31.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:32.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:33.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:34.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:35.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:37.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:38.350 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:39.550 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:40.750 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:41.950 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:43.150 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:44.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:45.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:46.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:47.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:49.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:50.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:51.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:52.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:53.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:55.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:56.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:57.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:58.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:20:59.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:01.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:02.350 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:03.550 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:04.750 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:05.950 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:07.150 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:08.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:09.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:10.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:11.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:13.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:14.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:15.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:16.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:17.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:19.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:20.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:21.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:22.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:23.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:25.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:26.350 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:27.550 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:28.750 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:29.950 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:31.150 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:32.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:33.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:34.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:35.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:37.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:38.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:39.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:40.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:41.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:43.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:44.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:45.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:46.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:47.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:49.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:50.350 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:51.550 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:52.750 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:53.950 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:55.150 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:56.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:57.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:58.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:21:59.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:01.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:02.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:03.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:04.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:05.950 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:07.150 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:08.350 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:09.550 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-03-10 09:22:10.750 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0