Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-264T00:00:00.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2841,   24.3698, -134.0704,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,91.77003984411479,88.2299601558852
2004-264T00:00:01.448,-1.0E38,20.732249794087295,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2840,   24.3698, -134.0704,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,91.64143917716018,88.3585608228398
2004-264T00:00:02.385,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2840,   24.3698, -134.0704,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,91.55860609290806,88.44139390709194
2004-264T00:00:03.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2840,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,91.5193062046529,88.48069379534708
2004-264T00:00:04.260,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2840,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,89.077204417793,90.922795582207
2004-264T00:00:05.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2840,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,86.62208387346523,93.37791612653477
2004-264T00:00:06.135,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,25.391716607717743,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2840,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4763,  -38.1263,147.890,-16.25, 6.29,84.17985008049018,95.82014991950982
2004-264T00:00:07.073,-1.0E38,72.56287427930553,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,27.42618853701253,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2840,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4762,  -38.1263,147.890,-16.25, 6.29,81.77880521317553,98.22119478682446
2004-264T00:00:08.010,-1.0E38,124.39349876452378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2839,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4762,  -38.1263,147.890,-16.25, 6.29,79.4495082368818,100.5504917631182
2004-264T00:00:08.948,-1.0E38,31.098374691130946,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,17.954654999284294,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2839,   24.3698, -134.0703,   -2.1424,    9.7803, -130.4762,  -38.1263,147.890,-16.25, 6.29,77.22444407237084,102.77555592762916
2004-264T00:00:09.885,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2839,   24.3698, -134.0702,   -2.1424,    9.7803, -130.4762,  -38.1262,147.890,-16.25, 6.29,75.13743768208113,104.86256231791887
2004-264T00:00:10.823,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2839,   24.3698, -134.0702,   -2.1423,    9.7804, -130.4762,  -38.1262,147.890,-16.25, 6.29,73.22270502264158,106.77729497735842
2004-264T00:00:11.760,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2839,   24.3698, -134.0702,   -2.1423,    9.7804, -130.4762,  -38.1262,147.890,-16.25, 6.29,76.0187400064661,103.9812599935339
2004-264T00:00:12.698,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2839,   24.3698, -134.0702,   -2.1423,    9.7804, -130.4762,  -38.1262,147.890,-16.25, 6.29,78.59579400208548,101.40420599791454
2004-264T00:00:13.635,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2839,   24.3698, -134.0702,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,80.93307443459076,99.06692556540926
2004-264T00:00:14.573,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2838,   24.3699, -134.0702,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,83.01479466425533,96.98520533574468
2004-264T00:00:15.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,84.83029711402432,95.1697028859757
2004-264T00:00:16.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,86.37394669528304,93.62605330471696
2004-264T00:00:17.385,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,87.6448359784532,92.3551640215468
2004-264T00:00:18.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,88.6463786017075,91.3536213982925
2004-264T00:00:19.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7804, -130.4761,  -38.1262,147.890,-16.25, 6.29,87.1766479623905,92.82335203760951
2004-264T00:00:20.198,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7805, -130.4761,  -38.1262,147.890,-16.25, 6.29,85.80062311021943,94.19937688978055
2004-264T00:00:21.135,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2838,   24.3699, -134.0701,   -2.1423,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,84.52941913161406,95.47058086838594
2004-264T00:00:22.073,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.06464692435792674,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.026391996352870255,0.0,-1.0E38,  136.2837,   24.3699, -134.0700,   -2.1423,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,83.37360699926435,96.62639300073567
2004-264T00:00:23.010,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  136.2837,   24.3699, -134.0700,   -2.1423,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,82.34307220877167,97.65692779122834
2004-264T00:00:23.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  136.2837,   24.3699, -134.0700,   -2.1423,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,81.4468604024575,98.5531395975425
2004-264T00:00:24.885,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2837,   24.3699, -134.0700,   -2.1423,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,80.693010515541,99.30698948445898
2004-264T00:00:25.823,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2837,   24.3699, -134.0700,   -2.1423,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,80.08836120456833,99.91163879543167
2004-264T00:00:26.760,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2837,   24.3699, -134.0700,   -2.1422,    9.7805, -130.4760,  -38.1262,147.890,-16.25, 6.29,80.1853848373893,99.81461516261072
2004-264T00:00:27.698,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2837,   24.3699, -134.0699,   -2.1422,    9.7805, -130.4759,  -38.1262,147.890,-16.25, 6.29,80.16520915050839,99.83479084949161
2004-264T00:00:28.635,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2836,   24.3699, -134.0699,   -2.1422,    9.7805, -130.4759,  -38.1261,147.890,-16.25, 6.29,80.02198079812334,99.97801920187668
2004-264T00:00:29.573,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2836,   24.3700, -134.0699,   -2.1422,    9.7805, -130.4759,  -38.1261,147.890,-16.25, 6.29,79.75054191681842,100.2494580831816
2004-264T00:00:30.510,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2836,   24.3700, -134.0699,   -2.1422,    9.7806, -130.4759,  -38.1261,147.890,-16.25, 6.29,79.3465463281733,100.6534536718267
2004-264T00:00:31.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2836,   24.3700, -134.0699,   -2.1422,    9.7806, -130.4759,  -38.1261,147.890,-16.25, 6.29,78.80657463151624,101.19342536848377
2004-264T00:00:32.385,-1.0E38,373.18049629357137,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,62.19674938226189,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2836,   24.3700, -134.0699,   -2.1422,    9.7806, -130.4759,  -38.1261,147.890,-16.25, 6.29,78.12823811050289,101.87176188949711
2004-264T00:00:33.323,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2836,   24.3700, -134.0699,   -2.1422,    9.7806, -130.4759,  -38.1261,147.890,-16.25, 6.29,77.310236032388,102.689763967612
2004-264T00:00:34.260,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  136.2836,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.890,-16.25, 6.29,78.81452173286073,101.18547826713927
2004-264T00:00:35.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2835,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.890,-16.25, 6.29,80.6055740777967,99.3944259222033
2004-264T00:00:36.135,-1.0E38,114.02737386748014,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,34.38054681345528,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2835,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.890,-16.25, 6.29,82.66237068794536,97.33762931205466
2004-264T00:00:37.073,-1.0E38,621.9674938226188,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,80.29565818191224,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2835,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.890,-16.25, 6.29,84.95959031362982,95.04040968637018
2004-264T00:00:38.010,-1.0E38,1534.18648476246,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,126.10935221625718,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2835,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.890,-16.25, 6.29,87.46863247957417,92.53136752042585
2004-264T00:00:38.948,-1.0E38,2902.5149711722215,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,173.4584466283216,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  136.2835,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.889,-16.25, 6.29,90.15866898717474,89.84133101282528
2004-264T00:00:39.885,-1.0E38,1948.8314806442058,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,142.13314367749817,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2835,   24.3700, -134.0698,   -2.1422,    9.7806, -130.4758,  -38.1261,147.889,-16.25, 6.29,92.99766369849418,87.00233630150584
2004-264T00:00:40.823,-1.0E38,912.2189909398411,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,97.24287117078312,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2835,   24.3700, -134.0697,   -2.1422,    9.7807, -130.4758,  -38.1261,147.889,-16.25, 6.29,95.95338810149111,84.04661189850891
2004-264T00:00:41.760,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,2031.7604798205548,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,92.73675385376981,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2834,   24.3700, -134.0697,   -2.1422,    9.7807, -130.4757,  -38.1261,147.889,-16.25, 6.29,96.13358715622697,83.86641284377306
2004-264T00:00:42.698,-1.0E38,653.0658685137498,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,82.27856561103758,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2834,   24.3700, -134.0697,   -2.1422,    9.7807, -130.4757,  -38.1261,147.889,-16.25, 6.29,96.38221456904981,83.61778543095019
2004-264T00:00:43.635,-1.0E38,425.0111207787896,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,66.37558557651627,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2834,   24.3701, -134.0697,   -2.1421,    9.7807, -130.4757,  -38.1261,147.889,-16.25, 6.29,96.70338179412438,83.29661820587563
2004-264T00:00:44.573,-1.0E38,1658.5799835269838,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,131.12226073774548,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  136.2834,   24.3701, -134.0697,   -2.1421,    9.7807, -130.4757,  -38.1261,147.889,-16.25, 6.29,97.10087802339224,82.89912197660776
2004-264T00:00:45.510,-1.0E38,259.1531224260912,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2834,   24.3701, -134.0697,   -2.1421,    9.7807, -130.4757,  -38.1261,147.889,-16.25, 6.29,97.57813332328276,82.42186667671726
2004-264T00:00:46.448,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2834,   24.3701, -134.0696,   -2.1421,    9.7807, -130.4757,  -38.1260,147.889,-16.25, 6.29,98.13818130109237,81.86181869890763
2004-264T00:00:47.385,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2834,   24.3701, -134.0696,   -2.1421,    9.7807, -130.4757,  -38.1260,147.889,-16.25, 6.29,98.78362213467285,81.21637786532713
2004-264T00:00:48.323,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2833,   24.3701, -134.0696,   -2.1421,    9.7807, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.51658521098103,80.48341478901897
2004-264T00:00:49.260,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2833,   24.3701, -134.0696,   -2.1421,    9.7807, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.68582535611682,80.3141746438832
2004-264T00:00:50.198,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  136.2833,   24.3701, -134.0696,   -2.1421,    9.7807, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.75189284638557,80.24810715361444
2004-264T00:00:51.135,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2833,   24.3701, -134.0696,   -2.1421,    9.7808, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.72988662218685,80.27011337781315
2004-264T00:00:52.073,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2833,   24.3701, -134.0696,   -2.1421,    9.7808, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.6327024645366,80.36729753546341
2004-264T00:00:53.010,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  136.2833,   24.3701, -134.0695,   -2.1421,    9.7808, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.47138646566825,80.52861353433177
2004-264T00:00:53.948,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  136.2833,   24.3701, -134.0695,   -2.1421,    9.7808, -130.4756,  -38.1260,147.889,-16.25, 6.29,99.25544078104366,80.74455921895634
2004-264T00:00:54.885,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  136.2833,   24.3701, -134.0695,   -2.1421,    9.7808, -130.4755,  -38.1260,147.889,-16.25, 6.29,98.99307573818714,81.00692426181286