Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2017-160T00:30,"1/1875663532:246",5.502384691847072E+08,5.502420691847061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T00:00,2017-160T01:00,2017,160.0208,17.150,16.892,1.025,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,3,1,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T01:30,"1/1875667132:252",5.502420691847061E+08,5.502456691847051E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T01:00,2017-160T02:00,2017,160.0625,16.936,17.257,1.039,0,0,0,0,0,0,0,0,0,0,2,0,1,1,5,7,2,3,3,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T02:30,"1/1875670733:1",5.502456691847051E+08,5.502492691847041E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T02:00,2017-160T03:00,2017,160.1042,16.716,17.631,1.054,0,0,0,0,0,0,0,0,0,0,0,1,0,1,6,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T03:30,"1/1875674333:7",5.502492691847041E+08,5.502528691847030E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T03:00,2017-160T04:00,2017,160.1458,16.488,18.015,1.069,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T04:30,"1/1875677933:13",5.502528691847030E+08,5.502564691847019E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T04:00,2017-160T05:00,2017,160.1875,16.253,18.410,1.085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T05:30,"1/1875681533:19",5.502564691847019E+08,5.502600691847008E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T05:00,2017-160T06:00,2017,160.2292,16.010,18.816,1.101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T06:30,"1/1875685133:25",5.502600691847008E+08,5.502636691846998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T06:00,2017-160T07:00,2017,160.2708,15.760,19.234,1.117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T07:30,"1/1875688733:31",5.502636691846998E+08,5.502672691846987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T07:00,2017-160T08:00,2017,160.3125,15.502,19.666,1.135,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T08:30,"1/1875692333:37",5.502672691846987E+08,5.502708691846976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T08:00,2017-160T09:00,2017,160.3542,15.236,20.112,1.153,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,5,1,0,1,0,0,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T09:30,"1/1875695933:43",5.502708691846976E+08,5.502744691846966E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T09:00,2017-160T10:00,2017,160.3958,14.961,20.574,1.172,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,4,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T10:30,"1/1875699533:49",5.502744691846966E+08,5.502780691846955E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T10:00,2017-160T11:00,2017,160.4375,14.678,21.053,1.191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T11:30,"1/1875703133:55",5.502780691846955E+08,5.502816691846945E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T11:00,2017-160T12:00,2017,160.4792,14.386,21.551,1.212,0,0,0,0,0,0,0,0,0,1,0,0,0,5,8,7,5,4,0,4,2,0,1,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T12:30,"1/1875706733:61",5.502816691846945E+08,5.502852691846935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T12:00,2017-160T13:00,2017,160.5208,14.084,22.069,1.234,0,0,0,0,0,0,0,0,0,0,0,0,1,2,8,5,6,2,2,3,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T13:30,"1/1875710333:67",5.502852691846935E+08,5.502888691846924E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T13:00,2017-160T14:00,2017,160.5625,13.773,22.609,1.256,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T14:30,"1/1875713933:72",5.502888691846924E+08,5.502924691846913E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T14:00,2017-160T15:00,2017,160.6042,13.452,23.173,1.280,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T15:30,"1/1875717533:78",5.502924691846913E+08,5.502960691846902E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T15:00,2017-160T16:00,2017,160.6458,13.120,23.765,1.306,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T16:30,"1/1875721133:84",5.502960691846902E+08,5.502996691846892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T16:00,2017-160T17:00,2017,160.6875,12.777,24.387,1.333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T17:30,"1/1875724733:90",5.502996691846892E+08,5.503032691846881E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T17:00,2017-160T18:00,2017,160.7292,12.422,25.043,1.362,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T18:30,"1/1875728333:96",5.503032691846881E+08,5.503068691846870E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T18:00,2017-160T19:00,2017,160.7708,12.056,25.737,1.393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,1,0,0,0,1,0,0,1,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T19:30,"1/1875731933:102",5.503068691846870E+08,5.503104691846859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T19:00,2017-160T20:00,2017,160.8125,11.676,26.473,1.426,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,7,4,0,1,0,0,0,0,1,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T20:30,"1/1875735533:108",5.503104691846859E+08,5.503140691846849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T20:00,2017-160T21:00,2017,160.8542,11.283,27.258,1.462,0,0,0,0,0,0,0,0,1,0,0,0,3,8,16,14,9,6,1,1,1,0,1,1,1,1,2,1,1,0,2,2,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T21:30,"1/1875739133:114",5.503140691846849E+08,5.503176691846838E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T21:00,2017-160T22:00,2017,160.8958,10.875,28.098,1.501,0,0,0,0,0,0,0,0,0,1,0,0,1,8,12,8,5,3,0,0,0,1,2,0,1,0,2,0,3,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T22:30,"1/1875742733:120",5.503176691846838E+08,5.503212691846827E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T22:00,2017-160T23:00,2017,160.9375,10.452,29.003,1.544,0,0,0,0,0,0,0,0,0,1,0,0,0,2,9,11,8,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-160T23:30,"1/1875746333:126",5.503212691846827E+08,5.503248691846817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-160T23:00,2017-161T00:00,2017,160.9792,10.012,29.981,1.592,0,0,0,0,0,0,0,0,0,0,0,1,0,4,11,7,2,1,0,2,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T00:30,"1/1875749933:132",5.503248691846817E+08,5.503284691846807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T00:00,2017-161T01:00,2017,161.0208,9.554,31.047,1.645,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,5,3,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T01:30,"1/1875753533:137",5.503284691846807E+08,5.503320691846796E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T01:00,2017-161T02:00,2017,161.0625,9.076,32.217,1.705,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T02:30,"1/1875757133:143",5.503320691846796E+08,5.503356691846786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T02:00,2017-161T03:00,2017,161.1042,8.578,33.511,1.774,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T03:30,"1/1875760733:149",5.503356691846786E+08,5.503392691846775E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T03:00,2017-161T04:00,2017,161.1458,8.056,34.960,1.854,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T04:30,"1/1875764333:155",5.503392691846775E+08,5.503428691846764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T04:00,2017-161T05:00,2017,161.1875,7.508,36.599,1.950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T05:30,"1/1875767933:161",5.503428691846764E+08,5.503464691846753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T05:00,2017-161T06:00,2017,161.2292,6.931,38.481,2.065,0,0,0,0,0,0,0,0,0,0,0,1,2,8,32,29,19,8,3,3,1,0,0,1,0,0,0,1,0,2,3,3,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T06:30,"1/1875771533:167",5.503464691846753E+08,5.503500691846743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T06:00,2017-161T07:00,2017,161.2708,6.320,40.682,2.211,0,0,0,0,0,0,0,0,1,0,1,0,7,5,21,31,11,2,3,1,1,0,0,0,1,0,1,0,2,1,4,1,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T07:30,"1/1875775133:173",5.503500691846743E+08,5.503536691846732E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T07:00,2017-161T08:00,2017,161.3125,5.671,43.310,2.402,0,0,0,0,0,0,0,0,1,0,0,0,1,8,34,33,22,8,5,0,0,0,0,1,1,0,0,1,0,1,7,1,3,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T08:30,"1/1875778733:179",5.503536691846732E+08,5.503572691846721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T08:00,2017-161T09:00,2017,161.3542,4.977,46.532,2.670,0,0,0,0,0,0,0,0,0,0,0,1,5,8,38,50,22,5,3,2,4,1,1,3,0,0,1,0,2,4,3,6,1,2,0,0,0,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T09:30,"1/1875782333:185",5.503572691846721E+08,5.503608691846710E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T09:00,2017-161T10:00,2017,161.3958,4.228,50.595,3.081,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,5,3,3,2,0,0,1,2,1,1,0,0,0,0,0,1,0,1,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T10:30,"1/1875785933:191",5.503608691846710E+08,5.503644691846700E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T10:00,2017-161T11:00,2017,161.4375,3.414,55.786,3.816,0,0,0,0,0,0,0,0,0,0,1,1,2,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T11:30,"1/1875789533:197",5.503644691846700E+08,5.503680691846689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T11:00,2017-161T12:00,2017,161.4792,2.521,61.375,5.479,0,0,0,0,0,0,0,0,0,1,0,1,2,17,19,35,12,4,8,1,1,1,0,2,1,0,0,1,0,1,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T12:30,"1/1875793133:202",5.503680691846689E+08,5.503716691846678E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T12:00,2017-161T13:00,2017,161.5208,1.577,53.795,9.305,0,0,0,0,0,0,0,0,0,1,1,1,1,2,5,1,2,1,4,0,2,4,2,2,0,3,2,1,3,3,0,1,2,2,3,1,0,1,1,1,0,1,3,3,3,4,0,4,3,2,3,1,5,4,1,3,6,3,6,3,1,4,3,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T13:30,"1/1875796733:208",5.503716691846678E+08,5.503752691846668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T13:00,2017-161T14:00,2017,161.5625,1.071,-16.630,12.988,0,0,0,0,0,0,0,0,1,0,0,0,1,1,3,7,3,2,0,1,0,1,2,0,1,1,0,0,1,1,0,0,1,1,1,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T14:30,"1/1875800333:214",5.503752691846668E+08,5.503788691846657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T14:00,2017-161T15:00,2017,161.6042,1.791,-61.873,18.189,0,0,0,0,0,0,0,0,0,1,0,2,6,13,35,43,37,11,3,4,2,4,1,2,1,1,0,2,0,2,3,7,5,1,3,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T15:30,"1/1875803933:220",5.503788691846657E+08,5.503824691846646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T15:00,2017-161T16:00,2017,161.6458,2.734,-53.904,21.208,0,0,0,0,0,0,0,0,2,0,2,2,9,27,92,93,59,18,10,4,3,1,4,1,3,0,1,1,4,5,5,8,9,0,2,2,1,0,0,2,0,0,0,1,0,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T16:30,"1/1875807533:226",5.503824691846646E+08,5.503860691846635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T16:00,2017-161T17:00,2017,161.6875,3.608,-45.578,22.143,0,0,0,0,0,0,0,0,0,1,1,3,6,28,125,138,93,28,12,13,2,2,4,2,0,4,3,0,4,2,12,12,5,4,3,1,3,2,2,1,0,2,2,0,1,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T17:30,"1/1875811133:232",5.503860691846635E+08,5.503896691846625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T17:00,2017-161T18:00,2017,161.7292,4.406,-39.724,22.587,0,0,0,0,0,0,0,0,2,4,2,4,10,42,126,129,85,30,21,12,6,7,2,0,3,3,3,2,2,5,16,18,16,3,5,1,2,0,2,1,2,0,0,2,0,0,1,1,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T18:30,"1/1875814733:238",5.503896691846625E+08,5.503932691846614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T18:00,2017-161T19:00,2017,161.7708,5.142,-35.414,22.854,0,0,0,0,0,0,0,0,3,4,4,1,15,43,152,148,103,33,14,11,7,12,3,5,6,3,5,7,8,9,33,24,14,12,5,4,2,4,2,2,2,1,1,0,0,1,0,0,1,1,1,1,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T19:30,"1/1875818333:244",5.503932691846614E+08,5.503968691846603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T19:00,2017-161T20:00,2017,161.8125,5.825,-32.070,23.038,0,0,0,0,0,0,0,0,0,2,3,3,11,46,143,158,67,34,16,6,9,6,8,6,3,3,0,4,3,8,25,20,11,6,2,3,1,1,1,2,1,0,2,1,3,1,0,0,1,2,0,1,0,1,2,1,0,0,1,1,0,1,1,0,2,0,0,0,1,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T20:30,"1/1875821933:250",5.503968691846603E+08,5.504004691846592E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T20:00,2017-161T21:00,2017,161.8542,6.465,-29.369,23.175,0,0,0,0,0,0,0,0,2,4,4,2,14,50,128,126,66,23,16,7,2,6,5,2,0,8,5,3,5,11,18,17,12,5,3,3,4,2,3,1,0,3,0,1,0,1,0,0,1,0,0,3,1,0,2,1,1,0,0,0,1,4,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T21:30,"1/1875825534:0",5.504004691846592E+08,5.504040691846582E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T21:00,2017-161T22:00,2017,161.8958,7.067,-27.120,23.282,0,0,0,0,0,0,0,0,2,4,3,3,8,38,100,132,56,33,11,10,8,2,6,2,4,2,3,3,3,7,17,14,16,7,2,1,2,2,0,0,0,1,0,1,4,0,1,0,1,1,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T22:30,"1/1875829134:6",5.504040691846582E+08,5.504076691846571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T22:00,2017-161T23:00,2017,161.9375,7.637,-25.201,23.369,0,0,0,0,0,0,0,0,1,2,4,3,16,56,148,177,118,30,13,10,5,9,5,5,3,3,1,1,4,7,17,17,13,1,3,2,1,2,1,2,0,1,0,0,0,1,0,0,1,0,1,0,0,1,1,0,1,2,1,1,2,0,0,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-161T23:30,"1/1875832734:12",5.504076691846571E+08,5.504112691846560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-161T23:00,2017-162T00:00,2017,161.9792,8.179,-23.534,23.442,0,0,0,0,0,0,0,0,1,2,2,1,8,30,92,113,53,22,12,11,1,1,2,0,1,3,0,2,2,8,17,10,9,2,3,1,0,0,1,1,1,0,0,1,1,0,0,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T00:30,"1/1875836334:17",5.504112691846560E+08,5.504148691846550E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T00:00,2017-162T01:00,2017,162.0208,8.696,-22.064,23.505,0,0,0,0,0,0,0,0,1,2,0,1,6,23,75,90,38,14,5,8,4,1,1,1,2,0,1,0,1,2,11,7,5,4,1,1,1,0,0,0,0,0,1,1,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T01:30,"1/1875839934:23",5.504148691846550E+08,5.504184691846539E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T01:00,2017-162T02:00,2017,162.0625,9.189,-20.751,23.560,0,0,0,0,0,0,0,0,0,1,1,1,5,19,64,66,37,19,12,7,2,2,1,2,1,1,3,2,2,3,3,7,6,3,2,0,1,0,1,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T02:30,"1/1875843534:29",5.504184691846539E+08,5.504220691846528E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T02:00,2017-162T03:00,2017,162.1042,9.662,-19.565,23.608,0,0,0,0,0,0,0,0,0,1,0,3,5,17,67,93,44,21,13,7,3,4,2,1,1,1,2,1,0,2,6,13,10,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T03:30,"1/1875847134:35",5.504220691846528E+08,5.504256691846517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T03:00,2017-162T04:00,2017,162.1458,10.116,-18.486,23.652,0,0,0,0,0,0,0,0,1,1,0,1,7,24,53,82,34,13,10,4,2,4,3,1,0,0,1,1,1,7,15,9,3,3,0,2,2,0,2,0,0,1,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T04:30,"1/1875850734:41",5.504256691846517E+08,5.504292691846507E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T04:00,2017-162T05:00,2017,162.1875,10.552,-17.495,23.691,0,0,0,0,0,0,0,0,1,0,0,0,3,11,44,50,36,14,6,0,3,1,0,1,1,0,0,1,2,4,9,6,3,1,0,0,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T05:30,"1/1875854334:47",5.504292691846507E+08,5.504328691846496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T05:00,2017-162T06:00,2017,162.2292,10.971,-16.581,23.727,0,0,0,0,0,0,0,0,0,2,1,0,6,12,42,41,31,14,2,2,3,2,4,1,2,0,2,0,1,2,6,9,4,1,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2017-162T06:30,"1/1875857934:53",5.504328691846496E+08,5.504364691846485E+08,-1,-1,-1,-1,-1,-1,-1,-1,2017-162T06:00,2017-162T07:00,2017,162.2708,11.376,-15.731,23.760,0,0,0,0,0,0,0,0,0,1,0,5,8,20,89,95,53,26,7,8,6,3,5,1,2,3,1,3,5,6,6,17,4,3,2,1,0,0,2,2,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0