START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-19 15:00:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:00:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:00:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:01:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:02:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:03:53.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:04:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:17.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:29.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:05:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:17.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:06:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:07:53.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:08:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:09:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:10:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:11:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:12:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:13:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:14:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:15:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:16:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:17:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:17.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:29.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:18:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:19:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:05.340 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:20:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:21:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:22:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:23:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:24:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:25:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:26:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:27:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:28:53.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:29:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:29.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:30:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:17.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:29.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:41.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:31:53.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:05.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:17.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:29.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:41.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:32:53.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:05.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:17.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:29.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:41.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:33:53.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:05.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:17.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:29.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:41.340 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:34:53.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:05.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:17.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:29.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:41.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:35:53.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:05.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:17.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:29.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:41.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:36:53.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:05.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:17.340 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:29.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:41.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:37:53.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:05.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:17.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:29.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:41.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:38:53.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:05.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:17.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:29.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:41.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:39:53.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:05.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:17.340 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:29.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:41.340 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:40:53.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:05.340 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:17.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:29.340 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:41.340 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:41:53.340 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:42:53.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:43:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:44:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:45:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:46:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:47:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:48:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:49:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:50:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:51:53.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:52:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:17.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:29.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:53:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:17.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:54:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:55:53.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:56:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:57:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:58:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 15:59:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:00:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:01:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:17.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:02:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:03:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:04:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:05:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:17.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:29.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:41.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:06:53.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:05.340 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:29.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:07:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:41.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:08:53.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:09:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:05.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:10:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:29.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:11:53.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:41.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:12:53.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:05.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:17.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:29.340 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:41.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:13:53.340 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:05.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:17.340 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:29.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:41.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:14:53.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:05.340 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:17.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:29.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:41.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:15:53.340 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:05.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:17.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:29.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:41.340 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:16:53.340 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:05.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:17.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:29.340 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:41.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:17:53.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:18:05.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-19 16:18:17.340 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0