START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-28 03:00:23.970 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 03:00:25.170 ,7,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 03:00:26.370 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 03:00:27.570 ,7,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:00:28.770 ,7,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 03:00:29.970 ,7,0,0.,1.2,360.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:31.170 ,7,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:32.370 ,7,0,0.,1.2,21.,1.2,8.,1.2,0.,1.2
1981-08-28 03:00:33.570 ,7,0,0.,1.2,26.,1.2,5.,1.2,0.,1.2
1981-08-28 03:00:34.770 ,7,0,0.,1.2,37.,1.2,5.,1.2,0.,1.2
1981-08-28 03:00:35.970 ,7,0,0.,1.2,23.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:37.170 ,7,0,0.,1.2,19.,1.2,9.,1.2,0.,1.2
1981-08-28 03:00:38.370 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1981-08-28 03:00:39.570 ,7,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1981-08-28 03:00:40.770 ,7,0,0.,1.2,29.,1.2,4.,1.2,0.,1.2
1981-08-28 03:00:41.970 ,7,0,0.,1.2,28.,1.2,10.,1.2,0.,1.2
1981-08-28 03:00:43.170 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:44.370 ,7,0,0.,1.2,35.,1.2,7.,1.2,0.,1.2
1981-08-28 03:00:45.570 ,7,0,0.,1.2,24.,1.2,2.,1.2,0.,1.2
1981-08-28 03:00:46.770 ,7,0,0.,1.2,19.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:47.970 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1981-08-28 03:00:49.170 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1981-08-28 03:00:50.370 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1981-08-28 03:00:51.570 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1981-08-28 03:00:52.770 ,7,0,0.,1.2,26.,1.2,4.,1.2,0.,1.2
1981-08-28 03:00:53.970 ,7,0,0.,1.2,45.,1.2,2.,1.2,0.,1.2
1981-08-28 03:00:55.170 ,7,0,0.,1.2,23.,1.2,4.,1.2,0.,1.2
1981-08-28 03:00:56.370 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1981-08-28 03:00:57.570 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:58.770 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1981-08-28 03:00:59.970 ,7,0,0.,1.2,17.,1.2,8.,1.2,0.,1.2
1981-08-28 03:01:01.170 ,7,0,0.,1.2,26.,1.2,9.,1.2,0.,1.2
1981-08-28 03:01:02.370 ,7,0,0.,1.2,27.,1.2,9.,1.2,0.,1.2
1981-08-28 03:01:03.570 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1981-08-28 03:01:04.770 ,7,0,0.,1.2,30.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:05.970 ,7,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:07.170 ,7,0,0.,1.2,21.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:08.370 ,7,0,0.,1.2,18.,1.2,8.,1.2,0.,1.2
1981-08-28 03:01:09.570 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1981-08-28 03:01:10.770 ,7,0,0.,1.2,39.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:11.970 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1981-08-28 03:01:13.170 ,7,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:14.370 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1981-08-28 03:01:15.570 ,7,0,0.,1.2,26.,1.2,6.,1.2,0.,1.2
1981-08-28 03:01:16.770 ,7,0,0.,1.2,21.,1.2,9.,1.2,0.,1.2
1981-08-28 03:01:17.970 ,7,0,0.,1.2,36.,1.2,5.,1.2,0.,1.2
1981-08-28 03:01:19.170 ,7,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1981-08-28 03:01:20.370 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:21.570 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1981-08-28 03:01:22.770 ,7,0,0.,1.2,26.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:23.970 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1981-08-28 03:01:25.170 ,7,0,0.,1.2,29.,1.2,1.,1.2,0.,1.2
1981-08-28 03:01:26.370 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1981-08-28 03:01:27.570 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1981-08-28 03:01:28.770 ,7,0,0.,1.2,28.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:29.970 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1981-08-28 03:01:31.170 ,7,0,0.,1.2,26.,1.2,2.,1.2,0.,1.2
1981-08-28 03:01:32.370 ,7,0,0.,1.2,21.,1.2,4.,1.2,0.,1.2
1981-08-28 03:01:33.570 ,7,0,0.,1.2,28.,1.2,4.,1.2,0.,1.2
1981-08-28 03:01:34.770 ,7,0,0.,1.2,23.,1.2,2.,1.2,0.,1.2
1981-08-28 03:01:35.970 ,6,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1981-08-28 03:01:37.170 ,6,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1981-08-28 03:01:38.370 ,6,0,0.,1.2,22.,1.2,10.,1.2,0.,1.2
1981-08-28 03:01:39.570 ,6,0,0.,1.2,22.,1.2,7.,1.2,0.,1.2
1981-08-28 03:01:40.770 ,6,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1981-08-28 03:01:41.970 ,6,0,0.,1.2,328.,1.2,1.,1.2,0.,1.2
1981-08-28 03:01:43.170 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:44.370 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:45.570 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:46.770 ,6,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:47.970 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:49.170 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:50.370 ,6,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:51.570 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:52.770 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:53.970 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:55.170 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:56.370 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:57.570 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:58.770 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:01:59.970 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:01.170 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:02.370 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:03.570 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:04.770 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:05.970 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:07.170 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:08.370 ,6,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:09.570 ,6,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:10.770 ,6,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:11.970 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:13.170 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:14.370 ,6,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:15.570 ,6,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:16.770 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:17.970 ,6,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:19.170 ,6,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:20.370 ,6,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:21.570 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:22.770 ,6,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:23.970 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:25.170 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:26.370 ,5,0,0.,1.2,14.,1.2,1.,1.2,0.,1.2
1981-08-28 03:02:27.570 ,5,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:28.770 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:29.970 ,5,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:31.170 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:32.370 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:33.570 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:34.770 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:35.970 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:37.170 ,5,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:38.370 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:39.570 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:40.770 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:41.970 ,5,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:43.170 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:44.370 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:45.570 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:46.770 ,5,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:47.970 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:49.170 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:50.370 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:51.570 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:52.770 ,5,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:53.970 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:55.170 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:56.370 ,5,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:57.570 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:58.770 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:02:59.970 ,5,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:01.170 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:02.370 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:03.570 ,5,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:04.770 ,5,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:05.970 ,5,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:07.170 ,5,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:08.370 ,5,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:09.570 ,5,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:10.770 ,5,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:11.970 ,4,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:13.170 ,4,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:14.370 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:15.570 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:16.770 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:17.970 ,4,0,1.,1.2,360.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:19.170 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:20.370 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:21.570 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:22.770 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:23.970 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:25.170 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:26.370 ,4,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:27.570 ,4,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:28.770 ,4,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:29.970 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:31.170 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:32.370 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:33.570 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:34.770 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:35.970 ,4,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:37.170 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:38.370 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:39.570 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:40.770 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:41.970 ,4,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:43.170 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:44.370 ,4,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:45.570 ,4,0,1.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:46.770 ,4,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:47.970 ,4,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:49.170 ,4,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:50.370 ,4,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:51.570 ,4,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:52.770 ,4,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:53.970 ,4,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:55.170 ,4,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:56.370 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:57.570 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:58.770 ,4,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:03:59.970 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:01.170 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:02.370 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:03.570 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:04.770 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:05.970 ,3,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:07.170 ,3,0,0.,1.2,8.,1.2,1.,1.2,0.,1.2
1981-08-28 03:04:08.370 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:09.570 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:10.770 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:11.970 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:13.170 ,3,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:14.370 ,3,0,1.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:15.570 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:16.770 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:17.970 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:19.170 ,3,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:20.370 ,3,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:21.570 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:22.770 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:23.970 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:25.170 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:26.370 ,3,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:27.570 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:28.770 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:29.970 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:31.170 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:32.370 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:33.570 ,3,0,1.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:34.770 ,3,0,0.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:35.970 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:37.170 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:38.370 ,3,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:39.570 ,3,0,0.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:40.770 ,3,0,2.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:41.970 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:43.170 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:44.370 ,3,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:45.570 ,3,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:46.770 ,3,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:47.970 ,2,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:49.170 ,2,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:50.370 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:51.570 ,2,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:52.770 ,2,0,1.,1.2,2.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:53.970 ,2,0,1.,1.2,344.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:55.170 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:56.370 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:57.570 ,2,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:04:58.770 ,2,0,0.,1.2,15.,1.2,0.,1.2,1.,1.2
1981-08-28 03:04:59.970 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:01.170 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:02.370 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:03.570 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:04.770 ,2,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:05.970 ,2,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:07.170 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:08.370 ,2,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:09.570 ,2,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:10.770 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:11.970 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:13.170 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:14.370 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:15.570 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:16.770 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:17.970 ,2,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:19.170 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:20.370 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:21.570 ,2,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:22.770 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:23.970 ,2,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:25.170 ,2,0,0.,1.2,22.,1.2,0.,1.2,1.,1.2
1981-08-28 03:05:26.370 ,2,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:27.570 ,2,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:28.770 ,2,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:29.970 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:31.170 ,2,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:32.370 ,2,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:33.570 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:34.770 ,2,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:35.970 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:37.170 ,1,0,0.,1.2,18.,1.2,1.,1.2,0.,1.2
1981-08-28 03:05:38.370 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:39.570 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:40.770 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:41.970 ,1,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:43.170 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:44.370 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:45.570 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:46.770 ,1,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:47.970 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:49.170 ,1,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:50.370 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:51.570 ,1,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:52.770 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:53.970 ,1,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:55.170 ,1,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:56.370 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:57.570 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:58.770 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:05:59.970 ,1,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1981-08-28 03:06:01.170 ,1,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:02.370 ,1,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:03.570 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:04.770 ,1,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:05.970 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:07.170 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:08.370 ,1,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:09.570 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:10.770 ,1,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:11.970 ,1,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:13.170 ,1,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:14.370 ,1,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:15.570 ,1,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:16.770 ,1,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:17.970 ,1,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:19.170 ,1,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:20.370 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:21.570 ,1,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:22.770 ,1,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:23.970 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:25.170 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:26.370 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:27.570 ,0,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:28.770 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:29.970 ,0,0,0.,1.2,424.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:31.170 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:32.370 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:33.570 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:34.770 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:35.970 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:37.170 ,0,0,0.,1.2,12.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:38.370 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:39.570 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:40.770 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:41.970 ,0,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:43.170 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:44.370 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:45.570 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:46.770 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:47.970 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:49.170 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:50.370 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:51.570 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:52.770 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:53.970 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:55.170 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:56.370 ,0,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:57.570 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:58.770 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:06:59.970 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:01.170 ,0,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:02.370 ,0,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:03.570 ,0,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:04.770 ,0,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:05.970 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:07.170 ,0,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:08.370 ,0,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:09.570 ,0,0,0.,1.2,20.,1.2,0.,1.2,0.,1.2
1981-08-28 03:07:10.770 ,0,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:35.970 ,0,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:37.170 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:38.370 ,0,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:39.570 ,0,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:40.770 ,0,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:41.970 ,0,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:43.170 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:44.370 ,0,0,0.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:45.570 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:46.770 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:47.970 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:49.170 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:50.370 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:51.570 ,0,0,2.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:52.770 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:53.970 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:55.170 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:56.370 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:57.570 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:58.770 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:09:59.970 ,0,0,0.,1.2,11.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:01.170 ,0,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:02.370 ,0,0,0.,1.2,7.,1.2,0.,1.2,1.,1.2
1981-08-28 03:10:03.570 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:04.770 ,0,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:05.970 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:07.170 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:08.370 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:09.570 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:10.770 ,0,0,0.,1.2,6.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:11.970 ,0,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:13.170 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:14.370 ,0,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:15.570 ,0,0,0.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:16.770 ,0,0,1.,1.2,3.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:17.970 ,0,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:19.170 ,0,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:20.370 ,0,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:21.570 ,0,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:22.770 ,0,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:23.970 ,4,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:25.170 ,4,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:26.370 ,4,0,0.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:27.570 ,4,0,1.,1.2,8.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:28.770 ,4,0,0.,1.2,4.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:29.970 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:31.170 ,4,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:32.370 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:33.570 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:34.770 ,4,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:35.970 ,4,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:37.170 ,4,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:38.370 ,4,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:39.570 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:40.770 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:41.970 ,4,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:43.170 ,4,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:44.370 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:45.570 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:46.770 ,4,0,0.,1.2,24.,1.2,0.,1.2,1.,1.2
1981-08-28 03:10:47.970 ,4,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:49.170 ,4,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:50.370 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:51.570 ,4,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:52.770 ,4,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1981-08-28 03:10:53.970 ,4,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2