START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-06 18:00:34.960 ,1,1,32.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:00:58.960 ,2,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:01:22.960 ,6,1,53.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 18:01:46.960 ,5,1,46.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:02:10.960 ,1,1,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:02:34.960 ,2,1,15.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:02:58.960 ,6,1,41.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:03:22.960 ,5,1,49.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:03:46.960 ,1,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:04:10.960 ,2,1,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:04:34.960 ,6,1,63.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:04:58.960 ,5,1,55.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:05:22.960 ,1,1,40.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:05:46.960 ,0,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:06:10.960 ,0,0,66.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:06:34.960 ,5,1,66.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:06:58.960 ,5,0,70.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:07:22.960 ,4,1,64.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:07:46.960 ,4,0,63.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:08:10.960 ,3,1,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:08:34.960 ,3,0,59.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:08:58.960 ,2,1,55.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:09:22.960 ,2,0,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:09:46.960 ,1,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:10:10.960 ,1,0,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:10:34.960 ,0,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:10:58.960 ,0,0,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:11:22.960 ,0,1,43.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:11:46.960 ,0,0,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:12:10.960 ,1,1,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:12:34.960 ,1,0,39.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:12:58.960 ,2,1,59.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:13:22.960 ,2,0,74.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 18:13:46.960 ,3,1,72.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 18:14:10.960 ,3,0,64.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 18:14:34.960 ,4,1,68.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 18:14:58.960 ,4,0,66.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:15:22.960 ,5,1,74.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:15:46.960 ,5,0,96.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 18:16:10.960 ,6,1,118.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 18:16:34.960 ,6,0,132.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 18:16:58.960 ,7,1,110.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 18:17:22.960 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:17:46.960 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:18:10.960 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:18:34.960 ,6,1,68.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:18:58.960 ,6,0,152.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 18:19:22.960 ,5,1,126.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 18:19:46.960 ,5,0,120.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 18:20:10.960 ,4,1,96.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 18:20:34.960 ,4,0,88.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:20:58.960 ,3,1,82.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 18:21:22.960 ,3,0,102.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:21:46.960 ,2,1,96.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 18:22:10.960 ,2,0,70.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:22:34.960 ,1,1,61.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:22:58.960 ,1,0,63.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:23:22.960 ,0,1,55.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:23:46.960 ,0,0,57.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:24:10.960 ,0,1,68.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:24:34.960 ,0,0,66.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:24:58.960 ,1,1,64.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:25:22.960 ,1,0,49.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:25:46.960 ,2,1,49.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:26:10.960 ,2,0,100.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 18:26:34.960 ,3,1,84.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 18:26:58.960 ,3,0,104.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-06 18:27:22.960 ,4,1,94.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:27:46.960 ,4,0,82.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:28:10.960 ,5,1,92.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 18:28:34.960 ,5,0,100.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 18:28:58.960 ,6,1,88.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 18:29:22.960 ,6,0,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 18:29:46.960 ,7,1,49.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:30:10.960 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:30:34.960 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:30:58.960 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:31:22.960 ,6,1,35.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:31:46.960 ,6,0,51.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:32:10.960 ,5,1,59.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:32:34.960 ,5,0,57.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 18:32:58.960 ,4,1,72.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:33:22.960 ,0,0,100.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 18:34:05.560 ,0,0,,0,,0,,0,,0
1979-07-06 18:34:10.960 ,0,0,124.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 18:34:34.960 ,2,1,116.,24.0,21.,24.0,0.,24.0,0.,24.0
1979-07-06 18:34:58.960 ,2,0,96.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 18:35:22.960 ,1,1,82.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:35:46.960 ,1,0,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:36:10.960 ,0,1,22.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:36:34.960 ,0,0,27.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:36:58.960 ,0,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:37:22.960 ,0,0,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:37:46.960 ,1,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:38:10.960 ,1,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:38:34.960 ,2,1,33.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:38:58.960 ,2,0,76.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 18:39:22.960 ,3,1,56.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:39:46.960 ,3,0,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:40:10.960 ,4,1,52.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:40:34.960 ,4,0,37.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:40:58.960 ,5,1,37.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:41:22.960 ,5,0,60.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:41:46.960 ,6,1,58.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:42:10.960 ,6,0,94.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 18:42:34.960 ,7,0,74.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:42:58.960 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 18:43:22.960 ,5,1,54.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:43:46.960 ,1,1,36.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:44:10.960 ,2,1,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:44:34.960 ,6,1,64.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:44:58.960 ,5,1,44.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:45:22.960 ,1,1,35.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:45:46.960 ,2,1,28.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:46:10.960 ,6,1,58.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:46:34.960 ,5,1,60.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:46:58.960 ,1,1,42.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:47:22.960 ,2,1,30.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:47:46.960 ,6,1,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:48:10.960 ,5,1,50.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 18:48:34.960 ,1,1,46.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:48:58.960 ,2,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:49:22.960 ,6,1,66.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 18:49:46.960 ,5,1,42.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:50:10.960 ,1,1,32.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:50:34.960 ,2,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:50:58.960 ,6,1,78.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:51:22.960 ,5,1,64.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 18:51:46.960 ,1,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:52:10.960 ,2,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 18:52:34.960 ,6,1,59.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 18:52:58.960 ,5,1,62.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:53:22.960 ,1,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:53:46.960 ,0,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:54:10.960 ,0,0,57.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:54:34.960 ,5,1,70.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:54:58.960 ,5,0,86.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:55:22.960 ,4,1,74.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:55:46.960 ,4,0,55.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 18:56:10.960 ,3,1,64.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 18:56:34.960 ,0,0,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:57:14.560 ,0,0,,0,,0,,0,,0
1979-07-06 18:57:22.960 ,0,0,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 18:57:46.960 ,1,1,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 18:58:10.960 ,1,0,13.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 18:58:34.960 ,0,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 18:58:58.960 ,0,0,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:59:22.960 ,0,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 18:59:46.960 ,0,0,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:00:10.960 ,1,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:00:34.960 ,1,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:00:58.960 ,2,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:01:22.960 ,2,0,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:01:46.960 ,3,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:02:10.960 ,3,0,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 19:02:34.960 ,4,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:02:58.960 ,4,0,66.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:03:22.960 ,5,1,64.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:03:46.960 ,5,0,108.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-06 19:04:10.960 ,6,1,128.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 19:04:34.960 ,6,0,136.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 19:04:58.960 ,7,1,108.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:05:22.960 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:05:46.960 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:06:10.960 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:06:34.960 ,6,1,53.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:06:58.960 ,6,0,92.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 19:07:22.960 ,5,1,86.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:07:46.960 ,5,0,128.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-06 19:08:10.960 ,4,1,74.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 19:08:34.960 ,4,0,70.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:08:58.960 ,3,1,49.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:09:22.960 ,3,0,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 19:09:46.960 ,2,1,37.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:10:10.960 ,2,0,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:10:34.960 ,1,1,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:10:58.960 ,1,0,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:11:22.960 ,0,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:11:46.960 ,0,0,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:12:10.960 ,0,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:12:34.960 ,0,0,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:12:58.960 ,1,1,23.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:13:22.960 ,1,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:13:46.960 ,2,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:14:10.960 ,2,0,18.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:14:34.960 ,3,1,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:14:58.960 ,3,0,36.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:15:22.960 ,4,1,51.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:15:46.960 ,4,0,76.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:16:10.960 ,5,1,70.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:16:34.960 ,5,0,68.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:16:58.960 ,6,1,76.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:17:22.960 ,6,0,60.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:17:46.960 ,7,1,60.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 19:18:10.960 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:18:34.960 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:18:58.960 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:19:22.960 ,6,1,45.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:19:46.960 ,6,0,70.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:20:10.960 ,5,1,86.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:20:34.960 ,5,0,68.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:20:58.960 ,4,1,61.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 19:21:22.960 ,4,0,59.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:21:46.960 ,3,1,70.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 19:22:10.960 ,3,0,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 19:22:34.960 ,2,1,40.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 19:22:58.960 ,2,0,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 19:23:22.960 ,1,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:23:46.960 ,1,0,36.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:24:10.960 ,0,1,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:24:34.960 ,0,0,43.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:24:58.960 ,0,1,40.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:25:22.960 ,0,0,43.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:25:46.960 ,1,1,32.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:26:10.960 ,1,0,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:26:34.960 ,2,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:26:58.960 ,2,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:27:22.960 ,3,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:27:46.960 ,3,0,31.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:28:10.960 ,4,1,34.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:28:34.960 ,4,0,72.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:28:58.960 ,5,1,92.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:29:22.960 ,5,0,78.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 19:29:46.960 ,6,1,94.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 19:30:10.960 ,6,0,118.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 19:30:34.960 ,7,0,90.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:30:58.960 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:31:22.960 ,5,1,68.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:31:46.960 ,1,1,45.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 19:32:10.960 ,2,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:32:34.960 ,6,1,74.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 19:32:58.960 ,5,1,64.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:33:22.960 ,1,1,40.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:33:46.960 ,2,1,17.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:34:10.960 ,6,1,61.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:34:34.960 ,5,1,70.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:34:58.960 ,1,1,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:35:22.960 ,2,1,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:35:46.960 ,6,1,58.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:36:10.960 ,5,1,54.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 19:36:34.960 ,1,1,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:36:58.960 ,2,1,18.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 19:37:22.960 ,6,1,72.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:37:46.960 ,5,1,57.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:38:10.960 ,1,1,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:38:34.960 ,2,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:38:58.960 ,6,1,54.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:39:22.960 ,5,1,44.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:39:46.960 ,1,1,39.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:40:10.960 ,2,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:40:34.960 ,6,1,49.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:40:58.960 ,5,1,47.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:41:22.960 ,1,1,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:41:46.960 ,0,0,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:42:10.960 ,0,0,58.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 19:42:34.960 ,5,1,52.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:42:58.960 ,5,0,74.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 19:43:22.960 ,4,1,70.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:43:46.960 ,4,0,58.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 19:44:10.960 ,3,1,44.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 19:44:34.960 ,3,0,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:44:58.960 ,2,1,28.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:45:22.960 ,2,0,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:45:46.960 ,1,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:46:10.960 ,1,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:46:34.960 ,0,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:46:58.960 ,0,0,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:47:22.960 ,0,1,36.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:47:46.960 ,0,0,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:48:10.960 ,1,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 19:48:34.960 ,1,0,12.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:48:58.960 ,2,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:49:22.960 ,2,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:49:46.960 ,3,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:50:10.960 ,3,0,35.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:50:34.960 ,4,1,37.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:50:58.960 ,4,0,51.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:51:22.960 ,5,1,84.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:51:46.960 ,5,0,136.,24.0,15.,24.0,0.,24.0,0.,24.0
1979-07-06 19:52:10.960 ,6,1,102.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 19:52:34.960 ,6,0,96.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-06 19:52:58.960 ,7,1,90.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-06 19:53:22.960 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:53:46.960 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:54:10.960 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 19:54:34.960 ,6,1,53.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:54:58.960 ,6,0,96.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:55:22.960 ,5,1,84.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-06 19:55:46.960 ,5,0,76.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-06 19:56:10.960 ,4,1,90.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 19:56:34.960 ,4,0,55.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:56:58.960 ,3,1,42.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 19:57:22.960 ,3,0,30.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 19:57:46.960 ,2,1,22.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:58:10.960 ,2,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 19:58:34.960 ,1,1,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 19:58:58.960 ,1,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 19:59:22.960 ,0,1,23.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 19:59:46.960 ,0,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:00:10.960 ,0,1,36.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:00:34.960 ,0,0,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:00:58.960 ,1,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:01:22.960 ,1,0,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 20:01:46.960 ,2,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:02:10.960 ,2,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:02:34.960 ,3,1,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:02:58.960 ,3,0,35.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 20:03:22.960 ,4,1,28.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:03:46.960 ,4,0,57.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 20:04:10.960 ,5,1,49.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 20:04:34.960 ,5,0,50.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:04:58.960 ,6,1,39.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:05:22.960 ,6,0,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-06 20:05:46.960 ,7,1,40.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:06:10.950 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 20:06:34.960 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 20:06:58.960 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 20:07:22.960 ,6,1,50.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:07:46.960 ,6,0,39.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:08:10.950 ,5,1,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-06 20:08:34.960 ,5,0,35.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:08:58.960 ,4,1,47.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:09:22.960 ,4,0,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:09:46.960 ,3,1,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:10:10.960 ,3,0,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:10:34.960 ,2,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:10:58.960 ,2,0,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:11:22.960 ,1,1,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:11:46.960 ,1,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 20:12:10.960 ,0,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:12:34.960 ,0,0,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 20:12:58.950 ,0,1,36.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:13:22.950 ,0,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:13:46.950 ,1,1,30.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:14:10.950 ,1,0,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:14:34.950 ,2,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 20:14:58.950 ,2,0,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:15:22.950 ,3,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:15:46.950 ,3,0,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:16:10.950 ,4,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:16:34.950 ,4,0,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:16:58.950 ,5,1,54.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 20:17:22.950 ,5,0,76.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-06 20:17:46.950 ,6,1,63.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 20:18:10.950 ,6,0,80.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-06 20:18:34.950 ,7,0,86.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:18:58.950 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 20:19:22.950 ,5,1,47.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:19:46.950 ,1,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:20:10.950 ,2,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 20:20:34.950 ,6,1,64.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:20:58.950 ,5,1,55.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:21:22.950 ,1,1,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:20:58.950 ,5,1,55.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:21:22.950 ,1,1,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:21:46.950 ,2,1,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:22:10.950 ,6,1,66.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 20:22:34.950 ,5,1,68.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 20:22:58.950 ,1,1,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-06 20:23:22.950 ,2,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:23:46.950 ,6,1,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-06 20:24:10.950 ,5,1,49.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:24:34.950 ,1,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:24:58.950 ,2,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:25:22.950 ,6,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:25:46.950 ,5,1,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 20:26:10.950 ,1,1,20.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:26:34.950 ,2,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:26:58.950 ,6,1,46.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:27:22.950 ,5,1,30.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:27:46.950 ,1,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-06 20:28:10.950 ,2,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-06 20:28:34.950 ,6,1,30.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-06 20:28:58.950 ,5,1,30.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-06 20:29:22.950 ,1,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:29:46.950 ,0,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-06 20:30:10.950 ,0,0,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-06 20:30:34.950 ,5,1,33.,24.0,2.,24.0,0.,24.0,0.,24.0