START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-03 18:00:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:00:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:00:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:01:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:01:15.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:01:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:01:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:01:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:02:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:02:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:02:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:02:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:02:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:03:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:03:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:03:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:03:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:03:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:04:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:04:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:04:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:04:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:04:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:05:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:05:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:05:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:05:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:05:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:06:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:06:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:06:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:06:39.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:06:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:07:03.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:07:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:07:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:07:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:07:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 18:08:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:08:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:08:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:08:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:08:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:09:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:09:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:09:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:09:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:09:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:10:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:10:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:10:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:10:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:10:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:11:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:17:27.950 ,0,0,,0,,0,,0,,0
1979-07-03 18:17:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:17:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:17:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:18:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:18:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:18:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:18:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:18:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:19:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:19:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:19:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:19:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:19:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:20:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:20:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:20:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:20:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:20:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:21:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:21:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:21:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:21:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:21:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:22:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:22:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:22:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:22:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:22:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:23:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:23:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:23:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:23:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:23:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:24:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:24:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:24:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:24:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:24:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:25:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:25:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:25:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:25:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:25:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:26:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:26:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:26:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:26:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:26:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:27:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:27:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:27:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:27:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:27:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:28:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:28:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:28:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:28:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:28:51.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:29:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:29:15.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:29:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:29:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:29:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:30:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:30:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:31:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:31:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:31:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:31:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:32:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:32:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:32:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:32:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:32:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:33:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:33:15.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:33:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:33:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:33:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:34:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:34:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:34:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:34:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:34:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:35:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:35:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:35:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:35:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:35:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:36:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:36:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:36:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:36:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:36:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:37:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:37:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:37:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:37:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:37:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:38:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:38:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:38:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:38:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:38:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:39:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:39:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:39:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:39:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:39:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:40:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:40:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:40:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:40:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:40:51.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:41:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:41:15.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:41:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:41:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:41:51.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:42:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:42:15.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:42:27.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:42:39.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:42:51.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:43:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:43:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:43:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:43:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:43:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:44:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:44:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:44:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:44:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:44:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:45:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:45:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:45:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:45:39.950 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:45:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:46:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:46:15.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:46:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:46:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:46:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:47:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:47:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:47:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:47:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:47:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:48:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:48:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:48:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:48:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:48:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:49:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:49:15.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:49:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:49:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:49:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:50:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:50:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:50:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:50:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:50:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:51:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:51:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:51:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:51:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:51:51.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:52:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:52:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:52:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:52:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:52:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:53:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:53:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:53:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:53:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:53:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:54:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:54:15.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:54:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:54:39.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:54:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:55:03.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:55:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:55:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:55:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:55:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:56:03.950 ,3,1,,0,,0,,0,,0
1979-07-03 18:56:15.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:56:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:56:39.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:56:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:57:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:57:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:57:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:57:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:57:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:58:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:58:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:58:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:58:39.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:58:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:59:03.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:59:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:59:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:59:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 18:59:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:00:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:00:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:00:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:00:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:00:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:01:03.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:01:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:01:27.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:01:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:01:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:02:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:02:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:02:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:02:39.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 19:02:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:03:03.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:03:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:03:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:03:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:03:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:04:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:04:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:04:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:04:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:04:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:05:03.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:05:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:05:27.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:05:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:05:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:06:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:06:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:06:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:06:39.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:06:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:07:03.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:07:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:07:27.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:07:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:07:51.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:08:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:08:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:08:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:08:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:08:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:09:03.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:09:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:09:27.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:09:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:09:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:10:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:10:15.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:10:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:10:39.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:10:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:11:03.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:11:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:11:27.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:11:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:11:51.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:12:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:12:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:12:27.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:12:39.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:12:51.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:13:03.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:13:15.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:13:27.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:13:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:13:51.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:14:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:14:15.950 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:14:27.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:14:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:14:51.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:15:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:15:15.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:15:27.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:15:39.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:15:51.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:16:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:16:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:16:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:16:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-03 19:16:51.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:17:03.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:17:15.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:17:27.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:17:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:17:51.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:18:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:18:15.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:18:27.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:18:39.950 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:18:51.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:19:03.950 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:19:15.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:19:27.950 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:19:39.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:19:51.950 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:20:03.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:20:15.950 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:20:27.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:20:39.950 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:20:51.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:21:03.950 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:21:15.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:21:27.950 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:21:39.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:21:51.950 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:22:03.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:22:15.950 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:22:27.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:22:39.950 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:22:51.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:23:03.950 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:23:15.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:23:27.950 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:23:39.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:23:51.950 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:24:03.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 19:24:15.950 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0