START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-26 09:00:44.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:01:08.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:01:32.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:01:56.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:02:20.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:02:44.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:03:08.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:03:32.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:03:56.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:04:20.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:04:44.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:05:08.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:05:32.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:05:56.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:06:20.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:07:32.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:07:56.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:08:20.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:08:44.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:09:08.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:09:32.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:09:56.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:10:20.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:10:44.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:11:08.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:11:32.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:11:56.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:12:20.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:12:44.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:13:08.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:13:32.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:13:56.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:14:20.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:14:44.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:15:08.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:15:32.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:15:56.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:16:20.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:16:44.790 ,0,0,,0,,0
1981-08-26 09:17:12.990 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:17:32.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:17:56.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:18:20.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:18:44.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:19:08.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:19:32.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:19:56.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:20:20.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:20:44.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:21:08.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:21:32.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:21:56.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:22:20.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:22:44.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:23:08.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:23:32.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:23:56.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:24:20.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:24:44.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:25:08.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:25:32.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:25:56.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:26:20.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:26:44.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:27:08.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:27:32.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:27:56.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:29:08.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:29:32.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:29:56.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:30:20.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:30:44.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:31:08.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:31:32.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:31:56.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:32:20.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:32:44.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:33:08.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:33:32.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:33:56.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:34:20.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:34:44.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:35:08.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:35:32.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:35:56.790 ,0,0,,0,,0
1981-08-26 09:35:56.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:36:20.790 ,0,0,,0,,0
1981-08-26 09:36:44.790 ,0,0,,0,,0
1981-08-26 09:37:10.590 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:37:32.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:37:56.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:38:20.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:38:44.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:39:08.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:39:32.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:39:56.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:40:20.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:40:44.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:41:08.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:41:32.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:41:56.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:42:20.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:42:44.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:43:08.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:43:32.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:43:56.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:44:20.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:44:44.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:45:08.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:45:32.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:45:56.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:46:20.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:47:21.390 ,0,0,0.,24.0,0.,24.0
1981-08-26 09:47:32.790 ,0,0,,0,,0
1981-08-26 09:47:56.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:48:20.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:48:44.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:49:08.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:49:32.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:49:56.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:50:20.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:50:44.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:51:08.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:51:32.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:51:56.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:52:20.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:52:44.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:53:08.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:53:32.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:53:56.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 09:54:20.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:54:44.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:55:08.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:55:32.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:55:56.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:56:20.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:56:44.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:57:08.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 09:57:32.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 09:57:56.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 09:58:20.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 09:58:44.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 09:59:08.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 09:59:32.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 09:59:56.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:00:20.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:00:44.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:01:08.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:01:32.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:01:56.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:02:20.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:02:44.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:03:08.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:03:32.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:03:56.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:04:20.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:04:44.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:05:08.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:05:32.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:05:56.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:06:20.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:06:44.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:07:08.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:07:32.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:07:56.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:08:20.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:08:44.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:09:08.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:09:32.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:09:56.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:10:20.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:10:44.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:11:08.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:11:32.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:11:56.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:12:20.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:12:44.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:13:56.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:14:20.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:15:02.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:15:08.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:15:32.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:15:56.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:16:20.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:16:44.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:17:08.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:17:32.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:17:56.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:18:20.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:18:44.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:19:08.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:19:32.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:19:56.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:20:20.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:20:44.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:21:08.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:21:32.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:21:56.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:22:20.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:22:44.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:23:08.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:23:32.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:23:56.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:24:20.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:24:44.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:25:08.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:25:32.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:25:56.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:26:20.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:26:44.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:27:08.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:27:32.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:27:56.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:28:20.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:28:44.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:29:08.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:29:32.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:29:56.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:30:20.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:30:44.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:31:08.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:31:32.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:31:56.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:32:20.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:32:44.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:33:08.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:33:32.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:33:56.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:34:20.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:34:44.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:35:08.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:35:32.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:35:56.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:36:20.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:36:44.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:37:08.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:37:32.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:37:56.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:38:20.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:38:44.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:39:08.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:39:32.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:39:56.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:40:20.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:40:44.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:41:08.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:41:32.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:41:56.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:42:20.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:42:44.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:43:08.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:43:32.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:43:56.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:44:20.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:44:44.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:45:08.790 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:45:32.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:45:56.790 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:46:20.790 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:46:44.790 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:47:08.790 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:47:32.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:47:56.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:48:20.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:48:44.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:49:08.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:49:32.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:49:56.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:50:20.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:50:44.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:51:08.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:51:32.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 10:51:56.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 10:52:20.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 10:52:44.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 10:53:08.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 10:53:32.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 10:53:56.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 10:54:20.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 10:54:44.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 10:55:08.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 10:55:32.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:55:56.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 10:56:20.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:56:44.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:57:08.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:57:32.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:57:56.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 10:58:20.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 10:58:44.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 10:59:08.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 10:59:32.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 10:59:56.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:00:20.790 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:00:44.790 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:01:08.790 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:01:32.790 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:01:56.790 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:02:20.790 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:02:44.790 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:03:08.790 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:03:32.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:03:56.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:04:20.790 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:04:44.790 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:05:56.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:06:20.790 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:06:44.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:07:08.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:07:08.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:07:32.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:07:56.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:08:20.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:08:44.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:09:08.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:09:32.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:09:56.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:10:20.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:10:44.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:11:08.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:11:32.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:11:56.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:12:20.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:12:44.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:13:08.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:13:32.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:13:56.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:14:20.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:14:44.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:15:08.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:15:32.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:15:56.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:16:20.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:16:44.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:17:08.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:17:32.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:17:56.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:18:20.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:18:44.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:19:08.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:19:32.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:19:56.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:20:20.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:20:44.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:21:25.580 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:21:32.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:21:56.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:22:20.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:22:44.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:23:08.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:23:32.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:23:56.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:24:20.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:24:44.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:25:08.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:25:32.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:25:56.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:26:20.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:26:44.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:27:08.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:27:32.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:27:56.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:28:20.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:28:44.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:29:08.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:29:32.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:29:56.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:30:20.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:30:44.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:31:08.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:31:32.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:31:56.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:32:20.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:32:44.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:33:08.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:33:32.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:33:56.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:34:20.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:34:44.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:35:08.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:35:32.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:35:56.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:36:20.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:36:44.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:37:08.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:37:32.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:37:56.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:38:20.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:38:44.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:39:08.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:39:32.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:39:56.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:40:20.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:40:44.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:41:08.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:41:32.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:41:56.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:42:20.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:42:44.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:43:08.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:43:32.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:43:56.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:44:20.780 ,0,0,,0,,0
1981-08-26 11:44:44.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:45:08.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:45:32.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:45:56.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:46:20.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:46:44.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:47:08.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:47:32.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:47:56.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:48:20.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:48:44.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:49:08.780 ,0,1,0.,24.0,0.,24.0
1981-08-26 11:49:32.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:49:56.780 ,1,1,0.,24.0,0.,24.0
1981-08-26 11:50:20.780 ,1,0,0.,24.0,0.,24.0
1981-08-26 11:50:44.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:51:08.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 11:51:32.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:51:56.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:52:20.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:52:44.780 ,0,0,,0,,0
1981-08-26 11:53:11.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:53:32.780 ,0,0,0.,24.0,0.,24.0
1981-08-26 11:53:56.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:54:20.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:54:44.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:55:08.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:55:32.780 ,7,1,0.,24.0,0.,24.0
1981-08-26 11:55:56.780 ,7,0,0.,24.0,0.,24.0
1981-08-26 11:56:20.780 ,6,1,0.,24.0,0.,24.0
1981-08-26 11:56:44.780 ,6,0,0.,24.0,0.,24.0
1981-08-26 11:57:08.780 ,5,1,0.,24.0,0.,24.0
1981-08-26 11:57:32.780 ,5,0,0.,24.0,0.,24.0
1981-08-26 11:57:56.780 ,4,1,0.,24.0,0.,24.0
1981-08-26 11:58:20.780 ,4,0,0.,24.0,0.,24.0
1981-08-26 11:58:44.780 ,3,1,0.,24.0,0.,24.0
1981-08-26 11:59:08.780 ,3,0,0.,24.0,0.,24.0
1981-08-26 11:59:32.780 ,2,1,0.,24.0,0.,24.0
1981-08-26 11:59:56.780 ,2,0,0.,24.0,0.,24.0
1981-08-26 12:00:20.780 ,1,1,0.,24.0,0.,24.0
