START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-31 15:00:42.860 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:01:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:01:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:02:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:03:06.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:03:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:03:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:04:18.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:04:42.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:05:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:05:30.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:05:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:06:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:06:42.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:07:06.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:07:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:07:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:08:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:08:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:09:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:09:30.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:09:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:10:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:10:42.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:11:06.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:11:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:11:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:12:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:12:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:13:06.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:13:30.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:13:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:14:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:14:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:15:06.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:15:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:15:54.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:16:18.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:16:42.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:17:06.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:17:30.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:17:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:18:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:18:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:19:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:19:30.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:19:54.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:20:18.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:20:42.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:21:06.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:21:30.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:21:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:22:18.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:22:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:23:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:23:30.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:23:54.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:24:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:24:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:25:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:25:30.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:25:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:26:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:26:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:27:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:27:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:27:54.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:28:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:28:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:29:06.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:29:30.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:29:54.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:30:18.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:30:42.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:31:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:31:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:31:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:32:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:32:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:33:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:33:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:33:54.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:34:18.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:34:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:35:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:35:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:35:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:36:18.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:36:42.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:37:06.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:37:30.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:37:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:38:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:38:42.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:39:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:39:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:39:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:40:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:40:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:41:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:41:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:41:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:42:18.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:42:42.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:43:06.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:43:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:43:54.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:44:18.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:44:42.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:45:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:45:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:45:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:46:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:46:42.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:47:06.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:47:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:47:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 15:48:18.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:48:42.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:49:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:49:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:49:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:50:18.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:50:42.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:51:06.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:51:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:51:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:52:18.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:52:42.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:53:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:53:30.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:53:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 15:54:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 15:54:42.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 15:55:06.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 15:55:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 15:55:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 15:56:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 15:56:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 15:57:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 15:57:30.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 15:57:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 15:58:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 15:58:42.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 15:59:06.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 15:59:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 15:59:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:00:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:00:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:01:06.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:01:30.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 16:01:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:02:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:02:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:03:06.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 16:03:30.850 ,0,0,,0,,0
1979-07-31 16:03:54.850 ,0,0,,0,,0
1979-07-31 16:11:37.450 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:11:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:12:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:12:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:13:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:13:30.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:13:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:14:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 16:14:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:15:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:15:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:15:54.850 ,3,1,,0,,0
1979-07-31 16:18:56.050 ,7,0,0.,24.0,0.,24.0
1979-07-31 16:19:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 16:19:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:19:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:20:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:20:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:21:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:21:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:21:54.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:22:18.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:22:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:23:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:23:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:23:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:24:18.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:24:42.850 ,0,1,1.,24.0,0.,24.0
1979-07-31 16:25:06.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:25:30.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:25:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:26:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:26:42.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:27:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:27:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:27:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:28:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:28:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:29:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:29:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:29:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:30:18.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:30:42.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 16:31:06.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 16:31:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:31:54.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 16:32:18.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:32:42.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 16:33:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:33:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:33:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:34:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 16:34:42.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:35:06.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:35:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:35:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:36:18.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:36:42.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 16:37:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:37:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:37:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:38:18.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 16:38:42.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:39:06.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 16:39:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 16:39:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 16:40:18.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 16:40:42.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 16:41:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:41:30.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 16:41:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:42:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 16:42:42.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 16:43:06.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 16:43:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 16:43:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 16:44:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:44:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 16:45:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:45:30.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 16:45:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:46:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:46:42.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:47:06.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 16:47:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:47:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:48:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 16:48:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 16:49:06.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:49:30.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 16:49:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:50:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:50:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:51:06.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 16:51:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:51:54.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 16:52:18.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 16:52:42.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 16:53:06.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 16:53:30.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 16:53:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:54:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 16:54:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 16:55:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 16:55:30.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 16:55:54.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 16:56:18.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 16:56:42.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 16:57:06.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 16:57:30.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 16:57:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 16:58:18.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 16:58:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 16:59:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 16:59:30.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 16:59:54.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:00:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:00:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:01:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:01:30.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:01:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 17:02:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:02:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 17:03:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 17:03:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:03:54.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 17:04:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:04:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:05:06.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:05:30.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:05:54.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 17:06:18.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:06:42.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:07:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:07:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:07:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:08:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:08:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:09:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:09:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:09:54.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:10:18.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:10:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:11:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:11:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:11:54.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:12:18.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:12:42.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:13:06.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:13:30.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:13:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:14:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:14:42.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:15:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:15:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:15:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:16:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:16:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:17:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:17:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:17:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:18:18.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:18:42.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:19:06.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:19:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:19:54.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:20:18.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:20:42.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 17:21:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 17:21:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 17:21:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 17:22:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:22:42.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:23:06.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:23:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:23:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:24:18.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 17:24:42.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:25:06.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 17:25:30.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 17:25:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:26:18.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 17:26:42.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:27:06.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:27:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:27:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:28:18.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 17:28:42.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:29:06.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:29:30.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:29:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:30:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:30:42.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 17:31:06.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:31:30.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:31:54.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:32:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:32:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:33:06.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:33:30.850 ,0,0,,0,,0
1979-07-31 17:34:02.050 ,0,0,,0,,0
1979-07-31 17:34:18.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:34:47.050 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:35:06.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:35:30.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:35:54.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:36:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:36:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:37:06.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 17:37:30.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:37:54.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 17:38:18.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 17:38:42.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:39:06.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 17:39:30.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:39:54.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:40:18.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:40:42.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:41:06.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 17:41:30.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:41:54.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:42:18.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:42:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:43:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:43:30.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 17:43:54.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:44:18.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:44:42.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:45:06.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:45:30.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:45:54.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:46:18.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 17:46:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 17:47:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 17:47:30.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 17:47:54.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:48:18.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:48:42.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:49:06.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:49:30.850 ,0,0,0.,24.0,0.,24.0
1979-07-31 17:49:54.850 ,1,1,0.,24.0,0.,24.0
1979-07-31 17:50:18.850 ,1,0,0.,24.0,0.,24.0
1979-07-31 17:50:42.850 ,2,1,0.,24.0,0.,24.0
1979-07-31 17:51:06.850 ,2,0,0.,24.0,0.,24.0
1979-07-31 17:51:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:51:54.850 ,3,0,0.,24.0,0.,24.0
1979-07-31 17:52:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:52:42.850 ,4,0,0.,24.0,0.,24.0
1979-07-31 17:53:06.850 ,5,1,0.,24.0,0.,24.0
1979-07-31 17:53:30.850 ,5,0,0.,24.0,0.,24.0
1979-07-31 17:53:54.850 ,6,1,0.,24.0,0.,24.0
1979-07-31 17:54:18.850 ,6,0,0.,24.0,0.,24.0
1979-07-31 17:54:42.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:55:06.850 ,7,0,0.,24.0,0.,24.0
1979-07-31 17:55:30.850 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:55:54.850 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:56:18.850 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:56:42.850 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:57:06.840 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:57:30.840 ,0,1,0.,24.0,0.,24.0
1979-07-31 17:57:54.840 ,4,1,0.,24.0,0.,24.0
1979-07-31 17:58:18.840 ,7,1,0.,24.0,0.,24.0
1979-07-31 17:58:42.840 ,3,1,0.,24.0,0.,24.0
1979-07-31 17:59:06.840 ,0,1,0.,24.0,0.,24.0
