START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-11 00:00:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:00:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:00:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-11 00:00:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:01:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:02:58.240 ,5,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-11 00:03:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:03:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:04:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:34.240 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:05:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:06:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:07:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:08:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:34.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:09:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:10.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:22.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:34.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:46.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:10:58.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:10.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:22.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:46.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:11:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:10.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:34.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:12:58.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:10.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:22.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:34.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:13:58.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:22.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:34.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:46.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:14:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:10.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:22.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:34.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:46.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:15:58.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:10.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:22.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:16:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:34.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:17:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:10.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:22.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:34.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:46.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:18:58.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:10.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:22.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:46.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:19:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:10.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:34.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:20:58.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:10.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:22.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:34.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:21:58.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:22.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:34.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:46.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:22:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:10.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:22.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:34.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:46.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:23:58.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:10.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:22.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:24:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:34.230 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:25:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:10.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:22.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:34.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:46.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:26:58.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:10.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:22.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:46.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:27:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:10.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:34.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:28:58.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:10.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:22.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:34.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:29:58.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:22.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:34.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:46.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:30:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:10.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:22.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:34.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:46.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:31:58.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:10.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:22.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:34.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:46.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:32:58.230 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:10.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:22.230 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:34.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:46.230 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:33:58.230 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:34:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:35:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:36:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:37:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:38:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:39:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:40:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:41:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:42:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:43:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:44:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:45:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:46:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:47:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:48:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:49:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:50:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:51:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:52:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:53:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:54:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:55:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:56:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:57:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:58:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 00:59:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:34.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:00:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:01:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:02:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:46.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:03:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:04:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:10.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:46.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:05:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:22.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:46.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:06:58.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:07:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:22.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:08:58.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:34.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:09:58.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:10.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:22.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:34.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:10:58.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:34.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:11:58.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:10.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:22.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:34.240 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:46.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:12:58.240 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:10.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:22.240 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:34.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:46.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:13:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:10.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:46.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:14:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:10.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:22.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:34.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:46.240 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:15:58.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:10.240 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:22.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:34.240 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:46.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:16:58.240 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:17:10.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 01:17:22.240 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0