START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1981-08-25 18:00:23.780 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:24.980 ,4,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:26.180 ,4,0,39.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:27.380 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:28.580 ,4,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:29.780 ,4,0,22.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:00:30.980 ,4,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:32.180 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:33.380 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:34.580 ,4,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:35.780 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:36.980 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:38.180 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:39.380 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:40.580 ,4,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:41.780 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:42.980 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:44.180 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:45.380 ,4,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:46.580 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:47.780 ,5,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:48.980 ,5,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:50.180 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:51.380 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:52.580 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:53.780 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:54.980 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:56.180 ,5,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:57.380 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:58.580 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:00:59.780 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:00.980 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:02.180 ,5,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:03.380 ,5,0,35.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:04.580 ,5,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:05.780 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:06.980 ,5,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:08.180 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:09.380 ,5,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:10.580 ,5,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:11.780 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:12.980 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:14.180 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:15.380 ,5,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:16.580 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:17.780 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:18.980 ,5,0,16.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:20.180 ,5,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:21.380 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:22.580 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:23.780 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:24.980 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:26.180 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:27.380 ,5,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:28.580 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:29.780 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:30.980 ,5,0,29.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:01:32.180 ,5,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:33.380 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:34.580 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:35.780 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:36.980 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:38.180 ,6,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:39.380 ,6,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:40.580 ,6,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:41.780 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:42.980 ,6,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:44.180 ,6,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:45.380 ,6,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:46.580 ,6,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:47.780 ,6,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:48.980 ,6,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:50.180 ,6,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:51.380 ,6,0,26.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:01:52.580 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:53.780 ,6,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:54.980 ,6,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:56.180 ,6,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:57.380 ,6,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:58.580 ,6,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:01:59.780 ,6,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:00.980 ,6,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:02.180 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:03.380 ,6,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:04.580 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:05.780 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:06.980 ,6,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:08.180 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:09.380 ,6,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:10.580 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:11.780 ,6,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:12.980 ,6,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:14.180 ,6,0,24.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:15.380 ,6,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:16.580 ,6,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:17.780 ,6,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:18.980 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:20.180 ,6,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:21.380 ,6,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:22.580 ,6,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:23.780 ,7,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:24.980 ,7,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:26.180 ,7,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:27.380 ,7,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:28.580 ,7,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:29.780 ,7,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:30.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:32.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:33.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:34.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:35.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:36.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:38.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:39.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:40.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:41.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:42.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:44.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:45.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:46.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:47.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:48.980 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:50.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:51.380 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:52.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:53.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:54.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:56.180 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:57.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:58.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:02:59.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:00.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:02.180 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:03.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:04.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:05.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:06.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:08.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:09.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:10.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:11.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:12.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:14.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:15.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:16.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:17.780 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:18.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:20.180 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:21.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:22.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:23.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:24.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:26.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:27.380 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:28.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:29.780 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:30.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:32.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:33.380 ,7,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:03:34.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:35.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:36.980 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:38.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:39.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:40.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:41.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:42.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:44.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:45.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:46.580 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:47.780 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:48.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:50.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:51.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:52.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:53.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:54.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:56.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:57.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:03:58.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:23.780 ,0,0,32.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:24.980 ,0,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:26.180 ,0,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:27.380 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:28.580 ,0,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:29.780 ,0,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:30.980 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:32.180 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:33.380 ,0,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:34.580 ,0,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:35.780 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:36.980 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:38.180 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:39.380 ,0,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:40.580 ,0,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:41.780 ,0,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:42.980 ,0,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:44.180 ,0,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:45.380 ,0,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:46.580 ,0,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:47.780 ,5,0,26.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:48.980 ,5,0,17.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:50.180 ,5,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:51.380 ,5,0,25.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:52.580 ,5,0,25.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:04:53.780 ,5,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:54.980 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:56.180 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:57.380 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:58.580 ,5,0,48.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:04:59.780 ,5,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:00.980 ,5,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:02.180 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:03.380 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:04.580 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:05.780 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:06.980 ,5,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:08.180 ,5,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:09.380 ,5,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:10.580 ,5,0,46.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:11.780 ,5,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:12.980 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:14.180 ,5,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:15.380 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:16.580 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:17.780 ,5,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:18.980 ,5,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:20.180 ,5,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:21.380 ,5,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:22.580 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:23.780 ,5,0,44.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:05:24.980 ,5,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:26.180 ,5,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:27.380 ,5,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:28.580 ,5,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:29.780 ,5,0,33.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:05:30.980 ,5,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:32.180 ,5,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:33.380 ,5,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:34.580 ,5,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:35.780 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:36.980 ,4,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:38.180 ,4,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:39.380 ,4,0,46.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:40.580 ,4,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:41.780 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:42.980 ,4,0,47.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:44.180 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:45.380 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:46.580 ,4,0,53.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:47.780 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:48.980 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:50.180 ,4,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:51.380 ,4,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:52.580 ,4,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:53.780 ,4,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:54.980 ,4,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:56.180 ,4,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:57.380 ,4,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:58.580 ,4,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:05:59.780 ,4,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:00.980 ,4,0,45.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:02.180 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:03.380 ,4,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:04.580 ,4,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:05.780 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:06.980 ,4,0,36.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:08.180 ,4,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:09.380 ,4,0,40.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:10.580 ,4,0,34.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:06:11.780 ,4,0,42.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:12.980 ,4,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:14.180 ,4,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:15.380 ,4,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:16.580 ,4,0,41.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:17.780 ,4,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:18.980 ,4,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:20.180 ,4,0,34.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:21.380 ,4,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:22.580 ,4,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:23.780 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:24.980 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:26.180 ,3,0,44.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:27.380 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:28.580 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:29.780 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:30.980 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:32.180 ,3,0,38.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:33.380 ,3,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:34.580 ,3,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:35.780 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:36.980 ,3,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:38.180 ,3,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:39.380 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:40.580 ,3,0,43.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:41.780 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:42.980 ,3,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:44.180 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:45.380 ,3,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:46.580 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:47.780 ,3,0,39.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:06:48.980 ,3,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:50.180 ,3,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:51.380 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:52.580 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:53.780 ,3,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:54.980 ,3,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:56.180 ,3,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:57.380 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:58.580 ,3,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:06:59.780 ,3,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:00.980 ,3,0,30.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:02.180 ,3,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:03.380 ,3,0,41.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:04.580 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:05.780 ,3,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:06.980 ,3,0,33.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:08.180 ,3,0,23.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:09.380 ,3,0,26.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:07:10.580 ,3,0,29.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:11.780 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:12.980 ,2,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:14.180 ,2,0,29.,1.2,2.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:07:15.380 ,2,0,40.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:16.580 ,2,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:17.780 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:18.980 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:20.180 ,2,0,28.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:21.380 ,2,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:22.580 ,2,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:23.780 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:24.980 ,2,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:26.180 ,2,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:27.380 ,2,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:28.580 ,2,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:29.780 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:30.980 ,2,0,31.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:07:32.180 ,2,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:33.380 ,2,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:34.580 ,2,0,20.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:35.780 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:36.980 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:38.180 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:39.380 ,2,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:40.580 ,2,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:41.780 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:42.980 ,2,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:44.180 ,2,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:45.380 ,2,0,27.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:46.580 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:47.780 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:48.980 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:50.180 ,2,0,22.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:51.380 ,2,0,21.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:52.580 ,2,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:53.780 ,2,0,28.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:54.980 ,2,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:56.180 ,2,0,37.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:57.380 ,2,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:58.580 ,2,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:07:59.780 ,1,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:00.980 ,1,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:02.180 ,1,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:03.380 ,1,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:04.580 ,1,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:05.780 ,1,0,27.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:06.980 ,1,0,24.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:08.180 ,1,0,35.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:09.380 ,1,0,39.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:10.580 ,1,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:11.780 ,1,0,31.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:12.980 ,1,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:14.180 ,1,0,35.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:15.380 ,1,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:16.580 ,1,0,32.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:17.780 ,1,0,43.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:18.980 ,1,0,50.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:20.180 ,1,0,26.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:21.380 ,1,0,36.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1981-08-25 18:08:22.580 ,1,0,34.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:23.780 ,1,0,36.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:24.980 ,1,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:26.180 ,1,0,29.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:27.380 ,1,0,33.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:28.580 ,1,0,30.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1981-08-25 18:08:29.780 ,1,0,37.,1.2,1.,1.2,0.,1.2,,0.0,,0.0